createdAt,value
2018-06-12T00:00:07.175Z,20.80
2018-06-12T00:02:36.161Z,20.70
2018-06-12T00:05:04.867Z,20.70
2018-06-12T00:09:59.905Z,20.70
2018-06-12T00:12:27.381Z,20.60
2018-06-12T00:14:56.403Z,20.60
2018-06-12T00:17:23.915Z,20.50
2018-06-12T00:19:51.474Z,20.50
2018-06-12T00:22:20.231Z,20.50
2018-06-12T00:24:47.756Z,20.50
2018-06-12T00:29:43.674Z,20.40
2018-06-12T00:32:11.869Z,20.40
2018-06-12T00:34:39.394Z,20.40
2018-06-12T00:37:06.913Z,20.40
2018-06-12T00:39:34.410Z,20.40
2018-06-12T00:42:01.931Z,20.40
2018-06-12T00:44:30.346Z,20.30
2018-06-12T00:47:00.880Z,20.20
2018-06-12T00:49:28.384Z,20.20
2018-06-12T00:51:56.964Z,20.20
2018-06-12T00:54:24.468Z,20.20
2018-06-12T00:57:03.492Z,20.20
2018-06-12T00:59:31.587Z,20.20
2018-06-12T01:01:59.143Z,20.20
2018-06-12T01:04:26.653Z,20.20
2018-06-12T01:06:54.221Z,20.20
2018-06-12T01:09:21.711Z,20.20
2018-06-12T01:11:50.269Z,20.10
2018-06-12T01:14:17.728Z,20.10
2018-06-12T01:16:45.234Z,20.10
2018-06-12T01:19:13.658Z,20.10
2018-06-12T01:21:41.264Z,20.10
2018-06-12T01:24:08.804Z,20.00
2018-06-12T01:26:36.281Z,20.10
2018-06-12T01:29:03.892Z,20.00
2018-06-12T01:31:31.685Z,20.10
2018-06-12T01:33:59.859Z,20.10
2018-06-12T01:36:27.416Z,20.00
2018-06-12T01:38:55.518Z,20.00
2018-06-12T01:41:22.987Z,20.00
2018-06-12T01:46:17.900Z,19.90
2018-06-12T01:48:46.768Z,20.00
2018-06-12T01:51:14.334Z,19.90
2018-06-12T01:53:41.831Z,19.90
2018-06-12T01:56:09.313Z,20.00
2018-06-12T01:58:36.836Z,20.00
2018-06-12T02:01:04.337Z,20.00
2018-06-12T02:03:32.456Z,20.00
2018-06-12T02:06:00.126Z,20.00
2018-06-12T02:08:27.736Z,20.00
2018-06-12T02:10:55.293Z,20.00
2018-06-12T02:13:22.811Z,19.90
2018-06-12T02:15:50.368Z,19.90
2018-06-12T02:18:17.827Z,19.90
2018-06-12T02:20:45.362Z,19.90
2018-06-12T02:23:12.834Z,19.90
2018-06-12T02:25:40.406Z,19.80
2018-06-12T02:28:07.933Z,19.80
2018-06-12T02:30:35.452Z,19.80
2018-06-12T02:33:02.962Z,19.80
2018-06-12T02:35:31.251Z,19.80
2018-06-12T02:37:58.816Z,19.80
2018-06-12T02:40:26.812Z,19.80
2018-06-12T02:42:54.332Z,19.80
2018-06-12T02:45:21.824Z,19.80
2018-06-12T02:47:50.301Z,19.80
2018-06-12T02:50:18.414Z,19.80
2018-06-12T02:52:45.832Z,19.80
2018-06-12T02:55:13.333Z,19.80
2018-06-12T02:57:41.973Z,19.90
2018-06-12T03:00:09.470Z,19.80
2018-06-12T03:02:38.192Z,19.80
2018-06-12T03:05:06.772Z,19.80
2018-06-12T03:07:34.429Z,19.70
2018-06-12T03:10:01.967Z,19.80
2018-06-12T03:12:30.745Z,19.80
2018-06-12T03:14:58.166Z,19.80
2018-06-12T03:17:26.486Z,19.80
2018-06-12T03:19:54.044Z,19.90
2018-06-12T03:22:21.569Z,19.90
2018-06-12T03:24:49.032Z,19.90
2018-06-12T03:27:16.534Z,19.90
2018-06-12T03:29:44.058Z,19.90
2018-06-12T03:32:11.550Z,19.90
2018-06-12T03:34:39.872Z,19.90
2018-06-12T03:39:35.505Z,19.90
2018-06-12T03:44:30.416Z,19.90
2018-06-12T03:46:58.014Z,19.90
2018-06-12T03:49:25.464Z,19.80
2018-06-12T03:51:54.113Z,19.80
2018-06-12T03:54:21.613Z,19.80
2018-06-12T03:56:49.144Z,19.80
2018-06-12T03:59:16.634Z,19.80
2018-06-12T04:01:44.247Z,19.80
2018-06-12T04:04:11.806Z,19.80
2018-06-12T04:06:39.347Z,19.80
2018-06-12T04:11:34.718Z,19.70
2018-06-12T04:14:03.434Z,19.70
2018-06-12T04:16:30.946Z,19.70
2018-06-12T04:18:58.454Z,19.80
2018-06-12T04:21:26.011Z,19.80
2018-06-12T04:23:55.776Z,19.70
2018-06-12T04:26:23.313Z,19.70
2018-06-12T04:31:19.568Z,19.70
2018-06-12T04:33:47.057Z,19.70
2018-06-12T04:36:15.095Z,19.80
2018-06-12T04:38:42.973Z,19.90
2018-06-12T04:41:11.898Z,19.90
2018-06-12T04:43:39.413Z,19.90
2018-06-12T04:46:07.879Z,19.90
2018-06-12T04:48:35.360Z,20.00
2018-06-12T04:51:02.897Z,20.00
2018-06-12T04:53:32.449Z,20.00
2018-06-12T04:56:08.240Z,19.90
2018-06-12T04:58:38.914Z,19.80
2018-06-12T05:01:16.687Z,19.80
2018-06-12T05:03:52.638Z,19.80
2018-06-12T05:08:53.605Z,19.70
2018-06-12T05:11:24.496Z,19.60
2018-06-12T05:13:54.569Z,19.60
2018-06-12T05:26:10.324Z,19.60
2018-06-12T05:28:40.352Z,19.60
2018-06-12T05:31:12.912Z,19.60
2018-06-12T05:33:42.496Z,19.60
2018-06-12T05:36:11.686Z,19.60
2018-06-12T05:38:43.001Z,19.70
2018-06-12T05:41:14.087Z,19.70
2018-06-12T05:43:45.536Z,19.80
2018-06-12T05:46:16.455Z,19.80
2018-06-12T05:48:49.567Z,19.80
2018-06-12T05:53:49.565Z,19.80
2018-06-12T05:56:22.714Z,19.80
2018-06-12T05:58:50.578Z,19.80
2018-06-12T06:01:18.963Z,19.70
2018-06-12T06:03:49.398Z,19.70
2018-06-12T06:06:20.225Z,19.70
2018-06-12T06:08:50.805Z,19.70
2018-06-12T06:11:18.607Z,19.60
2018-06-12T06:13:47.227Z,19.60
2018-06-12T06:16:15.606Z,19.60
2018-06-12T06:18:44.476Z,19.60
2018-06-12T06:21:14.177Z,19.60
2018-06-12T06:23:47.156Z,19.70
2018-06-12T06:26:16.274Z,19.70
2018-06-12T06:28:50.392Z,19.60
2018-06-12T06:31:20.372Z,19.60
2018-06-12T06:33:51.116Z,19.70
2018-06-12T06:36:20.498Z,19.80
2018-06-12T06:41:19.824Z,19.60
2018-06-12T06:43:49.831Z,19.60
2018-06-12T06:46:18.593Z,19.60
2018-06-12T06:48:48.096Z,19.60
2018-06-12T06:51:18.465Z,19.60
2018-06-12T06:53:49.375Z,19.50
2018-06-12T06:58:46.020Z,19.40
2018-06-12T07:01:15.069Z,19.40
2018-06-12T07:03:44.136Z,19.40
2018-06-12T07:06:11.666Z,19.40
2018-06-12T07:08:39.234Z,19.40
2018-06-12T07:11:09.328Z,19.40
2018-06-12T07:13:36.821Z,19.40
2018-06-12T07:16:04.782Z,19.40
2018-06-12T07:18:33.795Z,19.40
2018-06-12T07:21:16.707Z,19.50
2018-06-12T07:23:44.267Z,19.40
2018-06-12T07:26:11.746Z,19.40
2018-06-12T07:28:40.686Z,19.40
2018-06-12T07:31:09.019Z,19.40
2018-06-12T07:33:37.191Z,19.40
2018-06-12T07:36:04.723Z,19.40
2018-06-12T07:38:33.872Z,19.50
2018-06-12T07:41:02.398Z,19.40
2018-06-12T07:43:31.851Z,19.40
2018-06-12T07:46:00.420Z,19.40
2018-06-12T07:48:28.998Z,19.50
2018-06-12T07:50:57.556Z,19.50
2018-06-12T07:53:27.739Z,19.50
2018-06-12T07:55:56.261Z,19.60
2018-06-12T07:58:25.525Z,19.60
2018-06-12T08:00:55.016Z,19.60
2018-06-12T08:03:22.545Z,19.60
2018-06-12T08:05:50.473Z,19.60
2018-06-12T08:08:19.944Z,19.60
2018-06-12T08:10:47.419Z,19.60
2018-06-12T08:13:15.891Z,19.70
2018-06-12T08:15:46.579Z,19.80
2018-06-12T08:18:15.348Z,19.70
2018-06-12T08:20:42.840Z,19.80
2018-06-12T08:23:10.383Z,19.90
2018-06-12T08:25:38.176Z,19.90
2018-06-12T08:28:05.649Z,19.90
2018-06-12T08:30:33.256Z,19.90
2018-06-12T08:33:00.834Z,19.90
2018-06-12T08:35:28.471Z,19.90
2018-06-12T08:37:56.328Z,19.90
2018-06-12T08:40:23.833Z,19.80
2018-06-12T08:42:51.512Z,19.80
2018-06-12T08:45:20.375Z,19.80
2018-06-12T08:47:48.453Z,19.70
2018-06-12T08:50:16.890Z,19.70
2018-06-12T08:52:45.324Z,19.70
2018-06-12T08:55:12.888Z,19.60
2018-06-12T08:57:40.799Z,19.60
2018-06-12T09:00:08.321Z,19.50
2018-06-12T09:02:36.471Z,19.50
2018-06-12T09:05:04.916Z,19.50
2018-06-12T09:07:32.759Z,19.50
2018-06-12T09:10:00.317Z,19.50
2018-06-12T09:12:28.134Z,19.50
2018-06-12T09:17:23.825Z,19.50
2018-06-12T09:19:53.343Z,19.60
2018-06-12T09:22:21.297Z,19.60
2018-06-12T09:24:50.182Z,19.70
2018-06-12T09:27:19.380Z,19.70
2018-06-12T09:32:16.979Z,19.90
2018-06-12T09:34:44.553Z,20.00
2018-06-12T09:37:12.136Z,20.00
2018-06-12T09:39:40.695Z,20.00
2018-06-12T09:42:09.625Z,19.90
2018-06-12T09:44:38.395Z,19.90
2018-06-12T09:47:05.971Z,19.90
2018-06-12T09:52:02.681Z,19.80
2018-06-12T09:54:31.869Z,19.80
2018-06-12T09:57:01.148Z,19.80
2018-06-12T09:59:28.635Z,19.80
2018-06-12T10:01:59.728Z,19.80
2018-06-12T10:04:31.336Z,19.80
2018-06-12T10:07:00.612Z,19.70
2018-06-12T10:09:28.439Z,19.70
2018-06-12T10:11:57.577Z,19.70
2018-06-12T10:14:26.025Z,19.70
2018-06-12T10:16:53.825Z,19.70
2018-06-12T10:19:22.105Z,19.70
2018-06-12T10:21:49.709Z,19.70
2018-06-12T10:24:17.888Z,19.70
2018-06-12T10:26:45.396Z,19.70
2018-06-12T10:29:12.878Z,19.70
2018-06-12T10:31:41.276Z,19.70
2018-06-12T10:34:09.309Z,19.90
2018-06-12T10:36:36.891Z,20.00
2018-06-12T10:39:06.876Z,20.00
2018-06-12T10:41:34.488Z,20.10
2018-06-12T10:44:02.809Z,20.20
2018-06-12T10:48:57.782Z,20.30
2018-06-12T10:51:25.276Z,20.40
2018-06-12T10:53:53.379Z,20.40
2018-06-12T10:56:21.866Z,20.40
2018-06-12T10:58:50.552Z,20.60
2018-06-12T11:01:18.645Z,20.60
2018-06-12T11:11:10.705Z,20.60
2018-06-12T11:13:39.210Z,20.60
2018-06-12T11:16:06.716Z,20.50
2018-06-12T11:18:34.530Z,20.50
2018-06-12T11:21:02.844Z,20.40
2018-06-12T11:23:32.180Z,20.40
2018-06-12T11:25:59.675Z,20.30
2018-06-12T11:28:28.241Z,20.30
2018-06-12T11:30:56.506Z,20.20
2018-06-12T11:33:25.464Z,20.20
2018-06-12T11:35:54.166Z,20.10
2018-06-12T11:38:22.499Z,20.20
2018-06-12T11:40:50.011Z,20.20
2018-06-12T11:43:18.530Z,20.20
2018-06-12T11:45:46.085Z,20.30
2018-06-12T11:48:13.614Z,20.50
2018-06-12T11:50:41.132Z,20.60
2018-06-12T11:53:09.340Z,21.00
2018-06-12T11:55:36.843Z,21.00
2018-06-12T11:58:04.388Z,21.10
2018-06-12T12:00:32.750Z,21.20
2018-06-12T12:03:00.589Z,21.20
2018-06-12T12:05:28.204Z,21.30
2018-06-12T12:07:55.638Z,21.30
2018-06-12T12:10:23.457Z,21.30
2018-06-12T12:12:51.234Z,21.30
2018-06-12T12:15:19.085Z,21.30
2018-06-12T12:17:47.572Z,21.30
2018-06-12T12:20:15.124Z,21.40
2018-06-12T12:22:44.157Z,21.40
2018-06-12T12:25:11.840Z,21.40
2018-06-12T12:27:39.402Z,21.40
2018-06-12T12:30:06.983Z,21.30
2018-06-12T12:32:36.475Z,21.10
2018-06-12T12:35:04.718Z,21.10
2018-06-12T12:37:32.493Z,21.10
2018-06-12T12:40:00.820Z,21.10
2018-06-12T12:42:28.710Z,21.10
2018-06-12T12:45:05.473Z,21.30
2018-06-12T12:52:28.927Z,21.30
2018-06-12T12:57:25.006Z,21.10
2018-06-12T12:59:54.344Z,21.10
2018-06-12T13:02:27.192Z,21.20
2018-06-12T13:04:55.770Z,21.20
2018-06-12T13:07:25.099Z,21.20
2018-06-12T13:09:55.475Z,21.20
2018-06-12T13:12:24.243Z,21.30
2018-06-12T13:17:20.359Z,21.40
2018-06-12T13:22:22.718Z,21.50
2018-06-12T13:24:50.519Z,21.40
2018-06-12T13:27:18.262Z,21.40
2018-06-12T13:32:13.690Z,21.30
2018-06-12T13:34:42.784Z,21.30
2018-06-12T13:37:10.358Z,21.30
2018-06-12T13:39:38.691Z,21.30
2018-06-12T13:42:08.873Z,21.30
2018-06-12T13:44:38.126Z,21.20
2018-06-12T13:47:07.187Z,21.20
2018-06-12T13:49:34.866Z,21.10
2018-06-12T13:52:02.997Z,21.10
2018-06-12T13:54:30.630Z,21.10
2018-06-12T13:56:58.165Z,21.10
2018-06-12T13:59:25.772Z,21.00
2018-06-12T14:01:56.584Z,21.10
2018-06-12T14:04:24.146Z,21.10
2018-06-12T14:06:51.986Z,21.10
2018-06-12T14:09:19.580Z,21.10
2018-06-12T14:11:47.506Z,21.10
2018-06-12T14:14:16.240Z,21.20
2018-06-12T14:16:44.300Z,21.10
2018-06-12T14:19:12.766Z,21.10
2018-06-12T14:24:11.679Z,21.30
2018-06-12T14:26:39.245Z,21.30
2018-06-12T14:29:08.538Z,21.30
2018-06-12T14:31:36.982Z,21.40
2018-06-12T14:39:00.968Z,21.20
2018-06-12T14:41:28.493Z,21.20
2018-06-12T14:43:57.193Z,21.20
2018-06-12T14:46:25.004Z,21.10
2018-06-12T14:48:52.493Z,21.20
2018-06-12T14:51:20.258Z,21.10
2018-06-12T14:53:48.090Z,21.00
2018-06-12T14:58:45.043Z,21.20
2018-06-12T15:01:16.810Z,21.20
2018-06-12T15:03:44.660Z,21.20
2018-06-12T15:06:12.786Z,21.30
2018-06-12T15:08:40.462Z,21.30
2018-06-12T15:11:08.720Z,21.30
2018-06-12T15:13:36.538Z,21.40
2018-06-12T15:16:04.169Z,21.40
2018-06-12T15:18:31.761Z,21.40
2018-06-12T15:21:00.784Z,21.30
2018-06-12T15:23:33.374Z,21.20
2018-06-12T15:26:01.023Z,21.20
2018-06-12T15:28:29.297Z,21.00
2018-06-12T15:30:57.053Z,21.10
2018-06-12T15:35:52.200Z,20.90
2018-06-12T15:38:20.284Z,20.90
2018-06-12T15:40:47.886Z,20.90
2018-06-12T15:43:15.963Z,20.90
2018-06-12T15:45:44.605Z,20.90
2018-06-12T15:48:12.145Z,21.00
2018-06-12T15:50:40.037Z,20.80
2018-06-12T15:53:08.481Z,20.80
2018-06-12T15:55:36.917Z,20.80
2018-06-12T16:07:58.155Z,20.80
2018-06-12T16:12:57.233Z,20.90
2018-06-12T16:15:25.302Z,20.90
2018-06-12T16:17:55.432Z,20.80
2018-06-12T16:22:55.745Z,20.90
2018-06-12T16:27:53.657Z,20.80
2018-06-12T16:30:21.225Z,20.90
2018-06-12T16:32:50.934Z,20.80
2018-06-12T16:35:20.035Z,20.80
2018-06-12T16:40:16.148Z,20.80
2018-06-12T16:54:59.492Z,20.80
2018-06-12T16:59:57.680Z,20.80
2018-06-12T17:02:25.819Z,20.90
2018-06-12T17:04:54.552Z,20.80
2018-06-12T17:07:22.801Z,20.90
2018-06-12T17:09:51.055Z,20.90
2018-06-12T17:12:20.305Z,20.90
2018-06-12T17:14:48.911Z,20.90
2018-06-12T17:19:45.057Z,20.90
2018-06-12T17:22:12.716Z,20.90
2018-06-12T17:24:40.436Z,20.90
2018-06-12T17:27:10.235Z,20.90
2018-06-12T17:29:38.309Z,20.90
2018-06-12T17:32:06.759Z,20.90
2018-06-12T17:34:37.361Z,20.90
2018-06-12T17:37:05.286Z,20.90
2018-06-12T17:39:34.275Z,20.90
2018-06-12T17:42:02.049Z,20.80
2018-06-12T17:44:29.758Z,20.80
2018-06-12T17:46:59.152Z,20.80
2018-06-12T17:54:25.917Z,20.70
2018-06-12T17:56:54.791Z,20.70
2018-06-12T17:59:23.323Z,20.70
2018-06-12T18:01:52.487Z,20.60
2018-06-12T18:04:24.246Z,20.60
2018-06-12T18:06:52.884Z,20.50
2018-06-12T18:09:20.494Z,20.50
2018-06-12T18:11:48.092Z,20.50
2018-06-12T18:14:17.363Z,20.30
2018-06-12T18:19:13.375Z,20.40
2018-06-12T18:42:56.348Z,20.70
2018-06-12T18:45:24.109Z,20.80
2018-06-12T18:50:19.337Z,20.40
2018-06-12T18:52:50.726Z,20.40
2018-06-12T19:10:48.173Z,20.30
2018-06-12T19:13:15.941Z,20.40
2018-06-12T19:18:12.533Z,20.50
2018-06-12T19:25:37.727Z,20.80
2018-06-12T19:38:17.277Z,20.50
2018-06-12T19:40:44.936Z,20.30
2018-06-12T19:43:13.229Z,20.50
2018-06-12T19:45:40.931Z,20.60
2018-06-12T20:07:44.965Z,20.50
2018-06-12T20:10:13.220Z,20.70
2018-06-12T20:12:41.469Z,20.50
2018-06-12T20:15:09.354Z,20.50
2018-06-12T20:17:38.055Z,20.30
2018-06-12T20:20:06.517Z,20.20
2018-06-12T20:22:34.749Z,20.50
2018-06-12T20:34:56.513Z,20.00
2018-06-12T20:37:24.059Z,19.70
2018-06-12T20:44:48.186Z,20.00
2018-06-12T20:47:15.832Z,20.00
2018-06-12T20:52:12.255Z,19.80
2018-06-12T20:57:09.073Z,20.00
2018-06-12T21:02:04.822Z,19.90
2018-06-12T21:04:32.535Z,19.80
2018-06-12T21:07:01.401Z,19.80
2018-06-12T21:09:30.726Z,19.90
2018-06-12T21:11:58.428Z,19.90
2018-06-12T21:16:55.067Z,19.90
2018-06-12T21:19:23.699Z,19.80
2018-06-12T21:21:51.306Z,19.80
2018-06-12T21:26:46.391Z,19.80
2018-06-12T21:29:13.986Z,19.70
2018-06-12T21:31:42.086Z,19.70
2018-06-12T21:39:07.196Z,19.80
2018-06-12T21:41:35.921Z,19.70
2018-06-12T21:44:03.837Z,19.60
2018-06-12T21:46:31.811Z,19.60
2018-06-12T21:49:00.038Z,19.60
2018-06-12T21:51:29.304Z,19.30
2018-06-12T21:53:57.845Z,19.60
2018-06-12T21:56:25.356Z,19.60
2018-06-12T21:58:53.934Z,19.50
2018-06-12T22:01:22.335Z,19.50
2018-06-12T22:03:50.526Z,19.60
2018-06-12T22:06:18.564Z,19.50
2018-06-12T22:08:52.275Z,19.50
2018-06-12T22:11:21.860Z,19.50
2018-06-12T22:13:50.860Z,19.30
2018-06-12T22:18:54.152Z,19.50
2018-06-12T22:23:53.103Z,19.40
2018-06-12T22:26:21.550Z,19.50
2018-06-12T22:28:49.547Z,19.40
2018-06-12T22:31:17.262Z,19.40
2018-06-12T22:33:46.158Z,19.40
2018-06-12T22:36:13.860Z,19.40
2018-06-12T22:38:41.420Z,19.40
2018-06-12T22:41:09.041Z,19.30
2018-06-12T22:43:37.318Z,19.30
2018-06-12T22:46:05.108Z,19.30
2018-06-12T22:48:32.717Z,19.30
2018-06-12T22:51:01.174Z,19.30
2018-06-12T23:00:51.227Z,19.30
2018-06-12T23:03:18.776Z,19.30
2018-06-12T23:05:52.135Z,19.30
2018-06-12T23:08:22.505Z,19.30
2018-06-12T23:10:51.100Z,19.30
2018-06-12T23:13:21.972Z,19.20
2018-06-12T23:15:55.534Z,19.30
2018-06-12T23:18:28.088Z,19.40
2018-06-12T23:21:13.962Z,19.20
2018-06-12T23:23:44.610Z,19.20
2018-06-12T23:26:17.581Z,19.20
2018-06-12T23:28:50.725Z,19.20
2018-06-12T23:33:59.178Z,19.10
2018-06-12T23:36:51.752Z,19.20
2018-06-12T23:39:23.148Z,19.20
2018-06-12T23:41:50.834Z,19.10
2018-06-12T23:44:21.531Z,19.10
2018-06-12T23:46:49.545Z,19.10
2018-06-12T23:49:21.628Z,19.00
2018-06-12T23:51:54.035Z,19.00
2018-06-12T23:54:25.976Z,19.00
2018-06-12T23:56:54.018Z,19.00
2018-06-12T23:59:26.544Z,19.00
