createdAt,value
2018-09-20T00:02:19.110Z,98456.50
2018-09-20T00:04:51.386Z,98454.27
2018-09-20T00:07:23.827Z,98458.91
2018-09-20T00:09:56.089Z,98459.92
2018-09-20T00:12:28.361Z,98462.51
2018-09-20T00:15:00.669Z,98455.63
2018-09-20T00:17:33.008Z,98450.91
2018-09-20T00:20:05.657Z,98453.79
2018-09-20T00:22:37.899Z,98445.99
2018-09-20T00:25:10.183Z,98443.41
2018-09-20T00:27:42.566Z,98446.45
2018-09-20T00:30:14.844Z,98445.34
2018-09-20T00:32:47.072Z,98446.52
2018-09-20T00:35:19.349Z,98443.31
2018-09-20T00:37:51.609Z,98444.48
2018-09-20T00:40:23.873Z,98441.98
2018-09-20T00:42:56.093Z,98446.66
2018-09-20T00:45:28.417Z,98447.95
2018-09-20T00:48:00.782Z,98442.95
2018-09-20T00:50:33.083Z,98446.83
2018-09-20T00:53:05.853Z,98450.09
2018-09-20T00:55:38.111Z,98451.67
2018-09-20T00:58:10.333Z,98453.05
2018-09-20T01:00:42.661Z,98456.80
2018-09-20T01:03:14.913Z,98457.05
2018-09-20T01:05:47.206Z,98451.64
2018-09-20T01:08:19.462Z,98451.59
2018-09-20T01:10:51.745Z,98450.77
2018-09-20T01:13:23.997Z,98446.69
2018-09-20T01:15:56.257Z,98447.64
2018-09-20T01:18:28.497Z,98447.23
2018-09-20T01:21:00.741Z,98445.40
2018-09-20T01:23:33.029Z,98443.52
2018-09-20T01:26:05.344Z,98443.44
2018-09-20T01:28:37.557Z,98442.11
2018-09-20T01:31:09.818Z,98444.81
2018-09-20T01:33:42.052Z,98441.64
2018-09-20T01:36:14.339Z,98447.48
2018-09-20T01:38:46.596Z,98444.15
2018-09-20T01:41:18.839Z,98447.06
2018-09-20T01:43:51.089Z,98438.16
2018-09-20T01:46:23.324Z,98443.61
2018-09-20T01:48:55.580Z,98440.85
2018-09-20T01:51:27.898Z,98436.82
2018-09-20T01:54:00.167Z,98439.24
2018-09-20T01:56:32.464Z,98436.02
2018-09-20T01:59:04.750Z,98431.58
2018-09-20T02:01:37.076Z,98431.45
2018-09-20T02:04:09.319Z,98425.41
2018-09-20T02:06:41.600Z,98427.53
2018-09-20T02:09:13.888Z,98429.23
2018-09-20T02:11:46.143Z,98432.16
2018-09-20T02:14:18.393Z,98436.36
2018-09-20T02:16:50.634Z,98438.48
2018-09-20T02:19:22.873Z,98439.35
2018-09-20T02:21:55.171Z,98447.23
2018-09-20T02:24:27.416Z,98442.01
2018-09-20T02:26:59.645Z,98447.41
2018-09-20T02:29:31.882Z,98449.70
2018-09-20T02:32:04.132Z,98448.74
2018-09-20T02:34:36.381Z,98447.04
2018-09-20T02:37:08.674Z,98441.90
2018-09-20T02:39:40.915Z,98446.23
2018-09-20T02:42:13.191Z,98446.10
2018-09-20T02:44:45.530Z,98449.62
2018-09-20T02:47:17.764Z,98455.45
2018-09-20T02:49:50.030Z,98450.30
2018-09-20T02:52:22.261Z,98452.37
2018-09-20T02:54:54.510Z,98456.28
2018-09-20T02:57:26.750Z,98449.11
2018-09-20T02:59:59.035Z,98450.78
2018-09-20T03:02:31.329Z,98448.15
2018-09-20T03:05:03.897Z,98448.02
2018-09-20T03:07:36.142Z,98437.98
2018-09-20T03:10:08.430Z,98437.21
2018-09-20T03:12:40.731Z,98442.45
2018-09-20T03:15:13.010Z,98438.91
2018-09-20T03:17:45.241Z,98444.40
2018-09-20T03:20:17.590Z,98444.73
2018-09-20T03:22:49.808Z,98437.27
2018-09-20T03:25:22.058Z,98439.98
2018-09-20T03:27:54.352Z,98437.91
2018-09-20T03:30:26.842Z,98443.98
2018-09-20T03:32:59.061Z,98442.64
2018-09-20T03:35:31.345Z,98449.56
2018-09-20T03:38:03.591Z,98446.98
2018-09-20T03:40:35.875Z,98448.68
2018-09-20T03:43:08.149Z,98448.95
2018-09-20T03:45:40.387Z,98451.31
2018-09-20T03:48:12.689Z,98443.36
2018-09-20T03:50:44.973Z,98442.07
2018-09-20T03:53:17.224Z,98441.47
2018-09-20T03:55:49.505Z,98441.74
2018-09-20T03:58:21.785Z,98438.48
2018-09-20T04:00:54.052Z,98436.26
2018-09-20T04:03:26.322Z,98444.52
2018-09-20T04:05:58.612Z,98442.62
2018-09-20T04:08:30.893Z,98443.09
2018-09-20T04:11:03.142Z,98444.38
2018-09-20T04:13:35.465Z,98448.05
2018-09-20T04:16:07.704Z,98446.48
2018-09-20T04:18:39.995Z,98451.09
2018-09-20T04:21:16.388Z,98450.27
2018-09-20T04:23:48.675Z,98450.68
2018-09-20T04:26:20.896Z,98446.67
2018-09-20T04:28:53.261Z,98449.89
2018-09-20T04:31:26.115Z,98442.89
2018-09-20T04:33:59.381Z,98446.53
2018-09-20T04:36:31.666Z,98450.87
2018-09-20T04:39:06.975Z,98447.91
2018-09-20T04:41:39.249Z,98455.10
2018-09-20T04:44:11.496Z,98455.29
2018-09-20T04:46:43.782Z,98460.85
2018-09-20T04:49:16.058Z,98463.41
2018-09-20T04:51:48.423Z,98464.20
2018-09-20T04:54:20.711Z,98463.88
2018-09-20T04:56:52.988Z,98467.61
2018-09-20T04:59:25.274Z,98468.25
2018-09-20T05:01:57.740Z,98462.36
2018-09-20T05:04:30.124Z,98457.62
2018-09-20T05:07:02.375Z,98460.14
2018-09-20T05:09:34.670Z,98454.63
2018-09-20T05:12:06.928Z,98463.70
2018-09-20T05:14:39.213Z,98465.05
2018-09-20T05:17:11.475Z,98460.91
2018-09-20T05:19:43.816Z,98458.09
2018-09-20T05:22:16.101Z,98462.27
2018-09-20T05:24:48.393Z,98457.67
2018-09-20T05:27:20.669Z,98461.53
2018-09-20T05:29:53.011Z,98468.13
2018-09-20T05:32:25.295Z,98469.87
2018-09-20T05:34:57.632Z,98472.86
2018-09-20T05:37:29.876Z,98474.70
2018-09-20T05:40:02.180Z,98473.01
2018-09-20T05:42:34.428Z,98471.67
2018-09-20T05:45:06.833Z,98471.23
2018-09-20T05:47:39.092Z,98473.05
2018-09-20T05:50:11.380Z,98469.78
2018-09-20T05:52:43.653Z,98477.61
2018-09-20T05:55:15.958Z,98474.88
2018-09-20T05:57:48.249Z,98474.27
2018-09-20T06:00:20.592Z,98470.66
2018-09-20T06:02:53.032Z,98475.34
2018-09-20T06:05:25.337Z,98479.42
2018-09-20T06:07:57.660Z,98482.38
2018-09-20T06:10:29.960Z,98487.36
2018-09-20T06:13:02.313Z,98477.54
2018-09-20T06:15:34.614Z,98476.70
2018-09-20T06:18:06.861Z,98480.02
2018-09-20T06:20:39.211Z,98476.00
2018-09-20T06:23:11.484Z,98483.54
2018-09-20T06:25:44.130Z,98480.12
2018-09-20T06:28:16.381Z,98488.73
2018-09-20T06:30:48.755Z,98483.12
2018-09-20T06:33:21.023Z,98485.00
2018-09-20T06:35:53.416Z,98485.11
2018-09-20T06:38:25.687Z,98492.56
2018-09-20T06:40:57.978Z,98490.59
2018-09-20T06:43:30.224Z,98483.17
2018-09-20T06:46:02.538Z,98484.94
2018-09-20T06:48:34.780Z,98482.23
2018-09-20T06:51:07.132Z,98478.41
2018-09-20T06:53:39.392Z,98485.82
2018-09-20T06:56:11.815Z,98483.92
2018-09-20T06:58:44.097Z,98480.72
2018-09-20T07:01:16.386Z,98484.86
2018-09-20T07:03:48.720Z,98483.39
2018-09-20T07:06:21.462Z,98485.61
2018-09-20T07:08:53.697Z,98486.37
2018-09-20T07:11:25.992Z,98489.41
2018-09-20T07:13:58.313Z,98486.81
2018-09-20T07:16:30.646Z,98480.84
2018-09-20T07:19:03.290Z,98486.96
2018-09-20T07:21:35.520Z,98489.79
2018-09-20T07:24:07.750Z,98484.25
2018-09-20T07:26:40.034Z,98484.33
2018-09-20T07:29:12.354Z,98482.53
2018-09-20T07:31:44.624Z,98487.85
2018-09-20T07:34:16.893Z,98485.91
2018-09-20T07:36:49.212Z,98478.08
2018-09-20T07:39:21.478Z,98477.52
2018-09-20T07:41:53.799Z,98476.37
2018-09-20T07:44:26.054Z,98480.34
2018-09-20T07:46:58.313Z,98476.64
2018-09-20T07:49:30.589Z,98479.66
2018-09-20T07:52:02.949Z,98480.33
2018-09-20T07:54:35.251Z,98477.82
2018-09-20T07:57:07.709Z,98475.02
2018-09-20T07:59:40.031Z,98476.13
2018-09-20T08:02:12.344Z,98477.33
2018-09-20T08:04:44.636Z,98474.14
2018-09-20T08:07:17.108Z,98470.03
2018-09-20T08:09:49.319Z,98471.84
2018-09-20T08:12:21.592Z,98463.70
2018-09-20T08:14:53.875Z,98461.59
2018-09-20T08:17:26.144Z,98463.34
2018-09-20T08:19:58.414Z,98462.56
2018-09-20T08:22:30.724Z,98463.97
2018-09-20T08:25:03.062Z,98464.02
2018-09-20T08:27:35.304Z,98463.27
2018-09-20T08:30:07.685Z,98472.48
2018-09-20T08:32:39.989Z,98461.12
2018-09-20T08:35:12.261Z,98463.77
2018-09-20T08:37:44.600Z,98460.27
2018-09-20T08:40:17.134Z,98461.15
2018-09-20T08:42:49.427Z,98455.08
2018-09-20T08:45:21.721Z,98452.02
2018-09-20T08:47:53.981Z,98458.12
2018-09-20T08:50:26.302Z,98449.34
2018-09-20T08:52:58.596Z,98454.16
2018-09-20T08:55:30.886Z,98449.78
2018-09-20T08:58:03.160Z,98452.39
2018-09-20T09:00:35.429Z,98444.89
2018-09-20T09:03:07.690Z,98443.09
2018-09-20T09:05:40.083Z,98441.77
2018-09-20T09:08:12.345Z,98441.77
2018-09-20T09:10:44.629Z,98441.30
2018-09-20T09:13:16.903Z,98435.55
2018-09-20T09:15:49.178Z,98432.00
2018-09-20T09:18:21.520Z,98432.49
2018-09-20T09:20:53.809Z,98427.70
2018-09-20T09:23:26.134Z,98428.12
2018-09-20T09:25:58.456Z,98428.95
2018-09-20T09:28:30.814Z,98429.77
2018-09-20T09:31:03.067Z,98423.55
2018-09-20T09:33:35.383Z,98423.05
2018-09-20T09:36:07.693Z,98415.04
2018-09-20T09:38:40.080Z,98415.95
2018-09-20T09:41:12.353Z,98396.59
2018-09-20T09:43:44.593Z,98407.05
2018-09-20T09:46:16.941Z,98401.69
2018-09-20T09:48:49.333Z,98411.72
2018-09-20T09:51:21.591Z,98409.64
2018-09-20T09:53:53.904Z,98406.11
2018-09-20T09:56:26.153Z,98400.37
2018-09-20T09:58:58.429Z,98403.39
2018-09-20T10:01:30.765Z,98403.01
2018-09-20T10:04:03.229Z,98392.92
2018-09-20T10:06:35.500Z,98397.61
2018-09-20T10:09:09.246Z,98393.69
2018-09-20T10:11:41.485Z,98385.47
2018-09-20T10:14:13.771Z,98383.73
2018-09-20T10:16:46.057Z,98379.75
2018-09-20T10:19:18.353Z,98375.89
2018-09-20T10:21:50.642Z,98368.41
2018-09-20T10:24:22.941Z,98372.30
2018-09-20T10:26:55.261Z,98365.27
2018-09-20T10:29:27.570Z,98362.19
2018-09-20T10:31:59.875Z,98363.34
2018-09-20T10:34:32.226Z,98360.19
2018-09-20T10:37:05.575Z,98367.63
2018-09-20T10:39:37.825Z,98360.98
2018-09-20T10:42:10.145Z,98363.61
2018-09-20T10:44:42.412Z,98360.67
2018-09-20T10:47:14.788Z,98351.55
2018-09-20T10:49:47.058Z,98347.12
2018-09-20T10:52:19.359Z,98345.38
2018-09-20T10:54:51.654Z,98342.43
2018-09-20T10:57:24.031Z,98341.05
2018-09-20T10:59:56.297Z,98332.21
2018-09-20T11:02:28.612Z,98327.77
2018-09-20T11:05:01.014Z,98327.66
2018-09-20T11:07:33.304Z,98321.98
2018-09-20T11:10:05.656Z,98324.09
2018-09-20T11:12:37.993Z,98318.28
2018-09-20T11:15:10.356Z,98312.39
2018-09-20T11:17:42.668Z,98311.53
2018-09-20T11:20:14.929Z,98310.13
2018-09-20T11:22:47.251Z,98303.95
2018-09-20T11:25:19.561Z,98305.67
2018-09-20T11:30:31.070Z,98299.26
2018-09-20T11:33:03.434Z,98301.85
2018-09-20T11:35:35.706Z,98295.99
2018-09-20T11:38:08.005Z,98290.73
2018-09-20T11:40:40.268Z,98288.41
2018-09-20T11:43:12.609Z,98287.26
2018-09-20T11:45:44.889Z,98282.03
2018-09-20T11:48:17.188Z,98282.08
2018-09-20T11:50:49.446Z,98277.34
2018-09-20T11:53:21.748Z,98269.13
2018-09-20T11:55:54.025Z,98272.66
2018-09-20T11:58:26.313Z,98274.52
2018-09-20T12:00:58.666Z,98266.33
2018-09-20T12:03:30.965Z,98264.02
2018-09-20T12:06:03.247Z,98259.66
2018-09-20T12:08:35.532Z,98265.70
2018-09-20T12:11:07.949Z,98259.94
2018-09-20T12:13:40.288Z,98256.80
2018-09-20T12:16:12.582Z,98255.95
2018-09-20T12:18:44.901Z,98249.36
2018-09-20T12:21:17.201Z,98236.95
2018-09-20T12:23:49.517Z,98227.86
2018-09-20T12:26:22.069Z,98224.59
2018-09-20T12:28:54.385Z,98222.32
2018-09-20T12:31:26.769Z,98210.59
2018-09-20T12:33:59.049Z,98218.37
2018-09-20T12:36:31.332Z,98212.17
2018-09-20T12:39:06.053Z,98208.38
2018-09-20T12:41:38.569Z,98208.84
2018-09-20T12:44:10.824Z,98203.00
2018-09-20T12:46:43.146Z,98201.47
2018-09-20T12:49:15.424Z,98202.39
2018-09-20T12:51:47.718Z,98197.45
2018-09-20T12:54:20.013Z,98202.51
2018-09-20T12:56:52.302Z,98190.17
2018-09-20T12:59:24.712Z,98188.91
2018-09-20T13:01:57.020Z,98184.59
2018-09-20T13:04:29.318Z,98177.20
2018-09-20T13:07:01.625Z,98179.63
2018-09-20T13:09:33.945Z,98175.22
2018-09-20T13:12:06.311Z,98169.94
2018-09-20T13:14:38.571Z,98173.03
2018-09-20T13:17:10.899Z,98165.86
2018-09-20T13:19:43.225Z,98164.06
2018-09-20T13:22:15.580Z,98162.03
2018-09-20T13:24:47.885Z,98156.05
2018-09-20T13:27:20.234Z,98146.58
2018-09-20T13:29:52.541Z,98145.61
2018-09-20T13:32:24.850Z,98144.65
2018-09-20T13:34:57.193Z,98144.82
2018-09-20T13:37:29.453Z,98144.75
2018-09-20T13:40:01.845Z,98135.64
2018-09-20T13:42:34.144Z,98141.11
2018-09-20T13:45:06.507Z,98142.47
2018-09-20T13:47:38.825Z,98138.86
2018-09-20T13:50:11.207Z,98135.26
2018-09-20T13:52:43.573Z,98130.25
2018-09-20T13:55:15.879Z,98131.81
2018-09-20T13:57:48.233Z,98131.16
2018-09-20T14:00:20.669Z,98128.42
2018-09-20T14:02:53.147Z,98129.34
2018-09-20T14:05:25.553Z,98123.25
2018-09-20T14:07:57.939Z,98121.88
2018-09-20T14:10:30.269Z,98122.18
2018-09-20T14:13:02.649Z,98120.92
2018-09-20T14:15:35.037Z,98117.87
2018-09-20T14:18:07.309Z,98112.09
2018-09-20T14:20:39.648Z,98112.72
2018-09-20T14:23:11.999Z,98111.86
2018-09-20T14:25:44.401Z,98108.70
2018-09-20T14:28:16.734Z,98110.09
2018-09-20T14:30:49.100Z,98105.77
2018-09-20T14:33:21.442Z,98102.33
2018-09-20T14:35:53.793Z,98105.54
2018-09-20T14:38:26.115Z,98099.86
2018-09-20T14:40:58.440Z,98104.61
2018-09-20T14:43:30.750Z,98098.78
2018-09-20T14:46:03.093Z,98093.20
2018-09-20T14:48:35.488Z,98093.20
2018-09-20T14:51:08.089Z,98086.92
2018-09-20T14:53:40.393Z,98083.77
2018-09-20T14:56:12.786Z,98091.17
2018-09-20T14:58:45.146Z,98080.37
2018-09-20T15:01:17.437Z,98084.50
2018-09-20T15:03:49.774Z,98080.77
2018-09-20T15:06:22.100Z,98078.23
2018-09-20T15:08:54.468Z,98072.92
2018-09-20T15:11:26.794Z,98068.72
2018-09-20T15:13:59.221Z,98064.81
2018-09-20T15:16:31.598Z,98053.97
2018-09-20T15:19:04.059Z,98060.60
2018-09-20T15:21:36.347Z,98058.33
2018-09-20T15:24:08.702Z,98057.61
2018-09-20T15:26:41.017Z,98047.89
2018-09-20T15:29:13.297Z,98054.93
2018-09-20T15:31:45.624Z,98050.17
2018-09-20T15:34:17.973Z,98043.73
2018-09-20T15:36:50.281Z,98041.20
2018-09-20T15:39:22.685Z,98036.33
2018-09-20T15:41:55.059Z,98040.14
2018-09-20T15:44:27.370Z,98039.83
2018-09-20T15:46:59.637Z,98037.30
2018-09-20T15:49:31.947Z,98040.05
2018-09-20T15:52:04.293Z,98038.70
2018-09-20T15:54:36.620Z,98035.25
2018-09-20T15:57:08.918Z,98026.91
2018-09-20T15:59:41.218Z,98028.31
2018-09-20T16:02:13.492Z,98024.03
2018-09-20T16:04:45.852Z,98027.61
2018-09-20T16:07:18.150Z,98029.05
2018-09-20T16:09:50.466Z,98024.32
2018-09-20T16:12:22.823Z,98023.53
2018-09-20T16:14:55.116Z,98015.65
2018-09-20T16:17:27.434Z,98020.12
2018-09-20T16:19:59.781Z,98007.45
2018-09-20T16:22:32.123Z,98019.36
2018-09-20T16:25:05.149Z,98011.58
2018-09-20T16:27:37.504Z,98016.04
2018-09-20T16:30:24.745Z,98016.52
2018-09-20T16:33:18.622Z,98016.59
2018-09-20T16:35:59.592Z,98010.95
2018-09-20T16:38:40.803Z,98008.38
2018-09-20T16:41:15.073Z,98006.29
2018-09-20T16:43:47.437Z,98005.95
2018-09-20T16:46:19.793Z,97999.44
2018-09-20T16:48:52.033Z,98003.04
2018-09-20T16:51:24.394Z,98004.39
2018-09-20T16:53:56.709Z,98001.38
2018-09-20T16:57:00.897Z,98000.19
2018-09-20T16:59:33.147Z,98002.84
2018-09-20T17:02:05.647Z,98009.89
2018-09-20T17:04:38.001Z,98011.65
2018-09-20T17:07:10.405Z,98011.27
2018-09-20T17:09:42.688Z,98009.56
2018-09-20T17:12:15.072Z,98005.66
2018-09-20T17:14:47.420Z,98007.42
2018-09-20T17:17:19.659Z,98006.13
2018-09-20T17:19:52.044Z,98004.43
2018-09-20T17:22:24.435Z,98010.11
2018-09-20T17:24:56.749Z,98012.77
2018-09-20T17:27:29.083Z,98016.72
2018-09-20T17:30:01.434Z,98005.78
2018-09-20T17:32:33.792Z,98014.09
2018-09-20T17:35:06.217Z,98011.03
2018-09-20T17:37:39.209Z,98012.34
2018-09-20T17:40:12.990Z,98011.89
2018-09-20T17:42:46.771Z,98012.32
2018-09-20T17:45:19.123Z,98010.13
2018-09-20T17:47:51.461Z,98008.32
2018-09-20T17:50:23.860Z,98009.20
2018-09-20T17:52:56.475Z,98010.47
2018-09-20T17:55:29.224Z,98014.38
2018-09-20T17:58:01.765Z,98012.59
2018-09-20T18:00:34.168Z,98012.57
2018-09-20T18:03:06.497Z,98011.70
2018-09-20T18:05:38.810Z,98009.95
2018-09-20T18:08:11.130Z,98013.83
2018-09-20T18:10:43.438Z,98015.94
2018-09-20T18:13:15.781Z,98021.15
2018-09-20T18:15:48.164Z,98028.06
2018-09-20T18:18:20.548Z,98026.72
2018-09-20T18:20:52.878Z,98029.81
2018-09-20T18:23:25.185Z,98025.05
2018-09-20T18:25:57.593Z,98031.59
2018-09-20T18:28:29.906Z,98034.99
2018-09-20T18:31:02.299Z,98036.67
2018-09-20T18:33:34.601Z,98027.95
2018-09-20T18:36:06.981Z,98037.90
2018-09-20T18:38:39.274Z,98041.80
2018-09-20T18:41:11.634Z,98038.66
2018-09-20T18:43:43.972Z,98037.31
2018-09-20T18:46:16.396Z,98039.03
2018-09-20T18:48:48.712Z,98043.33
2018-09-20T18:51:21.161Z,98039.79
2018-09-20T18:53:53.484Z,98039.34
2018-09-20T18:56:25.881Z,98045.38
2018-09-20T18:58:58.221Z,98039.64
2018-09-20T19:01:30.583Z,98042.20
2018-09-20T19:04:02.936Z,98034.73
2018-09-20T19:06:35.318Z,98035.12
2018-09-20T19:09:08.362Z,98035.91
2018-09-20T19:11:40.788Z,98038.42
2018-09-20T19:14:13.162Z,98038.02
2018-09-20T19:16:45.482Z,98041.41
2018-09-20T19:19:17.942Z,98050.17
2018-09-20T19:21:50.290Z,98054.23
2018-09-20T19:24:22.649Z,98046.20
2018-09-20T19:26:54.978Z,98045.68
2018-09-20T19:29:27.362Z,98037.44
2018-09-20T19:31:59.754Z,98036.56
2018-09-20T19:34:32.132Z,98042.95
2018-09-20T19:37:04.567Z,98038.55
2018-09-20T19:39:36.847Z,98043.28
2018-09-20T19:42:09.229Z,98038.39
2018-09-20T19:44:41.600Z,98034.44
2018-09-20T19:47:13.973Z,98039.52
2018-09-20T19:49:46.371Z,98039.48
2018-09-20T19:52:18.842Z,98035.13
2018-09-20T19:54:51.320Z,98038.47
2018-09-20T19:57:23.630Z,98035.34
2018-09-20T19:59:55.950Z,98043.59
2018-09-20T20:02:28.293Z,98046.54
2018-09-20T20:05:00.676Z,98040.42
2018-09-20T20:07:33.054Z,98034.25
2018-09-20T20:10:05.416Z,98036.38
2018-09-20T20:12:37.829Z,98036.72
2018-09-20T20:15:10.166Z,98030.56
2018-09-20T20:17:42.696Z,98029.20
2018-09-20T20:20:15.064Z,98028.67
2018-09-20T20:22:47.465Z,98022.53
2018-09-20T20:25:19.740Z,98018.53
2018-09-20T20:27:52.095Z,98008.52
2018-09-20T20:30:24.611Z,98009.72
2018-09-20T20:32:56.966Z,98007.79
2018-09-20T20:35:29.298Z,98006.72
2018-09-20T20:38:01.950Z,98006.66
2018-09-20T20:40:34.535Z,98010.98
2018-09-20T20:43:07.270Z,98000.33
2018-09-20T20:45:40.093Z,98003.25
2018-09-20T20:48:14.259Z,97994.91
2018-09-20T20:50:46.676Z,97995.89
2018-09-20T20:53:19.001Z,97991.94
2018-09-20T20:55:51.295Z,97999.20
2018-09-20T20:58:23.707Z,97989.94
2018-09-20T21:00:56.054Z,97989.82
2018-09-20T21:03:28.437Z,97988.58
2018-09-20T21:06:00.738Z,97990.53
2018-09-20T21:08:33.030Z,97987.72
2018-09-20T21:11:05.338Z,97987.27
2018-09-20T21:13:37.757Z,97986.41
2018-09-20T21:16:10.122Z,97985.98
2018-09-20T21:18:42.550Z,97988.41
2018-09-20T21:21:14.944Z,97994.41
2018-09-20T21:23:47.288Z,97994.02
2018-09-20T21:26:19.632Z,97991.75
2018-09-20T21:28:51.954Z,97991.19
2018-09-20T21:31:24.295Z,97993.59
2018-09-20T21:33:57.075Z,97988.71
2018-09-20T21:36:29.524Z,97983.70
2018-09-20T21:39:01.876Z,97978.69
2018-09-20T21:41:34.230Z,97977.64
2018-09-20T21:44:06.611Z,97969.84
2018-09-20T21:46:38.912Z,97968.05
2018-09-20T21:49:11.172Z,97968.92
2018-09-20T21:51:43.501Z,97968.32
2018-09-20T21:54:15.816Z,97969.07
2018-09-20T21:56:48.105Z,97964.16
2018-09-20T21:59:20.408Z,97967.28
2018-09-20T22:01:58.424Z,97961.11
2018-09-20T22:04:31.596Z,97958.52
2018-09-20T22:07:03.981Z,97960.25
2018-09-20T22:09:36.408Z,97955.92
2018-09-20T22:12:08.825Z,97954.25
2018-09-20T22:14:41.124Z,97958.64
2018-09-20T22:17:13.443Z,97954.68
2018-09-20T22:19:45.783Z,97953.61
2018-09-20T22:22:18.093Z,97953.56
2018-09-20T22:24:50.395Z,97956.86
2018-09-20T22:27:22.742Z,97949.01
2018-09-20T22:29:55.034Z,97952.64
2018-09-20T22:32:27.357Z,97951.67
2018-09-20T22:34:59.679Z,97948.16
2018-09-20T22:37:32.024Z,97940.18
2018-09-20T22:40:04.521Z,97936.72
2018-09-20T22:42:36.808Z,97929.03
2018-09-20T22:45:09.119Z,97933.26
2018-09-20T22:47:41.445Z,97928.02
2018-09-20T22:50:13.701Z,97926.13
2018-09-20T22:52:45.998Z,97922.69
2018-09-20T22:55:18.299Z,97924.65
2018-09-20T22:57:50.580Z,97928.05
2018-09-20T23:00:25.474Z,97923.94
2018-09-20T23:02:57.764Z,97919.18
2018-09-20T23:05:30.065Z,97923.28
2018-09-20T23:08:02.343Z,97921.31
2018-09-20T23:10:34.665Z,97915.13
2018-09-20T23:13:06.987Z,97915.90
2018-09-20T23:15:39.297Z,97915.73
2018-09-20T23:18:11.556Z,97913.67
2018-09-20T23:20:43.901Z,97906.39
2018-09-20T23:23:16.168Z,97907.85
2018-09-20T23:25:48.439Z,97906.48
2018-09-20T23:28:20.679Z,97906.42
2018-09-20T23:30:52.974Z,97903.81
2018-09-20T23:33:25.248Z,97905.47
2018-09-20T23:35:57.507Z,97896.70
2018-09-20T23:38:29.785Z,97893.61
2018-09-20T23:41:02.067Z,97889.70
2018-09-20T23:43:34.296Z,97887.84
2018-09-20T23:46:06.613Z,97893.70
2018-09-20T23:48:38.854Z,97885.86
2018-09-20T23:51:11.176Z,97890.37
2018-09-20T23:53:43.418Z,97889.95
2018-09-20T23:56:15.699Z,97888.55
2018-09-20T23:58:47.957Z,97891.00
