createdAt,value
2018-07-24T00:01:39.919Z,6.00
2018-07-24T00:04:07.395Z,6.13
2018-07-24T00:06:34.892Z,6.37
2018-07-24T00:09:02.244Z,5.87
2018-07-24T00:11:29.634Z,6.03
2018-07-24T00:13:56.923Z,5.53
2018-07-24T00:16:24.294Z,6.13
2018-07-24T00:18:51.609Z,5.00
2018-07-24T00:21:19.072Z,5.53
2018-07-24T00:23:46.339Z,6.10
2018-07-24T00:26:13.644Z,6.43
2018-07-24T00:28:41.087Z,6.17
2018-07-24T00:31:08.562Z,5.67
2018-07-24T00:33:35.861Z,6.30
2018-07-24T00:36:03.421Z,5.90
2018-07-24T00:38:30.933Z,5.80
2018-07-24T00:40:58.550Z,5.67
2018-07-24T00:43:25.867Z,5.83
2018-07-24T00:45:53.181Z,6.00
2018-07-24T00:48:20.558Z,5.40
2018-07-24T00:50:47.837Z,5.73
2018-07-24T00:53:15.335Z,5.20
2018-07-24T00:55:42.661Z,5.87
2018-07-24T00:58:09.961Z,5.40
2018-07-24T01:00:37.276Z,5.90
2018-07-24T01:03:04.631Z,5.77
2018-07-24T01:05:32.937Z,5.30
2018-07-24T01:08:00.220Z,5.60
2018-07-24T01:10:27.551Z,5.17
2018-07-24T01:12:54.899Z,5.50
2018-07-24T01:15:22.202Z,5.40
2018-07-24T01:17:49.504Z,5.10
2018-07-24T01:20:16.816Z,5.50
2018-07-24T01:22:44.105Z,5.70
2018-07-24T01:25:11.415Z,5.23
2018-07-24T01:27:38.776Z,5.47
2018-07-24T01:30:06.110Z,5.00
2018-07-24T01:32:33.374Z,5.00
2018-07-24T01:35:00.740Z,5.20
2018-07-24T01:37:28.043Z,5.03
2018-07-24T01:39:55.350Z,5.53
2018-07-24T01:42:22.671Z,5.53
2018-07-24T01:44:50.073Z,5.47
2018-07-24T01:47:17.463Z,5.77
2018-07-24T01:49:45.162Z,4.90
2018-07-24T01:52:12.525Z,5.13
2018-07-24T01:54:39.809Z,5.50
2018-07-24T01:57:07.438Z,5.20
2018-07-24T01:59:34.721Z,4.80
2018-07-24T02:02:02.052Z,5.87
2018-07-24T02:04:29.359Z,5.07
2018-07-24T02:06:56.667Z,5.10
2018-07-24T02:09:23.938Z,5.50
2018-07-24T02:11:51.278Z,5.30
2018-07-24T02:14:18.588Z,5.87
2018-07-24T02:16:45.897Z,4.80
2018-07-24T02:19:13.305Z,5.13
2018-07-24T02:21:40.740Z,6.00
2018-07-24T02:24:08.125Z,6.00
2018-07-24T02:26:35.409Z,5.20
2018-07-24T02:29:02.935Z,5.10
2018-07-24T02:31:30.376Z,5.27
2018-07-24T02:33:57.679Z,4.80
2018-07-24T02:36:25.194Z,4.97
2018-07-24T02:38:52.521Z,5.67
2018-07-24T02:41:19.832Z,4.90
2018-07-24T02:43:47.107Z,5.57
2018-07-24T02:46:14.491Z,5.20
2018-07-24T02:48:41.888Z,5.20
2018-07-24T02:51:09.234Z,5.20
2018-07-24T02:53:36.687Z,5.10
2018-07-24T02:56:04.144Z,4.67
2018-07-24T02:58:31.421Z,5.47
2018-07-24T03:00:58.832Z,5.27
2018-07-24T03:03:26.319Z,4.93
2018-07-24T03:05:53.702Z,4.97
2018-07-24T03:08:21.231Z,5.20
2018-07-24T03:10:48.711Z,4.80
2018-07-24T03:13:16.169Z,5.07
2018-07-24T03:15:43.534Z,5.13
2018-07-24T03:18:10.851Z,5.97
2018-07-24T03:20:38.204Z,5.20
2018-07-24T03:23:05.691Z,5.30
2018-07-24T03:25:32.992Z,4.80
2018-07-24T03:28:00.317Z,5.20
2018-07-24T03:30:27.752Z,5.63
2018-07-24T03:32:55.122Z,4.60
2018-07-24T03:35:22.684Z,5.47
2018-07-24T03:37:50.024Z,5.70
2018-07-24T03:40:17.681Z,5.80
2018-07-24T03:42:44.987Z,5.87
2018-07-24T03:45:12.340Z,5.40
2018-07-24T03:47:39.621Z,5.47
2018-07-24T03:50:07.123Z,5.63
2018-07-24T03:52:34.566Z,6.60
2018-07-24T03:55:01.878Z,6.70
2018-07-24T03:57:29.359Z,6.33
2018-07-24T03:59:56.954Z,6.07
2018-07-24T04:02:24.413Z,6.00
2018-07-24T04:04:51.675Z,5.70
2018-07-24T04:07:18.994Z,6.00
2018-07-24T04:09:46.421Z,6.27
2018-07-24T04:12:13.683Z,6.70
2018-07-24T04:14:40.977Z,5.53
2018-07-24T04:17:08.533Z,6.47
2018-07-24T04:19:35.923Z,5.53
2018-07-24T04:22:03.442Z,6.10
2018-07-24T04:24:30.909Z,5.70
2018-07-24T04:26:58.207Z,5.70
2018-07-24T04:29:25.503Z,5.70
2018-07-24T04:31:52.784Z,5.23
2018-07-24T04:34:20.245Z,6.17
2018-07-24T04:36:47.574Z,6.07
2018-07-24T04:39:14.881Z,5.93
2018-07-24T04:41:42.188Z,5.87
2018-07-24T04:44:09.633Z,5.90
2018-07-24T04:46:36.943Z,5.47
2018-07-24T04:49:04.286Z,5.50
2018-07-24T04:51:31.654Z,5.73
2018-07-24T04:53:58.983Z,5.97
2018-07-24T04:56:26.746Z,6.13
2018-07-24T04:58:54.048Z,6.20
2018-07-24T05:01:21.599Z,5.80
2018-07-24T05:05:13.194Z,6.17
2018-07-24T05:07:40.544Z,5.73
2018-07-24T05:10:07.915Z,5.37
2018-07-24T05:12:35.245Z,5.90
2018-07-24T05:15:02.559Z,6.60
2018-07-24T05:17:29.903Z,5.70
2018-07-24T05:19:57.504Z,6.00
2018-07-24T05:22:24.875Z,5.20
2018-07-24T05:24:52.221Z,5.70
2018-07-24T05:27:19.524Z,5.97
2018-07-24T05:29:46.865Z,5.40
2018-07-24T05:32:14.301Z,5.33
2018-07-24T05:34:41.876Z,5.70
2018-07-24T05:37:09.165Z,5.63
2018-07-24T05:39:36.667Z,5.13
2018-07-24T05:42:03.970Z,5.20
2018-07-24T05:44:31.326Z,5.73
2018-07-24T05:46:58.613Z,4.23
2018-07-24T05:49:25.950Z,5.90
2018-07-24T05:51:53.261Z,5.40
2018-07-24T05:54:20.582Z,5.13
2018-07-24T05:56:47.934Z,5.23
2018-07-24T05:59:15.290Z,5.07
2018-07-24T06:01:42.595Z,4.70
2018-07-24T06:04:10.036Z,4.60
2018-07-24T06:06:37.357Z,5.10
2018-07-24T06:09:05.922Z,4.67
2018-07-24T06:11:33.367Z,5.00
2018-07-24T06:14:00.778Z,5.37
2018-07-24T06:16:28.251Z,5.00
2018-07-24T06:18:55.578Z,5.10
2018-07-24T06:21:22.945Z,4.73
2018-07-24T06:23:50.309Z,5.43
2018-07-24T06:26:17.782Z,4.97
2018-07-24T06:28:45.174Z,5.27
2018-07-24T06:31:12.691Z,5.63
2018-07-24T06:33:40.167Z,5.40
2018-07-24T06:36:07.632Z,5.20
2018-07-24T06:38:35.173Z,5.57
2018-07-24T06:41:02.508Z,5.23
2018-07-24T06:43:29.795Z,5.50
2018-07-24T06:45:57.065Z,5.50
2018-07-24T06:48:24.417Z,4.87
2018-07-24T06:50:51.665Z,5.20
2018-07-24T06:53:19.006Z,5.33
2018-07-24T06:55:46.334Z,5.23
2018-07-24T06:58:13.822Z,4.57
2018-07-24T07:00:41.534Z,5.47
2018-07-24T07:03:08.895Z,5.00
2018-07-24T07:05:36.235Z,4.53
2018-07-24T07:10:36.946Z,5.00
2018-07-24T07:13:04.328Z,4.30
2018-07-24T07:15:31.651Z,4.30
2018-07-24T07:17:59.008Z,4.47
2018-07-24T07:20:26.473Z,4.00
2018-07-24T07:22:53.946Z,4.37
2018-07-24T07:25:21.213Z,5.03
2018-07-24T07:27:48.520Z,4.63
2018-07-24T07:30:16.810Z,4.93
2018-07-24T07:32:44.390Z,4.53
2018-07-24T07:35:11.776Z,4.70
2018-07-24T07:37:39.245Z,4.40
2018-07-24T07:40:06.721Z,4.50
2018-07-24T07:42:34.186Z,5.00
2018-07-24T07:45:01.491Z,5.20
2018-07-24T07:47:28.836Z,5.63
2018-07-24T07:49:56.135Z,5.37
2018-07-24T07:52:24.242Z,5.03
2018-07-24T07:54:51.967Z,5.67
2018-07-24T07:57:19.435Z,5.03
2018-07-24T07:59:46.810Z,5.10
2018-07-24T08:02:14.380Z,4.67
2018-07-24T08:04:41.865Z,4.50
2018-07-24T08:07:09.356Z,4.60
2018-07-24T08:09:36.847Z,5.13
2018-07-24T08:12:04.235Z,4.70
2018-07-24T08:14:31.614Z,4.87
2018-07-24T08:16:58.927Z,5.50
2018-07-24T08:19:26.396Z,5.47
2018-07-24T08:21:53.968Z,5.63
2018-07-24T08:24:21.282Z,6.07
2018-07-24T08:26:48.728Z,6.07
2018-07-24T08:29:16.016Z,5.53
2018-07-24T08:31:43.374Z,5.50
2018-07-24T08:34:10.817Z,6.20
2018-07-24T08:36:38.282Z,5.30
2018-07-24T08:39:07.351Z,5.00
2018-07-24T08:41:34.717Z,5.50
2018-07-24T08:44:02.159Z,5.10
2018-07-24T08:46:29.680Z,5.57
2018-07-24T08:48:57.089Z,5.97
2018-07-24T08:51:24.569Z,6.30
2018-07-24T08:53:52.240Z,6.67
2018-07-24T08:56:19.799Z,5.90
2018-07-24T08:58:47.175Z,6.10
2018-07-24T09:01:14.808Z,6.10
2018-07-24T09:03:42.115Z,5.50
2018-07-24T09:06:09.407Z,5.47
2018-07-24T09:08:36.771Z,6.00
2018-07-24T09:11:04.126Z,6.10
2018-07-24T09:13:31.662Z,6.33
2018-07-24T09:15:59.146Z,6.53
2018-07-24T09:18:26.498Z,5.60
2018-07-24T09:20:53.801Z,5.67
2018-07-24T09:23:21.260Z,6.00
2018-07-24T09:25:48.749Z,5.40
2018-07-24T09:28:16.079Z,6.03
2018-07-24T09:30:43.567Z,5.40
2018-07-24T09:33:10.875Z,5.17
2018-07-24T09:35:38.185Z,5.33
2018-07-24T09:38:05.561Z,5.07
2018-07-24T09:40:32.989Z,6.20
2018-07-24T09:43:00.309Z,4.73
2018-07-24T09:45:27.654Z,4.97
2018-07-24T09:47:55.167Z,5.00
2018-07-24T09:50:22.464Z,4.77
2018-07-24T09:52:49.780Z,4.17
2018-07-24T09:55:17.097Z,4.80
2018-07-24T09:57:44.429Z,4.53
2018-07-24T10:00:11.896Z,4.87
2018-07-24T10:02:39.343Z,4.47
2018-07-24T10:05:06.839Z,4.90
2018-07-24T10:07:34.198Z,4.50
2018-07-24T10:10:01.659Z,4.27
2018-07-24T10:12:30.009Z,4.70
2018-07-24T10:14:57.632Z,4.30
2018-07-24T10:17:24.952Z,4.80
2018-07-24T10:19:52.655Z,4.30
2018-07-24T10:22:19.985Z,4.60
2018-07-24T10:24:47.305Z,4.10
2018-07-24T10:27:14.783Z,4.63
2018-07-24T10:29:42.154Z,4.37
2018-07-24T10:32:09.493Z,4.70
2018-07-24T10:34:36.835Z,4.20
2018-07-24T10:37:04.216Z,4.27
2018-07-24T10:39:31.622Z,3.87
2018-07-24T10:41:58.997Z,4.13
2018-07-24T10:44:26.346Z,4.37
2018-07-24T10:46:53.666Z,4.97
2018-07-24T10:49:21.077Z,4.40
2018-07-24T10:51:48.358Z,4.67
2018-07-24T10:54:15.682Z,4.23
2018-07-24T10:56:43.004Z,4.40
2018-07-24T10:59:10.586Z,5.00
2018-07-24T11:01:37.926Z,4.60
2018-07-24T11:04:05.302Z,4.53
2018-07-24T11:06:32.638Z,5.20
2018-07-24T11:09:00.035Z,4.47
2018-07-24T11:11:27.519Z,4.87
2018-07-24T11:13:54.849Z,4.20
2018-07-24T11:16:22.260Z,4.27
2018-07-24T11:18:49.893Z,4.60
2018-07-24T11:21:17.469Z,4.60
2018-07-24T11:23:44.820Z,5.17
2018-07-24T11:26:12.732Z,4.63
2018-07-24T11:28:40.099Z,4.17
2018-07-24T11:31:07.467Z,4.70
2018-07-24T11:33:34.821Z,6.50
2018-07-24T11:36:02.199Z,5.53
2018-07-24T11:38:29.572Z,4.63
2018-07-24T11:40:57.005Z,4.83
2018-07-24T11:43:24.305Z,4.30
2018-07-24T11:45:51.972Z,4.20
2018-07-24T11:48:19.265Z,4.40
2018-07-24T11:50:46.581Z,5.20
2018-07-24T11:53:14.013Z,4.77
2018-07-24T11:55:41.445Z,4.00
2018-07-24T11:58:08.779Z,4.73
2018-07-24T12:00:36.195Z,4.50
2018-07-24T12:03:03.887Z,4.23
2018-07-24T12:05:31.213Z,5.00
2018-07-24T12:07:58.765Z,4.83
2018-07-24T12:10:26.082Z,4.90
2018-07-24T12:12:53.345Z,4.57
2018-07-24T12:15:21.544Z,4.50
2018-07-24T12:17:48.962Z,4.70
2018-07-24T12:20:16.466Z,4.13
2018-07-24T12:22:44.703Z,4.50
2018-07-24T12:25:12.208Z,184.63
2018-07-24T12:27:39.919Z,59.10
2018-07-24T12:30:07.374Z,67.03
2018-07-24T12:32:34.897Z,125.63
2018-07-24T12:35:02.271Z,199.97
2018-07-24T12:37:29.629Z,244.20
2018-07-24T12:39:56.949Z,75.07
2018-07-24T12:42:24.337Z,82.93
2018-07-24T12:44:51.700Z,79.77
2018-07-24T12:47:19.017Z,4.27
2018-07-24T12:49:46.465Z,4.40
2018-07-24T12:52:13.953Z,4.77
2018-07-24T12:54:41.409Z,33.93
2018-07-24T12:57:08.726Z,10.97
2018-07-24T12:59:36.025Z,5.03
2018-07-24T13:02:03.345Z,4.67
2018-07-24T13:04:30.645Z,5.20
2018-07-24T13:06:58.125Z,4.90
2018-07-24T13:09:25.462Z,4.37
2018-07-24T13:11:52.938Z,4.97
2018-07-24T13:14:20.491Z,3.90
2018-07-24T13:16:47.835Z,4.33
2018-07-24T13:19:15.181Z,4.37
2018-07-24T13:21:42.599Z,4.73
2018-07-24T13:24:10.090Z,6.90
2018-07-24T13:26:37.723Z,5.70
2018-07-24T13:29:05.082Z,4.53
2018-07-24T13:31:32.582Z,4.70
2018-07-24T13:33:59.924Z,4.80
2018-07-24T13:36:27.256Z,4.67
2018-07-24T13:38:54.910Z,8.50
2018-07-24T13:41:22.180Z,4.57
2018-07-24T13:43:49.585Z,4.80
2018-07-24T13:46:17.063Z,4.40
2018-07-24T13:48:44.398Z,7.00
2018-07-24T13:51:11.977Z,4.80
2018-07-24T13:53:39.290Z,5.27
2018-07-24T13:56:06.698Z,5.10
2018-07-24T13:58:34.010Z,4.53
2018-07-24T14:01:01.463Z,4.43
2018-07-24T14:03:28.798Z,5.17
2018-07-24T14:05:56.162Z,4.90
2018-07-24T14:08:23.624Z,4.90
2018-07-24T14:10:50.988Z,4.90
2018-07-24T14:13:18.347Z,4.50
2018-07-24T14:15:45.741Z,4.17
2018-07-24T14:18:13.034Z,4.60
2018-07-24T14:20:40.385Z,4.10
2018-07-24T14:23:08.011Z,4.57
2018-07-24T14:25:35.633Z,4.90
2018-07-24T14:28:03.038Z,5.30
2018-07-24T14:30:30.556Z,4.70
2018-07-24T14:32:57.885Z,5.20
2018-07-24T14:35:25.341Z,5.50
2018-07-24T14:37:52.759Z,5.20
2018-07-24T14:40:20.117Z,5.43
2018-07-24T14:42:47.415Z,6.10
2018-07-24T14:45:14.871Z,5.00
2018-07-24T14:47:42.328Z,4.20
2018-07-24T14:50:09.638Z,4.50
2018-07-24T14:52:37.062Z,4.53
2018-07-24T14:55:04.382Z,4.80
2018-07-24T14:57:31.705Z,4.30
2018-07-24T14:59:59.036Z,4.70
2018-07-24T15:02:26.387Z,4.37
2018-07-24T15:04:53.719Z,4.00
2018-07-24T15:07:21.071Z,4.60
2018-07-24T15:09:48.474Z,4.90
2018-07-24T15:12:15.841Z,4.10
2018-07-24T15:14:43.384Z,4.53
2018-07-24T15:17:10.722Z,4.80
2018-07-24T15:19:38.135Z,4.60
2018-07-24T15:22:05.474Z,4.50
2018-07-24T15:24:33.148Z,5.10
2018-07-24T15:27:00.584Z,4.10
2018-07-24T15:29:28.067Z,4.30
2018-07-24T15:31:55.483Z,4.30
2018-07-24T15:34:22.948Z,4.70
2018-07-24T15:36:50.206Z,4.40
2018-07-24T15:39:18.159Z,4.63
2018-07-24T15:41:45.717Z,4.00
2018-07-24T15:44:13.248Z,4.40
2018-07-24T15:46:40.670Z,4.97
2018-07-24T15:49:08.040Z,4.80
2018-07-24T15:51:35.622Z,4.27
2018-07-24T15:54:03.510Z,3.83
2018-07-24T15:56:30.912Z,3.93
2018-07-24T15:58:58.575Z,4.20
2018-07-24T16:01:26.251Z,4.27
2018-07-24T16:03:53.976Z,4.67
2018-07-24T16:06:21.283Z,5.07
2018-07-24T16:08:48.992Z,3.90
2018-07-24T16:11:16.644Z,3.90
2018-07-24T16:13:44.210Z,4.20
2018-07-24T16:16:11.684Z,4.37
2018-07-24T16:18:39.226Z,3.93
2018-07-24T16:21:06.843Z,4.27
2018-07-24T16:23:34.389Z,5.00
2018-07-24T16:26:01.765Z,5.03
2018-07-24T16:28:29.304Z,4.50
2018-07-24T16:30:56.635Z,4.40
2018-07-24T16:33:24.386Z,4.10
2018-07-24T16:35:52.256Z,4.13
2018-07-24T16:38:21.165Z,4.90
2018-07-24T16:40:48.603Z,5.07
2018-07-24T16:43:16.005Z,4.53
2018-07-24T16:45:43.796Z,4.20
2018-07-24T16:48:11.286Z,4.77
2018-07-24T16:50:38.892Z,4.37
2018-07-24T16:53:06.606Z,4.70
2018-07-24T16:55:34.093Z,4.60
2018-07-24T16:58:01.596Z,4.27
2018-07-24T17:00:28.920Z,4.27
2018-07-24T17:02:56.332Z,4.40
2018-07-24T17:05:24.007Z,4.40
2018-07-24T17:07:51.381Z,4.67
2018-07-24T17:10:19.156Z,4.50
2018-07-24T17:12:46.652Z,4.70
2018-07-24T17:15:14.196Z,4.87
2018-07-24T17:17:41.545Z,4.20
2018-07-24T17:20:08.973Z,4.47
2018-07-24T17:22:36.303Z,4.20
2018-07-24T17:25:03.717Z,4.83
2018-07-24T17:27:31.274Z,4.67
2018-07-24T17:29:58.595Z,5.00
2018-07-24T17:32:26.218Z,5.07
2018-07-24T17:34:53.745Z,4.57
2018-07-24T17:37:21.336Z,4.80
2018-07-24T17:39:48.660Z,5.17
2018-07-24T17:42:16.105Z,4.43
2018-07-24T17:44:43.407Z,4.57
2018-07-24T17:47:10.730Z,5.60
2018-07-24T17:49:38.126Z,4.43
2018-07-24T17:52:05.536Z,4.87
2018-07-24T17:54:32.878Z,4.90
2018-07-24T17:57:00.230Z,4.30
2018-07-24T17:59:28.099Z,4.47
2018-07-24T18:01:55.487Z,5.17
2018-07-24T18:04:22.828Z,4.90
2018-07-24T18:06:50.398Z,4.97
2018-07-24T18:09:17.901Z,4.87
2018-07-24T18:11:45.925Z,5.43
2018-07-24T18:14:13.297Z,4.70
2018-07-24T18:16:40.603Z,5.00
2018-07-24T18:19:07.958Z,4.57
2018-07-24T18:21:35.336Z,4.70
2018-07-24T18:24:03.025Z,4.30
2018-07-24T18:26:30.563Z,4.43
2018-07-24T18:28:58.194Z,4.83
2018-07-24T18:31:25.550Z,4.53
2018-07-24T18:33:52.926Z,5.03
2018-07-24T18:36:20.472Z,4.67
2018-07-24T18:38:47.819Z,4.77
2018-07-24T18:41:15.250Z,4.53
2018-07-24T18:43:42.717Z,4.57
2018-07-24T18:46:10.050Z,5.20
2018-07-24T18:48:38.498Z,4.60
2018-07-24T18:51:06.017Z,5.40
2018-07-24T18:53:33.457Z,5.07
2018-07-24T18:56:01.116Z,5.20
2018-07-24T18:58:28.608Z,5.13
2018-07-24T19:00:56.131Z,5.27
2018-07-24T19:03:23.583Z,5.00
2018-07-24T19:05:50.909Z,4.70
2018-07-24T19:08:19.308Z,5.40
2018-07-24T19:10:46.718Z,7.00
2018-07-24T19:13:14.274Z,6.07
2018-07-24T19:15:41.658Z,5.97
2018-07-24T19:18:09.288Z,6.97
2018-07-24T19:20:36.770Z,7.00
2018-07-24T19:23:04.182Z,6.63
2018-07-24T19:25:31.550Z,6.37
2018-07-24T19:27:58.967Z,6.60
2018-07-24T19:30:26.408Z,6.90
2018-07-24T19:32:53.897Z,6.13
2018-07-24T19:35:21.367Z,6.07
2018-07-24T19:37:48.751Z,7.63
2018-07-24T19:40:16.591Z,7.30
2018-07-24T19:42:43.973Z,7.33
2018-07-24T19:45:11.398Z,7.80
2018-07-24T19:47:38.870Z,7.63
2018-07-24T19:50:06.313Z,11.80
2018-07-24T19:52:34.265Z,8.37
2018-07-24T19:55:01.723Z,8.00
2018-07-24T19:57:29.235Z,9.80
2018-07-24T19:59:56.657Z,7.87
2018-07-24T20:02:25.000Z,6.57
2018-07-24T20:04:52.354Z,6.60
2018-07-24T20:07:19.754Z,7.50
2018-07-24T20:09:49.523Z,7.50
2018-07-24T20:12:18.555Z,8.73
2018-07-24T20:14:45.886Z,8.30
2018-07-24T20:17:13.330Z,7.73
2018-07-24T20:19:40.853Z,7.80
2018-07-24T20:22:08.292Z,7.83
2018-07-24T20:24:35.885Z,7.37
2018-07-24T20:27:03.498Z,7.03
2018-07-24T20:29:30.794Z,6.07
2018-07-24T20:31:58.157Z,6.07
2018-07-24T20:34:25.533Z,6.40
2018-07-24T20:36:52.923Z,6.10
2018-07-24T20:39:20.461Z,6.43
2018-07-24T20:41:47.982Z,6.03
2018-07-24T20:44:15.406Z,6.20
2018-07-24T20:46:42.816Z,7.20
2018-07-24T20:49:10.353Z,6.63
2018-07-24T20:51:37.723Z,6.90
2018-07-24T20:54:05.117Z,6.63
2018-07-24T20:56:32.768Z,6.00
2018-07-24T20:59:00.126Z,6.77
2018-07-24T21:01:27.462Z,6.60
2018-07-24T21:03:54.921Z,6.70
2018-07-24T21:06:22.358Z,6.77
2018-07-24T21:08:49.700Z,7.27
2018-07-24T21:11:17.142Z,6.43
2018-07-24T21:13:45.545Z,6.70
2018-07-24T21:16:12.945Z,6.90
2018-07-24T21:18:40.339Z,6.70
2018-07-24T21:21:07.684Z,6.60
2018-07-24T21:23:35.014Z,6.53
2018-07-24T21:26:02.633Z,6.60
2018-07-24T21:28:30.011Z,6.83
2018-07-24T21:30:57.592Z,7.50
2018-07-24T21:33:24.936Z,6.23
2018-07-24T21:35:52.954Z,6.83
2018-07-24T21:38:20.367Z,7.80
2018-07-24T21:40:47.722Z,7.70
2018-07-24T21:43:15.188Z,7.57
2018-07-24T21:45:42.783Z,8.00
2018-07-24T21:48:10.140Z,7.57
2018-07-24T21:50:37.506Z,7.90
2018-07-24T21:53:05.015Z,7.37
2018-07-24T21:55:32.396Z,7.57
2018-07-24T21:57:59.731Z,8.10
2018-07-24T22:00:31.403Z,7.70
2018-07-24T22:02:58.802Z,8.00
2018-07-24T22:05:26.182Z,7.60
2018-07-24T22:07:53.561Z,8.77
2018-07-24T22:10:21.131Z,7.90
2018-07-24T22:12:48.483Z,8.07
2018-07-24T22:15:30.413Z,8.50
2018-07-24T22:17:57.822Z,8.77
2018-07-24T22:20:25.314Z,8.37
2018-07-24T22:22:52.755Z,8.87
2018-07-24T22:25:20.120Z,7.93
2018-07-24T22:27:47.821Z,8.43
2018-07-24T22:30:15.178Z,8.00
2018-07-24T22:32:42.502Z,7.97
2018-07-24T22:35:11.598Z,8.03
2018-07-24T22:37:39.331Z,8.23
2018-07-24T22:40:07.403Z,8.47
2018-07-24T22:42:34.886Z,7.83
2018-07-24T22:45:03.194Z,7.33
2018-07-24T22:47:30.523Z,7.83
2018-07-24T22:49:57.896Z,7.80
2018-07-24T22:52:25.449Z,7.50
2018-07-24T22:54:53.078Z,7.47
2018-07-24T22:57:20.526Z,9.13
2018-07-24T22:59:48.059Z,7.80
2018-07-24T23:02:15.432Z,7.60
2018-07-24T23:04:42.872Z,6.70
2018-07-24T23:07:10.244Z,7.40
2018-07-24T23:09:37.742Z,7.17
2018-07-24T23:12:05.561Z,7.47
2018-07-24T23:14:33.010Z,7.10
2018-07-24T23:17:00.378Z,7.53
2018-07-24T23:19:28.108Z,6.83
2018-07-24T23:21:55.441Z,7.57
2018-07-24T23:24:22.904Z,8.40
2018-07-24T23:26:50.301Z,8.00
2018-07-24T23:29:17.780Z,7.53
2018-07-24T23:31:45.221Z,7.20
2018-07-24T23:34:12.528Z,7.73
2018-07-24T23:36:40.272Z,7.83
2018-07-24T23:39:08.559Z,6.30
2018-07-24T23:41:35.869Z,6.97
2018-07-24T23:44:03.217Z,6.80
2018-07-24T23:46:32.098Z,6.47
2018-07-24T23:48:59.731Z,7.50
2018-07-24T23:51:27.077Z,5.97
2018-07-24T23:53:54.381Z,7.10
2018-07-24T23:56:22.054Z,6.57
2018-07-24T23:58:49.443Z,6.80
