createdAt,value
2018-04-16T00:00:36.656Z,11.00
2018-04-16T00:01:39.162Z,11.00
2018-04-16T00:02:41.678Z,11.00
2018-04-16T00:03:44.976Z,11.00
2018-04-16T00:04:48.238Z,10.90
2018-04-16T00:05:50.764Z,10.90
2018-04-16T00:06:53.294Z,10.90
2018-04-16T00:07:56.564Z,10.90
2018-04-16T00:08:59.088Z,10.90
2018-04-16T00:10:01.601Z,10.90
2018-04-16T00:11:04.145Z,10.90
2018-04-16T00:12:06.655Z,10.90
2018-04-16T00:13:09.170Z,10.90
2018-04-16T00:14:11.675Z,10.90
2018-04-16T00:15:15.717Z,10.90
2018-04-16T00:16:19.005Z,10.90
2018-04-16T00:17:22.274Z,10.90
2018-04-16T00:18:24.798Z,10.90
2018-04-16T00:19:27.315Z,10.90
2018-04-16T00:20:29.833Z,10.80
2018-04-16T00:21:32.363Z,10.80
2018-04-16T00:22:35.663Z,10.80
2018-04-16T00:23:38.957Z,10.80
2018-04-16T00:24:42.231Z,10.80
2018-04-16T00:25:45.520Z,10.80
2018-04-16T00:26:48.787Z,10.80
2018-04-16T00:27:51.305Z,10.80
2018-04-16T00:28:53.815Z,10.80
2018-04-16T00:29:56.334Z,10.70
2018-04-16T00:30:58.842Z,10.70
2018-04-16T00:32:07.108Z,10.80
2018-04-16T00:33:15.430Z,10.70
2018-04-16T00:34:23.694Z,10.70
2018-04-16T00:35:32.764Z,10.70
2018-04-16T00:36:40.897Z,10.60
2018-04-16T00:37:49.221Z,10.60
2018-04-16T00:38:57.423Z,10.60
2018-04-16T00:40:05.751Z,10.60
2018-04-16T00:41:14.767Z,10.50
2018-04-16T00:42:23.067Z,10.50
2018-04-16T00:43:31.299Z,10.50
2018-04-16T00:44:39.588Z,10.50
2018-04-16T00:45:48.485Z,10.50
2018-04-16T00:46:56.677Z,10.50
2018-04-16T00:48:04.845Z,10.50
2018-04-16T00:49:13.009Z,10.50
2018-04-16T00:50:21.173Z,10.40
2018-04-16T00:51:29.505Z,10.40
2018-04-16T00:52:37.568Z,10.50
2018-04-16T00:53:57.876Z,10.40
2018-04-16T00:55:06.064Z,10.40
2018-04-16T00:56:14.303Z,10.40
2018-04-16T00:57:22.406Z,10.30
2018-04-16T00:58:30.739Z,10.30
2018-04-16T00:59:39.026Z,10.30
2018-04-16T01:00:47.301Z,10.30
2018-04-16T01:01:55.421Z,10.30
2018-04-16T01:03:03.817Z,10.40
2018-04-16T01:04:12.041Z,10.30
2018-04-16T01:05:20.235Z,10.30
2018-04-16T01:08:04.343Z,10.20
2018-04-16T01:09:12.497Z,10.20
2018-04-16T01:10:20.808Z,10.20
2018-04-16T01:11:28.952Z,10.20
2018-04-16T01:12:38.669Z,10.20
2018-04-16T01:13:46.990Z,10.20
2018-04-16T01:14:55.894Z,10.30
2018-04-16T01:16:04.140Z,10.20
2018-04-16T01:17:12.212Z,10.20
2018-04-16T01:18:21.215Z,10.20
2018-04-16T01:19:29.563Z,10.20
2018-04-16T01:20:37.772Z,10.20
2018-04-16T01:21:45.869Z,10.20
2018-04-16T01:22:54.938Z,10.20
2018-04-16T01:25:37.610Z,10.20
2018-04-16T01:26:46.734Z,10.20
2018-04-16T01:27:55.613Z,10.20
2018-04-16T01:29:16.858Z,10.20
2018-04-16T01:30:25.844Z,10.20
2018-04-16T01:31:33.936Z,10.20
2018-04-16T01:32:42.090Z,10.20
2018-04-16T01:33:50.980Z,10.20
2018-04-16T01:36:34.463Z,10.20
2018-04-16T01:37:42.645Z,10.20
2018-04-16T01:38:50.870Z,10.20
2018-04-16T01:39:59.740Z,10.20
2018-04-16T01:41:08.049Z,10.20
2018-04-16T01:42:16.249Z,10.20
2018-04-16T01:43:24.559Z,10.20
2018-04-16T01:44:32.841Z,10.10
2018-04-16T01:45:41.121Z,10.10
2018-04-16T01:46:49.317Z,10.10
2018-04-16T01:47:58.196Z,10.00
2018-04-16T01:49:06.396Z,10.00
2018-04-16T01:50:14.501Z,10.00
2018-04-16T01:53:00.321Z,9.90
2018-04-16T01:54:19.513Z,9.90
2018-04-16T01:55:27.656Z,9.90
2018-04-16T01:56:35.787Z,9.90
2018-04-16T01:57:44.043Z,9.90
2018-04-16T01:58:52.321Z,9.90
2018-04-16T02:00:01.364Z,9.90
2018-04-16T02:01:09.597Z,9.90
2018-04-16T02:03:53.479Z,9.90
2018-04-16T02:05:02.438Z,9.90
2018-04-16T02:06:11.394Z,9.90
2018-04-16T02:07:19.621Z,9.80
2018-04-16T02:08:27.834Z,9.90
2018-04-16T02:09:36.001Z,9.90
2018-04-16T02:10:44.137Z,9.90
2018-04-16T02:11:52.231Z,9.80
2018-04-16T02:13:00.417Z,9.80
2018-04-16T02:14:08.564Z,9.80
2018-04-16T02:15:17.611Z,9.70
2018-04-16T02:16:25.769Z,9.70
2018-04-16T02:19:11.944Z,9.70
2018-04-16T02:20:20.199Z,9.70
2018-04-16T02:21:28.404Z,9.70
2018-04-16T02:22:36.521Z,9.60
2018-04-16T02:23:45.400Z,9.60
2018-04-16T02:24:53.682Z,9.60
2018-04-16T02:26:01.798Z,9.60
2018-04-16T02:27:10.064Z,9.60
2018-04-16T02:28:18.199Z,9.50
2018-04-16T02:29:26.321Z,9.60
2018-04-16T02:30:34.562Z,9.60
2018-04-16T02:31:43.584Z,9.60
2018-04-16T02:32:52.706Z,9.60
2018-04-16T02:34:01.731Z,9.60
2018-04-16T02:35:10.027Z,9.60
2018-04-16T02:36:18.205Z,9.50
2018-04-16T02:37:26.467Z,9.50
2018-04-16T02:38:35.482Z,9.60
2018-04-16T02:39:43.823Z,9.60
2018-04-16T02:40:51.930Z,9.50
2018-04-16T02:42:00.105Z,9.50
2018-04-16T02:43:08.379Z,9.50
2018-04-16T02:44:16.680Z,9.50
2018-04-16T02:45:24.978Z,9.50
2018-04-16T02:46:33.333Z,9.50
2018-04-16T02:47:41.472Z,9.50
2018-04-16T02:50:38.059Z,9.50
2018-04-16T02:51:46.214Z,9.50
2018-04-16T02:52:54.321Z,9.50
2018-04-16T02:54:02.468Z,9.50
2018-04-16T02:55:10.633Z,9.50
2018-04-16T02:56:18.898Z,9.40
2018-04-16T02:57:27.901Z,9.40
2018-04-16T03:00:13.115Z,9.40
2018-04-16T03:01:21.318Z,9.40
2018-04-16T03:02:29.475Z,9.30
2018-04-16T03:03:37.523Z,9.30
2018-04-16T03:06:21.642Z,9.30
2018-04-16T03:07:29.797Z,9.20
2018-04-16T03:08:38.074Z,9.20
2018-04-16T03:09:47.010Z,9.10
2018-04-16T03:12:47.126Z,9.10
2018-04-16T03:13:56.100Z,9.10
2018-04-16T03:15:05.166Z,9.20
2018-04-16T03:16:13.367Z,9.10
2018-04-16T03:17:21.537Z,9.20
2018-04-16T03:18:29.841Z,9.10
2018-04-16T03:19:37.908Z,9.10
2018-04-16T03:20:46.120Z,9.10
2018-04-16T03:21:54.389Z,9.10
2018-04-16T03:23:02.907Z,9.10
2018-04-16T03:24:11.854Z,9.10
2018-04-16T03:25:20.008Z,9.10
2018-04-16T03:26:28.083Z,9.10
2018-04-16T03:27:36.270Z,9.10
2018-04-16T03:28:44.391Z,9.10
2018-04-16T03:29:52.742Z,9.10
2018-04-16T03:31:01.033Z,9.10
2018-04-16T03:32:09.357Z,9.00
2018-04-16T03:33:17.569Z,9.00
2018-04-16T03:34:26.565Z,9.00
2018-04-16T03:35:34.862Z,9.00
2018-04-16T03:36:42.985Z,9.00
2018-04-16T03:37:52.741Z,8.80
2018-04-16T03:39:01.640Z,8.80
2018-04-16T03:40:09.945Z,8.80
2018-04-16T03:41:19.528Z,8.80
2018-04-16T03:42:27.877Z,8.80
2018-04-16T03:43:36.042Z,8.80
2018-04-16T03:44:44.202Z,8.90
2018-04-16T03:45:52.394Z,8.80
2018-04-16T03:47:00.607Z,8.80
2018-04-16T03:48:08.830Z,8.80
2018-04-16T03:49:17.855Z,8.80
2018-04-16T03:50:26.720Z,8.70
2018-04-16T03:51:34.174Z,8.70
2018-04-16T03:52:42.316Z,8.70
2018-04-16T03:53:45.361Z,8.70
2018-04-16T03:56:25.209Z,8.70
2018-04-16T03:57:27.742Z,8.70
2018-04-16T03:58:30.230Z,8.70
2018-04-16T03:59:33.002Z,8.70
2018-04-16T04:00:35.561Z,8.70
2018-04-16T04:01:38.080Z,8.70
2018-04-16T04:02:40.585Z,8.60
2018-04-16T04:03:43.095Z,8.60
2018-04-16T04:04:45.605Z,8.60
2018-04-16T04:05:48.124Z,8.50
2018-04-16T04:06:50.634Z,8.50
2018-04-16T04:07:53.123Z,8.40
2018-04-16T04:08:55.630Z,8.40
2018-04-16T04:09:58.170Z,8.40
2018-04-16T04:11:00.668Z,8.40
2018-04-16T04:12:03.178Z,8.40
2018-04-16T04:13:05.702Z,8.30
2018-04-16T04:14:08.214Z,8.30
2018-04-16T04:15:11.619Z,8.30
2018-04-16T04:16:14.194Z,8.30
2018-04-16T04:17:16.706Z,8.30
2018-04-16T04:18:19.238Z,8.30
2018-04-16T04:19:22.028Z,8.20
2018-04-16T04:20:24.545Z,8.30
2018-04-16T04:21:27.052Z,8.30
2018-04-16T04:22:41.554Z,8.20
2018-04-16T04:23:56.040Z,8.20
2018-04-16T04:25:11.357Z,8.20
2018-04-16T04:26:25.592Z,8.20
2018-04-16T04:27:39.932Z,8.20
2018-04-16T04:30:28.700Z,8.30
2018-04-16T04:31:31.200Z,8.20
2018-04-16T04:32:33.726Z,8.30
2018-04-16T04:33:36.310Z,8.20
2018-04-16T04:34:38.820Z,8.20
2018-04-16T04:35:41.333Z,8.20
2018-04-16T04:36:43.878Z,8.20
2018-04-16T04:37:47.164Z,8.20
2018-04-16T04:38:49.681Z,8.20
2018-04-16T04:39:52.209Z,8.20
2018-04-16T04:40:54.716Z,8.20
2018-04-16T04:41:57.212Z,8.20
2018-04-16T04:42:59.794Z,8.20
2018-04-16T04:44:02.346Z,8.30
2018-04-16T04:45:04.850Z,8.20
2018-04-16T04:46:07.411Z,8.30
2018-04-16T04:47:10.163Z,8.20
2018-04-16T04:48:12.703Z,8.20
2018-04-16T04:49:15.990Z,8.20
2018-04-16T04:50:24.458Z,8.30
2018-04-16T04:51:27.001Z,8.20
2018-04-16T04:52:29.725Z,8.30
2018-04-16T04:53:32.235Z,8.30
2018-04-16T04:54:34.740Z,8.40
2018-04-16T04:55:37.301Z,8.40
2018-04-16T04:56:39.808Z,8.40
2018-04-16T04:57:42.311Z,8.40
2018-04-16T04:58:44.805Z,8.40
2018-04-16T04:59:47.292Z,8.40
2018-04-16T05:00:49.833Z,8.40
2018-04-16T05:01:52.321Z,8.50
2018-04-16T05:02:54.837Z,8.50
2018-04-16T05:03:57.316Z,8.50
2018-04-16T05:05:00.734Z,8.50
2018-04-16T05:06:03.312Z,8.50
2018-04-16T05:07:05.828Z,8.50
2018-04-16T05:08:09.299Z,8.50
2018-04-16T05:09:11.793Z,8.50
2018-04-16T05:10:14.291Z,8.50
2018-04-16T05:11:17.565Z,8.60
2018-04-16T05:12:20.813Z,8.60
2018-04-16T05:13:23.327Z,8.60
2018-04-16T05:14:26.614Z,8.70
2018-04-16T05:15:29.869Z,8.70
2018-04-16T05:16:32.364Z,8.70
2018-04-16T05:17:34.879Z,8.70
2018-04-16T05:18:37.389Z,8.80
2018-04-16T05:19:39.957Z,8.80
2018-04-16T05:20:42.462Z,8.80
2018-04-16T05:21:45.717Z,8.90
2018-04-16T05:22:48.227Z,8.90
2018-04-16T05:23:50.732Z,8.90
2018-04-16T05:24:53.225Z,9.00
2018-04-16T05:25:55.718Z,9.10
2018-04-16T05:26:58.999Z,9.30
2018-04-16T05:28:02.306Z,9.40
2018-04-16T05:29:05.589Z,9.60
2018-04-16T05:30:08.880Z,9.70
2018-04-16T05:31:12.364Z,9.80
2018-04-16T05:32:15.657Z,10.00
2018-04-16T05:33:18.907Z,10.20
2018-04-16T05:34:21.437Z,10.20
2018-04-16T05:35:23.969Z,10.50
2018-04-16T05:36:26.473Z,10.80
2018-04-16T05:37:29.002Z,11.10
2018-04-16T05:38:31.544Z,11.40
2018-04-16T05:39:34.071Z,11.70
2018-04-16T05:40:37.389Z,12.30
2018-04-16T05:41:39.893Z,12.40
2018-04-16T05:42:42.404Z,12.80
2018-04-16T05:43:45.678Z,13.60
2018-04-16T05:44:48.179Z,13.60
2018-04-16T05:45:50.867Z,14.00
2018-04-16T05:46:53.375Z,14.20
2018-04-16T05:47:55.858Z,14.40
2018-04-16T05:48:59.138Z,15.10
2018-04-16T05:50:01.664Z,15.10
2018-04-16T05:51:04.219Z,15.20
2018-04-16T05:52:06.717Z,15.30
2018-04-16T05:53:09.242Z,15.50
2018-04-16T05:54:12.700Z,16.40
2018-04-16T05:55:15.215Z,16.40
2018-04-16T05:56:17.735Z,16.70
2018-04-16T05:57:20.245Z,17.00
2018-04-16T05:58:23.513Z,17.70
2018-04-16T05:59:26.029Z,17.70
2018-04-16T06:00:28.532Z,17.90
2018-04-16T06:01:31.065Z,18.20
2018-04-16T06:02:33.585Z,18.50
2018-04-16T06:03:36.103Z,18.90
2018-04-16T06:04:38.642Z,19.30
2018-04-16T06:05:41.137Z,19.50
2018-04-16T06:06:44.413Z,19.50
2018-04-16T06:07:47.695Z,19.80
2018-04-16T06:08:51.042Z,19.80
2018-04-16T06:09:53.563Z,19.70
2018-04-16T06:10:56.854Z,19.90
2018-04-16T06:12:00.153Z,20.20
2018-04-16T06:13:02.692Z,20.20
2018-04-16T06:14:05.213Z,20.40
2018-04-16T06:15:07.740Z,20.80
2018-04-16T06:16:10.343Z,21.10
2018-04-16T06:17:13.150Z,21.20
2018-04-16T06:18:15.646Z,21.60
2018-04-16T06:19:18.173Z,21.90
2018-04-16T06:20:20.698Z,22.10
2018-04-16T06:21:23.219Z,21.90
2018-04-16T06:22:25.716Z,21.70
2018-04-16T06:23:28.213Z,22.00
2018-04-16T06:24:31.523Z,22.60
2018-04-16T06:25:34.861Z,22.60
2018-04-16T06:26:37.399Z,22.60
2018-04-16T06:27:39.894Z,22.80
2018-04-16T06:28:42.463Z,23.00
2018-04-16T06:29:44.991Z,23.00
2018-04-16T06:30:48.259Z,23.10
2018-04-16T06:31:50.753Z,23.00
2018-04-16T06:32:54.017Z,23.30
2018-04-16T06:33:56.520Z,23.30
2018-04-16T06:34:59.039Z,23.40
2018-04-16T06:36:01.554Z,23.40
2018-04-16T06:37:04.128Z,23.40
2018-04-16T06:38:08.096Z,23.90
2018-04-16T06:39:10.619Z,23.90
2018-04-16T06:40:13.143Z,24.20
2018-04-16T06:41:17.162Z,23.90
2018-04-16T06:42:19.715Z,24.00
2018-04-16T06:43:22.220Z,23.80
2018-04-16T06:44:24.747Z,23.50
2018-04-16T06:45:27.274Z,23.10
2018-04-16T06:46:29.777Z,22.70
2018-04-16T06:47:32.276Z,22.70
2018-04-16T06:48:34.805Z,22.80
2018-04-16T06:49:37.306Z,22.70
2018-04-16T06:50:39.860Z,22.80
2018-04-16T06:51:42.357Z,22.70
2018-04-16T06:52:45.618Z,22.20
2018-04-16T06:53:48.119Z,22.20
2018-04-16T06:54:50.626Z,22.00
2018-04-16T06:55:53.169Z,21.90
2018-04-16T06:56:56.460Z,22.70
2018-04-16T06:57:59.717Z,23.00
2018-04-16T06:59:02.344Z,22.90
2018-04-16T07:00:04.886Z,23.40
2018-04-16T07:01:08.160Z,23.20
2018-04-16T07:02:12.319Z,23.00
2018-04-16T07:03:14.846Z,23.00
2018-04-16T07:04:17.360Z,23.00
2018-04-16T07:05:19.912Z,23.10
2018-04-16T07:06:22.483Z,22.90
2018-04-16T07:07:24.990Z,22.70
2018-04-16T07:08:27.506Z,22.40
2018-04-16T07:09:30.811Z,22.00
2018-04-16T07:10:34.311Z,21.90
2018-04-16T07:11:36.844Z,21.80
2018-04-16T07:12:39.454Z,21.50
2018-04-16T07:13:41.976Z,21.10
2018-04-16T07:14:44.506Z,21.10
2018-04-16T07:15:47.161Z,20.50
2018-04-16T07:16:49.645Z,20.60
2018-04-16T07:17:52.166Z,20.60
2018-04-16T07:18:54.689Z,20.80
2018-04-16T07:19:57.220Z,20.60
2018-04-16T07:21:00.515Z,20.50
2018-04-16T07:22:04.048Z,20.40
2018-04-16T07:23:06.673Z,20.40
2018-04-16T07:24:09.181Z,20.50
2018-04-16T07:25:11.921Z,20.40
2018-04-16T07:26:15.239Z,20.20
2018-04-16T07:27:17.776Z,20.10
2018-04-16T07:28:21.068Z,20.30
2018-04-16T07:29:24.443Z,20.30
2018-04-16T07:30:26.952Z,20.60
2018-04-16T07:31:29.518Z,20.90
2018-04-16T07:32:32.036Z,20.80
2018-04-16T07:33:34.572Z,20.90
2018-04-16T07:34:37.120Z,21.00
2018-04-16T07:35:40.441Z,20.70
2018-04-16T07:36:42.951Z,20.70
2018-04-16T07:37:45.596Z,20.90
2018-04-16T07:38:48.094Z,21.00
2018-04-16T07:39:50.616Z,21.50
2018-04-16T07:40:53.186Z,22.00
2018-04-16T07:41:55.710Z,22.50
2018-04-16T07:42:58.236Z,22.90
2018-04-16T07:44:00.780Z,22.70
2018-04-16T07:45:04.138Z,22.20
2018-04-16T07:46:06.638Z,22.40
2018-04-16T07:47:09.148Z,21.80
2018-04-16T07:48:11.846Z,21.70
2018-04-16T07:49:14.440Z,21.80
2018-04-16T07:50:16.943Z,21.90
2018-04-16T07:51:19.463Z,21.70
2018-04-16T07:52:21.993Z,22.00
2018-04-16T07:53:24.513Z,22.00
2018-04-16T07:54:27.062Z,21.80
2018-04-16T07:55:29.585Z,21.70
2018-04-16T07:56:32.887Z,21.60
2018-04-16T07:57:35.509Z,21.50
2018-04-16T07:58:38.107Z,21.50
2018-04-16T07:59:41.375Z,21.00
2018-04-16T08:00:43.884Z,21.00
2018-04-16T08:01:47.154Z,21.10
2018-04-16T08:02:51.320Z,21.00
2018-04-16T08:03:53.840Z,21.00
2018-04-16T08:04:57.160Z,21.20
2018-04-16T08:05:59.733Z,21.10
2018-04-16T08:07:02.661Z,21.50
2018-04-16T08:08:05.196Z,21.60
2018-04-16T08:09:07.754Z,21.60
2018-04-16T08:10:10.668Z,21.70
2018-04-16T08:11:13.328Z,21.90
2018-04-16T08:12:15.838Z,22.20
2018-04-16T08:13:19.116Z,22.80
2018-04-16T08:14:21.617Z,22.80
2018-04-16T08:15:24.949Z,23.40
2018-04-16T08:16:27.519Z,23.40
2018-04-16T08:17:30.302Z,23.60
2018-04-16T08:18:32.805Z,24.20
2018-04-16T08:19:35.305Z,24.50
2018-04-16T08:20:37.864Z,24.80
2018-04-16T08:21:41.148Z,25.00
2018-04-16T08:22:44.408Z,25.30
2018-04-16T08:23:47.696Z,25.50
2018-04-16T08:24:50.218Z,25.50
2018-04-16T08:25:52.783Z,25.80
2018-04-16T08:26:55.281Z,26.00
2018-04-16T08:27:57.841Z,26.20
2018-04-16T08:29:00.369Z,26.50
2018-04-16T08:30:02.940Z,26.10
2018-04-16T08:31:05.483Z,26.00
2018-04-16T08:32:08.172Z,26.30
2018-04-16T08:33:10.947Z,26.40
2018-04-16T08:34:13.563Z,26.40
2018-04-16T08:35:16.832Z,26.60
2018-04-16T08:36:19.393Z,26.60
2018-04-16T08:37:21.908Z,26.30
2018-04-16T08:38:24.454Z,26.40
2018-04-16T08:39:27.722Z,26.00
2018-04-16T08:40:30.249Z,26.00
2018-04-16T08:41:32.751Z,26.00
2018-04-16T08:42:35.273Z,25.80
2018-04-16T08:43:38.631Z,25.00
2018-04-16T08:44:41.093Z,24.90
2018-04-16T08:45:43.646Z,24.20
2018-04-16T08:46:46.145Z,24.20
2018-04-16T08:47:48.712Z,24.50
2018-04-16T08:48:51.257Z,24.80
2018-04-16T08:49:53.748Z,24.90
2018-04-16T08:50:56.265Z,25.00
2018-04-16T08:51:59.046Z,25.10
2018-04-16T08:53:01.575Z,25.30
2018-04-16T08:54:04.121Z,25.40
2018-04-16T08:55:06.665Z,25.60
2018-04-16T08:56:09.236Z,25.70
2018-04-16T08:57:11.854Z,25.60
2018-04-16T08:58:14.428Z,25.80
2018-04-16T08:59:16.929Z,25.90
2018-04-16T09:00:20.195Z,25.20
2018-04-16T09:01:22.704Z,25.20
2018-04-16T09:02:25.234Z,24.80
2018-04-16T09:03:27.738Z,24.30
2018-04-16T09:04:30.283Z,24.00
2018-04-16T09:05:32.787Z,23.60
2018-04-16T09:06:35.288Z,23.50
2018-04-16T09:07:37.797Z,23.40
2018-04-16T09:08:40.300Z,22.90
2018-04-16T09:09:42.808Z,23.00
2018-04-16T09:10:45.312Z,23.00
2018-04-16T09:11:47.816Z,22.90
2018-04-16T09:12:50.337Z,23.00
2018-04-16T09:13:52.860Z,23.20
2018-04-16T09:14:55.373Z,23.10
2018-04-16T09:15:57.887Z,23.10
2018-04-16T09:17:00.418Z,22.90
2018-04-16T09:18:02.911Z,22.90
2018-04-16T09:19:06.200Z,22.20
2018-04-16T09:20:09.509Z,22.40
2018-04-16T09:21:13.926Z,22.40
2018-04-16T09:22:16.457Z,22.50
2018-04-16T09:23:19.746Z,23.10
2018-04-16T09:24:22.280Z,23.10
2018-04-16T09:25:24.788Z,23.40
2018-04-16T09:26:27.313Z,23.10
2018-04-16T09:27:29.901Z,22.80
2018-04-16T09:28:32.365Z,22.70
2018-04-16T09:29:34.876Z,22.80
2018-04-16T09:30:38.158Z,22.90
2018-04-16T09:31:40.660Z,22.90
2018-04-16T09:32:43.186Z,22.90
2018-04-16T09:33:45.677Z,22.80
2018-04-16T09:34:48.958Z,22.80
2018-04-16T09:35:52.261Z,22.90
2018-04-16T09:36:55.538Z,23.00
2018-04-16T09:37:58.833Z,23.10
2018-04-16T09:39:02.130Z,23.30
2018-04-16T09:40:04.623Z,23.30
2018-04-16T09:41:07.181Z,23.40
2018-04-16T09:42:09.690Z,23.50
2018-04-16T09:43:12.274Z,23.70
2018-04-16T09:44:14.813Z,23.50
2018-04-16T09:45:17.307Z,23.40
2018-04-16T09:46:19.852Z,23.30
2018-04-16T09:47:22.347Z,23.10
2018-04-16T09:48:24.841Z,23.00
2018-04-16T09:49:28.141Z,22.60
2018-04-16T09:50:31.778Z,22.30
2018-04-16T09:51:34.294Z,22.30
2018-04-16T09:52:36.853Z,22.20
2018-04-16T09:53:39.378Z,22.10
2018-04-16T09:54:41.895Z,21.90
2018-04-16T09:55:44.430Z,22.00
2018-04-16T09:56:46.948Z,21.80
2018-04-16T09:57:50.235Z,22.00
2018-04-16T09:58:53.514Z,21.60
2018-04-16T09:59:56.036Z,21.60
2018-04-16T10:00:58.563Z,21.40
2018-04-16T10:02:01.523Z,21.50
2018-04-16T10:03:04.192Z,21.50
2018-04-16T10:04:07.622Z,21.60
2018-04-16T10:05:10.428Z,21.70
2018-04-16T10:06:13.125Z,21.60
2018-04-16T10:07:15.621Z,21.50
2018-04-16T10:08:18.152Z,21.40
2018-04-16T10:09:20.647Z,21.40
2018-04-16T10:10:23.143Z,21.40
2018-04-16T10:11:25.721Z,21.30
2018-04-16T10:12:28.214Z,21.20
2018-04-16T10:13:30.718Z,21.10
2018-04-16T10:14:33.220Z,21.10
2018-04-16T10:15:35.730Z,21.00
2018-04-16T10:16:38.296Z,20.90
2018-04-16T10:17:40.820Z,21.20
2018-04-16T10:18:43.345Z,21.30
2018-04-16T10:19:45.850Z,21.40
2018-04-16T10:20:48.347Z,21.30
2018-04-16T10:21:50.858Z,21.50
2018-04-16T10:22:53.409Z,21.60
2018-04-16T10:23:56.689Z,21.70
2018-04-16T10:24:59.953Z,21.90
2018-04-16T10:26:02.472Z,21.90
2018-04-16T10:27:06.206Z,22.00
2018-04-16T10:28:08.757Z,22.20
2018-04-16T10:29:11.322Z,22.40
2018-04-16T10:30:13.885Z,22.40
2018-04-16T10:31:16.389Z,22.60
2018-04-16T10:32:18.914Z,22.60
2018-04-16T10:33:22.201Z,22.80
2018-04-16T10:34:26.134Z,23.00
2018-04-16T10:35:28.657Z,23.00
2018-04-16T10:36:31.176Z,22.70
2018-04-16T10:37:33.683Z,22.30
2018-04-16T10:38:36.240Z,22.20
2018-04-16T10:39:38.768Z,22.20
2018-04-16T10:40:41.266Z,22.30
2018-04-16T10:41:43.764Z,22.50
2018-04-16T10:42:46.317Z,22.70
2018-04-16T10:43:48.811Z,22.70
2018-04-16T10:44:51.321Z,22.40
2018-04-16T10:45:53.835Z,22.20
2018-04-16T10:46:56.354Z,22.10
2018-04-16T10:47:58.881Z,22.10
2018-04-16T10:49:01.387Z,22.00
2018-04-16T10:50:04.668Z,21.70
2018-04-16T10:51:07.336Z,21.80
2018-04-16T10:52:09.959Z,21.70
2018-04-16T10:53:12.689Z,21.80
2018-04-16T10:54:16.025Z,21.20
2018-04-16T10:55:18.523Z,21.10
2018-04-16T10:56:21.022Z,21.10
2018-04-16T10:57:24.288Z,21.00
2018-04-16T10:58:26.812Z,21.00
2018-04-16T10:59:29.302Z,21.20
2018-04-16T11:00:31.807Z,21.20
2018-04-16T11:01:34.326Z,21.40
2018-04-16T11:02:40.736Z,21.60
2018-04-16T11:03:44.343Z,21.40
2018-04-16T11:04:47.610Z,21.40
2018-04-16T11:05:50.113Z,21.40
2018-04-16T11:06:53.407Z,21.50
2018-04-16T11:07:56.722Z,21.80
2018-04-16T11:08:59.237Z,21.80
2018-04-16T11:10:01.742Z,22.00
2018-04-16T11:11:05.114Z,22.10
2018-04-16T11:12:08.406Z,22.20
2018-04-16T11:13:11.851Z,22.50
2018-04-16T11:14:14.362Z,22.40
2018-04-16T11:15:17.647Z,22.60
2018-04-16T11:16:20.932Z,22.80
2018-04-16T11:17:23.449Z,22.80
2018-04-16T11:18:25.963Z,23.10
2018-04-16T11:19:29.249Z,23.00
2018-04-16T11:20:31.823Z,23.00
2018-04-16T11:21:34.496Z,23.00
2018-04-16T11:22:37.058Z,23.00
2018-04-16T11:23:39.724Z,22.70
2018-04-16T11:24:42.305Z,22.50
2018-04-16T11:25:44.835Z,22.40
2018-04-16T11:26:47.342Z,22.30
2018-04-16T11:27:49.891Z,22.20
2018-04-16T11:28:52.420Z,22.10
2018-04-16T11:29:55.833Z,22.10
2018-04-16T11:30:58.384Z,22.10
2018-04-16T11:32:01.707Z,21.80
2018-04-16T11:33:04.264Z,21.80
2018-04-16T11:34:06.823Z,21.60
2018-04-16T11:35:09.366Z,21.70
2018-04-16T11:36:11.997Z,21.60
2018-04-16T11:37:14.498Z,21.70
2018-04-16T11:38:17.022Z,21.50
2018-04-16T11:39:19.578Z,21.40
2018-04-16T11:40:22.896Z,20.90
2018-04-16T11:41:25.396Z,20.90
2018-04-16T11:42:27.883Z,20.80
2018-04-16T11:43:30.386Z,20.80
2018-04-16T11:44:33.653Z,20.60
2018-04-16T11:45:37.005Z,20.50
2018-04-16T11:46:39.517Z,20.40
2018-04-16T11:47:42.827Z,20.40
2018-04-16T11:48:45.351Z,20.40
2018-04-16T11:49:47.876Z,20.50
2018-04-16T11:50:50.412Z,20.50
2018-04-16T11:51:53.694Z,20.80
2018-04-16T11:52:56.980Z,20.90
2018-04-16T11:53:59.522Z,20.90
2018-04-16T11:55:02.053Z,20.90
2018-04-16T11:56:04.578Z,21.10
2018-04-16T11:57:07.496Z,21.30
2018-04-16T11:58:10.081Z,21.40
2018-04-16T11:59:12.648Z,21.50
2018-04-16T12:00:15.162Z,21.70
2018-04-16T12:01:18.075Z,21.60
2018-04-16T12:02:21.351Z,21.80
2018-04-16T12:03:23.871Z,21.80
2018-04-16T12:04:26.533Z,21.80
2018-04-16T12:05:28.914Z,21.60
2018-04-16T12:06:31.443Z,21.40
2018-04-16T12:07:33.968Z,21.60
2018-04-16T12:08:36.582Z,21.60
2018-04-16T12:09:39.093Z,21.40
2018-04-16T12:10:41.620Z,21.30
2018-04-16T12:11:44.928Z,21.30
2018-04-16T12:12:48.215Z,21.50
2018-04-16T12:13:51.502Z,21.60
2018-04-16T12:14:54.019Z,21.60
2018-04-16T12:15:56.553Z,21.60
2018-04-16T12:16:59.821Z,21.90
2018-04-16T12:18:02.326Z,21.90
2018-04-16T12:19:04.868Z,21.80
2018-04-16T12:20:07.550Z,21.40
2018-04-16T12:21:10.204Z,21.30
2018-04-16T12:22:12.806Z,21.30
2018-04-16T12:23:15.350Z,21.30
2018-04-16T12:24:18.651Z,21.30
2018-04-16T12:25:22.003Z,21.30
2018-04-16T12:26:25.290Z,21.20
2018-04-16T12:27:27.800Z,21.20
2018-04-16T12:28:31.074Z,21.30
2018-04-16T12:29:34.347Z,21.20
2018-04-16T12:30:36.925Z,21.20
2018-04-16T12:31:39.461Z,21.30
2018-04-16T12:32:42.007Z,21.40
2018-04-16T12:33:44.513Z,21.30
2018-04-16T12:34:47.024Z,21.10
2018-04-16T12:35:49.545Z,20.90
2018-04-16T12:36:52.065Z,20.80
2018-04-16T12:37:55.378Z,20.80
2018-04-16T12:38:57.931Z,20.80
2018-04-16T12:40:01.253Z,20.70
2018-04-16T12:41:03.800Z,20.60
2018-04-16T12:42:06.463Z,20.60
2018-04-16T12:43:09.983Z,20.20
2018-04-16T12:44:12.506Z,20.20
2018-04-16T12:45:15.029Z,20.00
2018-04-16T12:46:17.550Z,19.90
2018-04-16T12:47:20.094Z,19.90
2018-04-16T12:48:22.604Z,19.80
2018-04-16T12:49:25.881Z,19.90
2018-04-16T12:50:28.399Z,19.90
2018-04-16T12:51:30.914Z,20.10
2018-04-16T12:52:33.540Z,20.20
2018-04-16T12:53:36.086Z,20.20
2018-04-16T12:54:39.433Z,20.30
2018-04-16T12:55:41.960Z,20.40
2018-04-16T12:56:45.289Z,20.70
2018-04-16T12:57:47.850Z,20.70
2018-04-16T12:58:50.348Z,20.80
2018-04-16T12:59:52.891Z,20.90
2018-04-16T13:00:55.414Z,20.90
2018-04-16T13:01:58.676Z,21.10
2018-04-16T13:03:01.236Z,21.00
2018-04-16T13:04:03.753Z,21.20
2018-04-16T13:05:07.076Z,21.50
2018-04-16T13:06:09.711Z,21.50
2018-04-16T13:07:13.005Z,21.70
2018-04-16T13:08:16.288Z,21.80
2018-04-16T13:09:19.555Z,21.90
2018-04-16T13:10:22.089Z,21.90
2018-04-16T13:11:24.612Z,22.10
2018-04-16T13:12:27.128Z,22.20
2018-04-16T13:13:29.615Z,22.20
2018-04-16T13:14:32.113Z,22.10
2018-04-16T13:15:35.420Z,22.10
2018-04-16T13:16:38.712Z,21.90
2018-04-16T13:17:41.999Z,21.90
2018-04-16T13:18:45.294Z,21.80
2018-04-16T13:19:48.597Z,21.80
2018-04-16T13:20:51.122Z,21.80
2018-04-16T13:21:54.404Z,21.60
2018-04-16T13:22:56.958Z,21.60
2018-04-16T13:23:59.483Z,21.40
2018-04-16T13:25:02.773Z,21.20
2018-04-16T13:26:05.283Z,21.20
2018-04-16T13:27:07.981Z,21.10
2018-04-16T13:28:11.566Z,20.70
2018-04-16T13:29:14.114Z,20.70
2018-04-16T13:30:16.633Z,20.60
2018-04-16T13:31:19.940Z,20.50
2018-04-16T13:32:23.218Z,20.50
2018-04-16T13:33:26.508Z,20.50
2018-04-16T13:34:29.760Z,20.60
2018-04-16T13:35:32.288Z,20.50
2018-04-16T13:36:34.809Z,20.70
2018-04-16T13:37:37.351Z,20.80
2018-04-16T13:38:39.931Z,21.00
2018-04-16T13:39:42.454Z,21.10
2018-04-16T13:40:45.752Z,21.20
2018-04-16T13:41:48.274Z,21.20
2018-04-16T13:42:50.788Z,21.10
2018-04-16T13:43:54.071Z,21.20
2018-04-16T13:44:57.358Z,21.30
2018-04-16T13:46:00.634Z,21.50
2018-04-16T13:47:03.187Z,21.50
2018-04-16T13:48:05.732Z,21.50
2018-04-16T13:49:08.403Z,21.60
2018-04-16T13:50:11.097Z,21.60
2018-04-16T13:51:13.703Z,21.60
2018-04-16T13:52:16.266Z,21.50
2018-04-16T13:53:18.782Z,21.30
2018-04-16T13:54:25.791Z,21.00
2018-04-16T13:55:28.502Z,20.90
2018-04-16T13:56:31.806Z,20.40
2018-04-16T13:57:35.091Z,20.50
2018-04-16T13:58:38.370Z,20.50
2018-04-16T13:59:41.660Z,20.50
2018-04-16T14:00:44.193Z,20.50
2018-04-16T14:01:46.704Z,20.50
2018-04-16T14:02:49.991Z,20.60
2018-04-16T14:03:53.293Z,20.50
2018-04-16T14:04:55.819Z,20.50
2018-04-16T14:05:58.366Z,20.60
2018-04-16T14:07:00.865Z,20.60
2018-04-16T14:08:03.387Z,20.60
2018-04-16T14:09:05.961Z,20.60
2018-04-16T14:10:08.582Z,20.60
2018-04-16T14:11:11.196Z,20.60