createdAt,value
2018-09-02T00:09:27.073Z,1019.9
2018-09-02T00:19:27.039Z,1019.83
2018-09-02T00:29:26.633Z,1019.76
2018-09-02T00:39:27.428Z,1019.84
2018-09-02T00:49:27.248Z,1019.8
2018-09-02T00:59:27.348Z,1019.79
2018-09-02T01:09:25.887Z,1019.86
2018-09-02T01:19:27.766Z,1019.85
2018-09-02T01:29:27.210Z,1019.79
2018-09-02T01:39:27.669Z,1019.82
2018-09-02T01:49:26.559Z,1019.73
2018-09-02T01:59:26.978Z,1019.81
2018-09-02T02:09:26.782Z,1019.84
2018-09-02T02:19:27.937Z,1019.91
2018-09-02T02:29:27.439Z,1019.83
2018-09-02T02:39:26.753Z,1019.79
2018-09-02T02:49:27.437Z,1019.71
2018-09-02T02:59:27.430Z,1019.74
2018-09-02T03:09:27.312Z,1019.66
2018-09-02T03:19:26.358Z,1019.61
2018-09-02T03:29:27.768Z,1019.56
2018-09-02T03:39:27.784Z,1019.47
2018-09-02T03:49:27.294Z,1019.46
2018-09-02T03:59:25.919Z,1019.37
2018-09-02T04:09:14.828Z,1019.36
2018-09-02T04:19:14.773Z,1019.3
2018-09-02T04:29:14.758Z,1019.29
2018-09-02T04:39:14.811Z,1019.3
2018-09-02T04:49:14.863Z,1019.26
2018-09-02T04:59:14.843Z,1019.36
2018-09-02T05:10:40.749Z,1019.36
2018-09-02T05:20:40.862Z,1019.34
2018-09-02T05:30:40.767Z,1019.45
2018-09-02T05:40:40.796Z,1019.49
2018-09-02T05:50:40.858Z,1019.48
2018-09-02T06:00:50.794Z,1019.49
2018-09-02T06:10:40.802Z,1019.5
2018-09-02T06:20:40.835Z,1019.59
2018-09-02T06:30:40.822Z,1019.55
2018-09-02T06:40:40.934Z,1019.57
2018-09-02T06:50:40.919Z,1019.56
2018-09-02T07:00:40.987Z,1019.54
2018-09-02T07:10:40.856Z,1019.56
2018-09-02T07:20:41.026Z,1019.58
2018-09-02T07:30:40.900Z,1019.6
2018-09-02T07:40:41.253Z,1019.51
2018-09-02T07:50:40.906Z,1019.51
2018-09-02T08:00:40.907Z,1019.5
2018-09-02T08:10:40.961Z,1019.48
2018-09-02T08:20:40.930Z,1019.59
2018-09-02T08:30:41.013Z,1019.49
2018-09-02T08:40:40.965Z,1019.38
2018-09-02T08:50:41.032Z,1019.26
2018-09-02T09:00:40.955Z,1019.15
2018-09-02T09:10:41.711Z,1019.08
2018-09-02T09:20:41.016Z,1019.04
2018-09-02T09:30:40.949Z,1018.99
2018-09-02T09:40:40.952Z,1018.95
2018-09-02T09:50:41.048Z,1018.86
2018-09-02T10:00:41.016Z,1018.87
2018-09-02T10:10:40.971Z,1018.74
2018-09-02T10:20:40.968Z,1018.71
2018-09-02T10:30:40.969Z,1018.62
2018-09-02T10:40:40.965Z,1018.46
2018-09-02T10:50:40.975Z,1018.32
2018-09-02T11:00:40.971Z,1018.26
2018-09-02T11:10:41.071Z,1018.15
2018-09-02T11:20:40.978Z,1018.1
2018-09-02T11:30:41.086Z,1018.04
2018-09-02T11:40:40.968Z,1017.94
2018-09-02T11:50:40.978Z,1017.83
2018-09-02T12:00:41.071Z,1017.62
2018-09-02T12:10:40.991Z,1017.68
2018-09-02T12:20:40.980Z,1017.59
2018-09-02T12:30:40.988Z,1017.48
2018-09-02T12:40:41.084Z,1017.36
2018-09-02T12:50:41.052Z,1017.18
2018-09-02T13:00:40.982Z,1017.12
2018-09-02T13:10:40.985Z,1017.03
2018-09-02T13:20:40.989Z,1016.95
2018-09-02T13:30:40.996Z,1016.72
2018-09-02T13:40:41.017Z,1016.72
2018-09-02T13:50:41.122Z,1016.55
2018-09-02T14:00:40.999Z,1016.52
2018-09-02T14:10:41.019Z,1016.36
2018-09-02T14:20:41.040Z,1016.18
2018-09-02T14:30:41.078Z,1016.09
2018-09-02T14:40:41.144Z,1016.05
2018-09-02T14:50:41.085Z,1015.94
2018-09-02T15:00:41.025Z,1015.91
2018-09-02T15:10:41.098Z,1015.77
2018-09-02T15:20:41.015Z,1015.66
2018-09-02T15:30:41.036Z,1015.65
2018-09-02T15:40:41.069Z,1015.52
2018-09-02T15:50:41.041Z,1015.5
2018-09-02T16:00:41.056Z,1015.36
2018-09-02T16:10:41.012Z,1015.34
2018-09-02T16:20:46.155Z,1015.31
2018-09-02T16:30:41.091Z,1015.22
2018-09-02T16:40:41.063Z,1015.23
2018-09-02T16:50:41.069Z,1015.25
2018-09-02T17:00:41.039Z,1015.21
2018-09-02T17:10:41.150Z,1015.09
2018-09-02T17:20:41.102Z,1015.08
2018-09-02T17:30:41.064Z,1014.99
2018-09-02T17:40:41.048Z,1014.95
2018-09-02T17:50:41.066Z,1014.98
2018-09-02T18:00:41.269Z,1015.03
2018-09-02T18:10:41.258Z,1014.93
2018-09-02T18:20:41.039Z,1014.91
2018-09-02T18:30:41.063Z,1014.92
2018-09-02T18:40:41.052Z,1015.03
2018-09-02T18:50:41.145Z,1015.12
2018-09-02T19:00:41.095Z,1015.4
2018-09-02T19:10:41.053Z,1015.22
2018-09-02T19:20:41.059Z,1015.18
2018-09-02T19:30:41.076Z,1015.22
2018-09-02T19:40:41.492Z,1015.25
2018-09-02T19:50:41.286Z,1015.3
2018-09-02T20:00:41.143Z,1015.07
2018-09-02T20:10:41.121Z,1014.99
2018-09-02T20:20:41.135Z,1014.76
2018-09-02T20:30:41.121Z,1014.77
2018-09-02T20:40:41.162Z,1014.72
2018-09-02T20:50:41.173Z,1014.6
2018-09-02T21:00:41.189Z,1014.66
2018-09-02T21:10:41.170Z,1014.68
2018-09-02T21:20:41.269Z,1014.59
2018-09-02T21:30:41.300Z,1014.46
2018-09-02T21:40:41.336Z,1014.41
2018-09-02T21:50:41.228Z,1014.35
2018-09-02T22:00:41.245Z,1014.28
2018-09-02T22:10:41.244Z,1014.29
2018-09-02T22:20:41.245Z,1014.25
2018-09-02T22:30:41.366Z,1014.2
2018-09-02T22:40:41.295Z,1014.1
2018-09-02T22:50:41.273Z,1014.06
2018-09-02T23:00:41.316Z,1013.89
2018-09-02T23:10:41.417Z,1013.79
2018-09-02T23:20:41.377Z,1013.7
2018-09-02T23:30:41.333Z,1013.56
2018-09-02T23:40:41.330Z,1013.44
2018-09-02T23:50:41.342Z,1013.3
