createdAt,value
2018-09-13T00:01:37.156Z,101810.53
2018-09-13T00:04:06.135Z,101807.14
2018-09-13T00:06:35.575Z,101801.12
2018-09-13T00:09:05.944Z,101807.22
2018-09-13T00:11:35.011Z,101803.47
2018-09-13T00:14:04.592Z,101799.64
2018-09-13T00:16:33.603Z,101796.05
2018-09-13T00:19:02.557Z,101790.80
2018-09-13T00:21:31.598Z,101785.03
2018-09-13T00:24:00.807Z,101780.08
2018-09-13T00:26:30.017Z,101777.89
2018-09-13T00:28:58.951Z,101774.11
2018-09-13T00:31:27.977Z,101774.98
2018-09-13T00:33:57.149Z,101773.27
2018-09-13T00:36:26.112Z,101765.16
2018-09-13T00:38:55.066Z,101768.10
2018-09-13T00:41:24.031Z,101768.75
2018-09-13T00:43:53.391Z,101771.12
2018-09-13T00:46:22.333Z,101766.23
2018-09-13T00:48:51.297Z,101769.36
2018-09-13T00:51:20.285Z,101767.33
2018-09-13T00:53:49.338Z,101765.56
2018-09-13T00:56:18.508Z,101768.95
2018-09-13T00:58:47.455Z,101767.09
2018-09-13T01:01:16.469Z,101770.19
2018-09-13T01:03:45.434Z,101773.76
2018-09-13T01:06:14.448Z,101767.88
2018-09-13T01:08:43.357Z,101765.56
2018-09-13T01:11:12.360Z,101763.91
2018-09-13T01:13:41.381Z,101762.77
2018-09-13T01:16:10.394Z,101765.93
2018-09-13T01:18:39.376Z,101765.04
2018-09-13T01:21:08.417Z,101771.55
2018-09-13T01:23:37.402Z,101762.33
2018-09-13T01:26:06.723Z,101762.61
2018-09-13T01:28:35.727Z,101761.05
2018-09-13T01:31:04.759Z,101762.54
2018-09-13T01:33:33.815Z,101751.86
2018-09-13T01:36:02.959Z,101752.48
2018-09-13T01:38:31.962Z,101756.89
2018-09-13T01:41:00.895Z,101757.17
2018-09-13T01:43:29.974Z,101747.68
2018-09-13T01:45:58.959Z,101756.00
2018-09-13T01:48:28.049Z,101757.33
2018-09-13T01:50:57.092Z,101758.09
2018-09-13T01:53:26.207Z,101753.34
2018-09-13T01:55:55.304Z,101754.84
2018-09-13T01:58:24.270Z,101751.15
2018-09-13T02:00:53.542Z,101751.30
2018-09-13T02:03:22.832Z,101751.01
2018-09-13T02:05:51.838Z,101743.16
2018-09-13T02:08:20.923Z,101744.19
2018-09-13T02:10:49.933Z,101748.11
2018-09-13T02:13:19.080Z,101746.53
2018-09-13T02:15:48.213Z,101750.37
2018-09-13T02:18:17.266Z,101752.50
2018-09-13T02:20:47.383Z,101744.97
2018-09-13T02:23:16.524Z,101744.25
2018-09-13T02:25:45.534Z,101748.55
2018-09-13T02:28:14.539Z,101748.72
2018-09-13T02:30:43.477Z,101752.50
2018-09-13T02:33:12.429Z,101749.61
2018-09-13T02:35:41.449Z,101750.50
2018-09-13T02:38:10.424Z,101748.02
2018-09-13T02:40:39.555Z,101748.44
2018-09-13T02:43:08.569Z,101745.52
2018-09-13T02:45:37.548Z,101753.30
2018-09-13T02:48:06.479Z,101749.72
2018-09-13T02:50:35.447Z,101751.95
2018-09-13T02:53:04.524Z,101750.81
2018-09-13T02:55:33.544Z,101751.10
2018-09-13T02:58:02.523Z,101749.84
2018-09-13T03:00:31.515Z,101748.03
2018-09-13T03:03:00.621Z,101746.07
2018-09-13T03:05:29.753Z,101748.45
2018-09-13T03:07:58.783Z,101745.28
2018-09-13T03:10:27.826Z,101740.81
2018-09-13T03:12:56.810Z,101745.84
2018-09-13T03:15:26.226Z,101746.34
2018-09-13T03:17:55.292Z,101740.23
2018-09-13T03:20:24.348Z,101746.84
2018-09-13T03:22:53.344Z,101733.80
2018-09-13T03:25:22.418Z,101742.13
2018-09-13T03:27:51.512Z,101743.59
2018-09-13T03:30:20.470Z,101745.42
2018-09-13T03:32:49.441Z,101743.83
2018-09-13T03:35:18.634Z,101746.25
2018-09-13T03:37:47.603Z,101744.61
2018-09-13T03:40:16.623Z,101737.41
2018-09-13T03:42:45.581Z,101746.38
2018-09-13T03:45:14.541Z,101742.29
2018-09-13T03:47:43.558Z,101746.38
2018-09-13T03:50:12.781Z,101744.54
2018-09-13T03:52:41.793Z,101744.26
2018-09-13T03:55:10.753Z,101746.08
2018-09-13T03:57:40.057Z,101746.81
2018-09-13T04:00:09.010Z,101744.89
2018-09-13T04:02:38.055Z,101739.97
2018-09-13T04:05:07.449Z,101741.75
2018-09-13T04:07:36.408Z,101740.90
2018-09-13T04:10:05.921Z,101743.91
2018-09-13T04:12:34.887Z,101740.92
2018-09-13T04:15:03.874Z,101748.55
2018-09-13T04:17:32.836Z,101746.43
2018-09-13T04:20:01.794Z,101746.17
2018-09-13T04:22:30.842Z,101747.98
2018-09-13T04:24:59.804Z,101744.92
2018-09-13T04:27:28.892Z,101744.45
2018-09-13T04:29:57.879Z,101747.80
2018-09-13T04:32:26.828Z,101743.02
2018-09-13T04:34:55.761Z,101745.98
2018-09-13T04:37:24.763Z,101742.36
2018-09-13T04:39:53.715Z,101751.19
2018-09-13T04:42:22.649Z,101746.43
2018-09-13T04:44:51.757Z,101749.05
2018-09-13T04:47:20.739Z,101752.41
2018-09-13T04:49:49.686Z,101750.59
2018-09-13T04:52:18.706Z,101752.66
2018-09-13T04:54:47.675Z,101757.36
2018-09-13T04:57:17.105Z,101753.30
2018-09-13T04:59:46.049Z,101759.67
2018-09-13T05:02:15.026Z,101756.86
2018-09-13T05:04:44.046Z,101757.64
2018-09-13T05:07:13.014Z,101757.21
2018-09-13T05:09:42.010Z,101752.98
2018-09-13T05:12:11.027Z,101752.91
2018-09-13T05:14:40.093Z,101752.10
2018-09-13T05:17:09.158Z,101750.41
2018-09-13T05:19:38.159Z,101744.88
2018-09-13T05:22:07.175Z,101750.93
2018-09-13T05:24:36.132Z,101750.97
2018-09-13T05:27:05.157Z,101745.45
2018-09-13T05:29:34.201Z,101741.75
2018-09-13T05:32:03.326Z,101754.12
2018-09-13T05:34:32.348Z,101755.80
2018-09-13T05:37:01.289Z,101753.99
2018-09-13T05:39:30.311Z,101752.62
2018-09-13T05:41:59.299Z,101751.42
2018-09-13T05:44:28.305Z,101747.55
2018-09-13T05:46:57.247Z,101753.14
2018-09-13T05:49:26.410Z,101753.84
2018-09-13T05:51:55.395Z,101759.95
2018-09-13T05:54:24.359Z,101756.16
2018-09-13T05:56:53.342Z,101755.84
2018-09-13T05:59:22.265Z,101761.77
2018-09-13T06:01:51.282Z,101766.21
2018-09-13T06:04:20.319Z,101754.18
2018-09-13T06:06:49.301Z,101760.78
2018-09-13T06:09:18.371Z,101759.11
2018-09-13T06:11:47.350Z,101756.64
2018-09-13T06:14:16.310Z,101763.83
2018-09-13T06:16:45.253Z,101760.73
2018-09-13T06:19:14.215Z,101769.11
2018-09-13T06:21:43.146Z,101764.67
2018-09-13T06:24:12.087Z,101763.70
2018-09-13T06:26:41.044Z,101770.08
2018-09-13T06:29:09.944Z,101770.87
2018-09-13T06:31:39.332Z,101766.77
2018-09-13T06:34:08.303Z,101769.75
2018-09-13T06:36:37.362Z,101770.77
2018-09-13T06:39:08.221Z,101771.38
2018-09-13T06:41:37.268Z,101768.22
2018-09-13T06:44:06.478Z,101768.45
2018-09-13T06:46:35.444Z,101770.59
2018-09-13T06:49:04.467Z,101765.02
2018-09-13T06:51:33.457Z,101765.10
2018-09-13T06:54:02.546Z,101772.02
2018-09-13T06:56:31.580Z,101776.84
2018-09-13T06:59:00.547Z,101775.08
2018-09-13T07:01:29.521Z,101780.28
2018-09-13T07:03:58.556Z,101776.88
2018-09-13T07:06:27.514Z,101777.91
2018-09-13T07:08:56.658Z,101777.53
2018-09-13T07:11:25.674Z,101778.44
2018-09-13T07:13:54.800Z,101772.19
2018-09-13T07:16:23.841Z,101770.48
2018-09-13T07:18:52.782Z,101768.66
2018-09-13T07:21:21.813Z,101764.69
2018-09-13T07:23:50.764Z,101767.73
2018-09-13T07:26:19.763Z,101763.38
2018-09-13T07:28:49.104Z,101761.89
2018-09-13T07:31:18.074Z,101762.13
2018-09-13T07:33:47.079Z,101766.42
2018-09-13T07:36:16.094Z,101773.38
2018-09-13T07:38:45.111Z,101772.61
2018-09-13T07:41:14.130Z,101778.87
2018-09-13T07:43:43.095Z,101773.92
2018-09-13T07:46:12.040Z,101770.13
2018-09-13T07:48:41.026Z,101770.45
2018-09-13T07:51:10.067Z,101768.44
2018-09-13T07:53:39.130Z,101767.77
2018-09-13T07:56:08.112Z,101774.50
2018-09-13T07:58:37.059Z,101773.42
2018-09-13T08:01:06.085Z,101774.09
2018-09-13T08:03:35.074Z,101780.92
2018-09-13T08:06:04.074Z,101779.92
2018-09-13T08:08:33.047Z,101786.23
2018-09-13T08:11:02.140Z,101787.17
2018-09-13T08:13:31.112Z,101789.53
2018-09-13T08:16:00.140Z,101784.88
2018-09-13T08:18:29.100Z,101783.92
2018-09-13T08:20:58.075Z,101785.79
2018-09-13T08:23:27.051Z,101786.23
2018-09-13T08:25:56.089Z,101784.95
2018-09-13T08:28:25.076Z,101788.26
2018-09-13T08:30:54.108Z,101788.70
2018-09-13T08:33:23.316Z,101789.89
2018-09-13T08:35:52.260Z,101789.81
2018-09-13T08:38:21.239Z,101787.98
2018-09-13T08:40:50.239Z,101787.30
2018-09-13T08:43:19.260Z,101788.09
2018-09-13T08:45:48.208Z,101791.09
2018-09-13T08:48:17.212Z,101788.45
2018-09-13T08:50:46.246Z,101790.25
2018-09-13T08:53:15.193Z,101791.53
2018-09-13T08:55:44.182Z,101786.50
2018-09-13T08:58:13.271Z,101785.55
2018-09-13T09:00:42.254Z,101785.07
2018-09-13T09:03:11.321Z,101776.09
2018-09-13T09:05:41.168Z,101776.83
2018-09-13T09:08:10.135Z,101778.54
2018-09-13T09:10:39.128Z,101773.39
2018-09-13T09:13:08.202Z,101774.52
2018-09-13T09:15:37.931Z,101775.46
2018-09-13T09:18:06.928Z,101777.93
2018-09-13T09:20:35.904Z,101772.30
2018-09-13T09:23:04.895Z,101769.37
2018-09-13T09:25:33.856Z,101778.83
2018-09-13T09:28:03.128Z,101772.40
2018-09-13T09:30:32.087Z,101767.33
2018-09-13T09:33:01.041Z,101764.34
2018-09-13T09:35:30.294Z,101771.22
2018-09-13T09:38:00.029Z,101762.19
2018-09-13T09:40:29.102Z,101765.91
2018-09-13T09:42:58.170Z,101766.35
2018-09-13T09:45:27.150Z,101759.89
2018-09-13T09:47:56.152Z,101753.28
2018-09-13T09:50:25.209Z,101753.08
2018-09-13T09:52:54.217Z,101753.36
2018-09-13T09:55:24.122Z,101759.78
2018-09-13T09:57:53.784Z,101757.73
2018-09-13T10:00:27.773Z,101758.63
2018-09-13T10:02:56.856Z,101754.38
2018-09-13T10:05:25.810Z,101754.31
2018-09-13T10:07:54.891Z,101750.61
2018-09-13T10:10:23.907Z,101749.31
2018-09-13T10:12:52.883Z,101744.58
2018-09-13T10:15:27.214Z,101738.57
2018-09-13T10:18:01.393Z,101748.73
2018-09-13T10:20:35.729Z,101740.41
2018-09-13T10:23:10.107Z,101731.18
2018-09-13T10:25:44.386Z,101727.30
2018-09-13T10:28:18.799Z,101723.78
2018-09-13T10:30:53.218Z,101722.83
2018-09-13T10:33:27.560Z,101720.41
2018-09-13T10:36:01.741Z,101729.34
2018-09-13T10:38:36.132Z,101722.64
2018-09-13T10:41:10.408Z,101718.94
2018-09-13T10:43:44.778Z,101721.40
2018-09-13T10:46:19.114Z,101713.34
2018-09-13T10:48:53.288Z,101714.22
2018-09-13T10:51:27.410Z,101718.91
2018-09-13T10:53:59.305Z,101712.70
2018-09-13T10:56:33.674Z,101709.94
2018-09-13T10:59:08.152Z,101712.48
2018-09-13T11:01:42.516Z,101707.87
2018-09-13T11:04:11.600Z,101705.73
2018-09-13T11:06:40.683Z,101704.64
2018-09-13T11:09:12.152Z,101702.64
2018-09-13T11:11:41.801Z,101708.02
2018-09-13T11:14:22.907Z,101706.84
2018-09-13T11:16:52.026Z,101702.62
2018-09-13T11:19:20.989Z,101703.00
2018-09-13T11:21:50.021Z,101699.72
2018-09-13T11:24:18.979Z,101701.45
2018-09-13T11:26:47.978Z,101703.02
2018-09-13T11:29:17.032Z,101699.53
2018-09-13T11:31:46.015Z,101693.47
2018-09-13T11:34:15.126Z,101692.16
2018-09-13T11:36:44.129Z,101688.50
2018-09-13T11:39:13.712Z,101686.39
2018-09-13T11:41:42.742Z,101682.36
2018-09-13T11:44:11.720Z,101691.62
2018-09-13T11:46:40.884Z,101691.39
2018-09-13T11:49:09.857Z,101688.40
2018-09-13T11:51:39.040Z,101688.88
2018-09-13T11:54:08.028Z,101684.84
2018-09-13T11:56:36.974Z,101689.19
2018-09-13T11:59:05.979Z,101686.80
2018-09-13T12:01:34.917Z,101687.61
2018-09-13T12:04:03.902Z,101673.19
2018-09-13T12:06:32.994Z,101677.25
2018-09-13T12:09:01.996Z,101671.29
2018-09-13T12:11:31.342Z,101673.28
2018-09-13T12:14:00.349Z,101673.32
2018-09-13T12:16:29.403Z,101665.50
2018-09-13T12:18:58.406Z,101668.78
2018-09-13T12:21:27.375Z,101663.61
2018-09-13T12:23:56.336Z,101658.70
2018-09-13T12:26:25.295Z,101656.83
2018-09-13T12:28:54.330Z,101651.67
2018-09-13T12:31:23.300Z,101648.16
2018-09-13T12:33:52.311Z,101646.27
2018-09-13T12:36:21.274Z,101649.27
2018-09-13T12:38:50.268Z,101653.62
2018-09-13T12:41:19.282Z,101648.46
2018-09-13T12:43:48.331Z,101648.41
2018-09-13T12:46:17.337Z,101650.33
2018-09-13T12:48:46.330Z,101648.96
2018-09-13T12:51:15.359Z,101645.39
2018-09-13T12:53:44.407Z,101648.15
2018-09-13T12:56:13.418Z,101650.34
2018-09-13T12:58:42.453Z,101643.54
2018-09-13T13:01:11.531Z,101645.75
2018-09-13T13:03:40.560Z,101645.23
2018-09-13T13:06:09.855Z,101639.52
2018-09-13T13:08:38.880Z,101642.52
2018-09-13T13:11:07.806Z,101639.23
2018-09-13T13:13:36.838Z,101634.88
2018-09-13T13:16:05.837Z,101639.21
2018-09-13T13:18:34.896Z,101634.86
2018-09-13T13:21:03.871Z,101637.84
2018-09-13T13:23:32.805Z,101637.06
2018-09-13T13:26:01.793Z,101633.50
2018-09-13T13:28:30.801Z,101635.97
2018-09-13T13:31:00.087Z,101626.98
2018-09-13T13:33:29.059Z,101624.81
2018-09-13T13:35:58.019Z,101622.89
2018-09-13T13:38:27.063Z,101619.90
2018-09-13T13:40:56.010Z,101619.64
2018-09-13T13:43:24.973Z,101615.83
2018-09-13T13:45:54.004Z,101618.01
2018-09-13T13:48:23.017Z,101616.09
2018-09-13T13:50:52.113Z,101620.17
2018-09-13T13:53:21.102Z,101617.46
2018-09-13T13:55:50.072Z,101608.76
2018-09-13T13:58:19.055Z,101606.30
2018-09-13T14:00:47.986Z,101604.95
2018-09-13T14:03:17.033Z,101604.94
2018-09-13T14:05:46.058Z,101595.98
2018-09-13T14:08:15.023Z,101604.95
2018-09-13T14:10:44.009Z,101600.63
2018-09-13T14:13:13.246Z,101598.73
2018-09-13T14:15:42.194Z,101597.91
2018-09-13T14:18:11.130Z,101599.53
2018-09-13T14:20:40.253Z,101593.83
2018-09-13T14:23:09.170Z,101593.83
2018-09-13T14:25:38.483Z,101591.09
2018-09-13T14:28:07.444Z,101587.28
2018-09-13T14:30:36.693Z,101590.00
2018-09-13T14:33:05.678Z,101585.13
2018-09-13T14:35:35.424Z,101583.49
2018-09-13T14:38:04.354Z,101586.22
2018-09-13T14:40:33.285Z,101584.86
2018-09-13T14:43:02.259Z,101573.13
2018-09-13T14:45:31.158Z,101576.69
2018-09-13T14:48:00.219Z,101578.84
2018-09-13T14:50:29.807Z,101585.66
2018-09-13T14:52:58.856Z,101582.67
2018-09-13T14:55:27.833Z,101585.92
2018-09-13T14:57:56.854Z,101575.00
2018-09-13T15:00:25.809Z,101581.83
2018-09-13T15:02:54.794Z,101581.30
2018-09-13T15:05:23.740Z,101579.41
2018-09-13T15:07:52.716Z,101584.02
2018-09-13T15:10:22.073Z,101572.60
2018-09-13T15:12:51.071Z,101573.39
2018-09-13T15:15:20.174Z,101574.18
2018-09-13T15:17:49.173Z,101570.87
2018-09-13T15:20:18.327Z,101573.59
2018-09-13T15:22:47.350Z,101569.50
2018-09-13T15:25:16.288Z,101572.20
2018-09-13T15:27:45.421Z,101570.86
2018-09-13T15:30:14.655Z,101566.78
2018-09-13T15:32:43.644Z,101557.81
2018-09-13T15:35:12.668Z,101559.45
2018-09-13T15:37:41.830Z,101558.09
2018-09-13T15:40:10.843Z,101557.86
2018-09-13T15:42:39.802Z,101556.48
2018-09-13T15:45:09.062Z,101558.91
2018-09-13T15:47:38.031Z,101559.70
2018-09-13T15:50:07.044Z,101549.88
2018-09-13T15:52:36.041Z,101553.70
2018-09-13T15:55:05.109Z,101553.16
2018-09-13T15:57:34.169Z,101558.30
2018-09-13T16:00:03.120Z,101553.44
2018-09-13T16:02:32.370Z,101552.37
2018-09-13T16:05:01.323Z,101557.30
2018-09-13T16:07:30.911Z,101552.13
2018-09-13T16:09:59.934Z,101549.12
2018-09-13T16:12:30.105Z,101545.83
2018-09-13T16:14:59.024Z,101548.29
2018-09-13T16:17:29.237Z,101548.02
2018-09-13T16:19:58.243Z,101546.39
2018-09-13T16:22:27.524Z,101542.30
2018-09-13T16:24:59.092Z,101542.30
2018-09-13T16:27:28.135Z,101543.97
2018-09-13T16:29:57.104Z,101537.41
2018-09-13T16:32:27.209Z,101540.16
2018-09-13T16:34:59.014Z,101538.55
2018-09-13T16:38:34.964Z,101536.61
2018-09-13T16:41:09.588Z,101537.99
2018-09-13T16:43:43.940Z,101535.28
2018-09-13T16:46:17.120Z,101538.83
2018-09-13T16:48:46.056Z,101536.64
2018-09-13T16:51:15.003Z,101535.28
2018-09-13T16:53:43.982Z,101542.92
2018-09-13T16:56:12.942Z,101545.08
2018-09-13T16:58:41.865Z,101546.16
2018-09-13T17:01:10.821Z,101544.26
2018-09-13T17:03:39.857Z,101548.34
2018-09-13T17:08:36.573Z,101551.02
2018-09-13T17:11:05.613Z,101549.95
2018-09-13T17:13:34.610Z,101548.57
2018-09-13T17:16:03.587Z,101550.73
2018-09-13T17:18:32.540Z,101545.55
2018-09-13T17:21:01.473Z,101551.53
2018-09-13T17:23:30.464Z,101555.62
2018-09-13T17:25:59.520Z,101551.78
2018-09-13T17:28:28.457Z,101561.56
2018-09-13T17:30:57.396Z,101556.66
2018-09-13T17:33:26.369Z,101564.25
2018-09-13T17:35:55.345Z,101565.87
2018-09-13T17:38:24.296Z,101568.59
2018-09-13T17:40:53.266Z,101565.59
2018-09-13T17:43:22.307Z,101561.97
2018-09-13T17:45:51.349Z,101565.70
2018-09-13T17:48:20.323Z,101565.14
2018-09-13T17:50:49.276Z,101570.82
2018-09-13T17:53:19.079Z,101568.87
2018-09-13T17:55:48.092Z,101575.92
2018-09-13T17:58:17.058Z,101569.42
2018-09-13T18:00:46.012Z,101568.02
2018-09-13T18:03:15.063Z,101566.09
2018-09-13T18:05:44.035Z,101572.33
2018-09-13T18:08:13.001Z,101569.86
2018-09-13T18:10:41.956Z,101569.64
2018-09-13T18:13:10.925Z,101573.63
2018-09-13T18:15:39.902Z,101575.70
2018-09-13T18:18:08.884Z,101579.89
2018-09-13T18:20:37.885Z,101577.11
2018-09-13T18:23:06.915Z,101579.17
2018-09-13T18:25:35.858Z,101582.52
2018-09-13T18:28:04.818Z,101588.23
2018-09-13T18:30:33.846Z,101585.71
2018-09-13T18:33:03.166Z,101587.48
2018-09-13T18:35:32.089Z,101594.23
2018-09-13T18:38:01.038Z,101589.88
2018-09-13T18:40:30.039Z,101584.98
2018-09-13T18:42:58.970Z,101596.97
2018-09-13T18:45:27.948Z,101591.73
2018-09-13T18:47:57.981Z,101606.03
2018-09-13T18:50:27.112Z,101601.76
2018-09-13T18:52:56.110Z,101603.12
2018-09-13T18:55:24.993Z,101604.86
2018-09-13T18:58:00.295Z,101610.54
2018-09-13T19:00:29.294Z,101600.75
2018-09-13T19:02:58.270Z,101605.52
2018-09-13T19:05:27.419Z,101605.80
2018-09-13T19:07:56.367Z,101605.84
2018-09-13T19:10:25.491Z,101610.23
2018-09-13T19:12:54.470Z,101610.98
2018-09-13T19:15:23.465Z,101608.08
2018-09-13T19:17:52.431Z,101611.80
2018-09-13T19:20:22.272Z,101614.16
2018-09-13T19:22:58.027Z,101617.14
2018-09-13T19:25:27.007Z,101610.69
2018-09-13T19:27:55.989Z,101615.10
2018-09-13T19:30:24.922Z,101612.45
2018-09-13T19:32:53.902Z,101621.27
2018-09-13T19:35:22.887Z,101617.95
2018-09-13T19:37:51.824Z,101617.45
2018-09-13T19:40:21.549Z,101621.18
2018-09-13T19:42:50.962Z,101620.41
2018-09-13T19:45:19.964Z,101627.34
2018-09-13T19:47:48.994Z,101629.59
2018-09-13T19:50:18.319Z,101631.50
2018-09-13T19:52:47.936Z,101624.23
2018-09-13T19:55:16.948Z,101627.06
2018-09-13T19:57:45.912Z,101628.02
2018-09-13T20:00:15.650Z,101641.36
2018-09-13T20:02:44.606Z,101636.83
2018-09-13T20:05:13.608Z,101642.39
2018-09-13T20:07:42.615Z,101642.36
2018-09-13T20:10:11.600Z,101641.70
2018-09-13T20:12:40.612Z,101646.70
2018-09-13T20:15:09.617Z,101651.66
2018-09-13T20:17:39.244Z,101648.37
2018-09-13T20:20:08.321Z,101646.45
2018-09-13T20:22:37.631Z,101654.88
2018-09-13T20:25:06.844Z,101650.59
2018-09-13T20:27:36.777Z,101643.78
2018-09-13T20:30:06.803Z,101650.55
2018-09-13T20:32:35.868Z,101644.96
2018-09-13T20:35:04.976Z,101642.50
2018-09-13T20:37:33.969Z,101642.06
2018-09-13T20:40:02.969Z,101640.54
2018-09-13T20:42:31.990Z,101635.03
2018-09-13T20:45:01.152Z,101641.84
2018-09-13T20:47:30.225Z,101639.02
2018-09-13T20:49:59.267Z,101645.59
2018-09-13T20:52:28.485Z,101643.49
2018-09-13T20:54:57.487Z,101647.94
2018-09-13T20:57:26.585Z,101640.34
2018-09-13T20:59:55.509Z,101641.11
2018-09-13T21:02:25.463Z,101644.33
2018-09-13T21:04:54.439Z,101641.10
2018-09-13T21:07:23.355Z,101646.77
2018-09-13T21:09:52.493Z,101647.45
2018-09-13T21:12:21.470Z,101642.91
2018-09-13T21:14:50.576Z,101650.27
2018-09-13T21:17:20.021Z,101647.32
2018-09-13T21:19:49.180Z,101648.13
2018-09-13T21:22:18.169Z,101651.70
2018-09-13T21:24:47.112Z,101648.78
2018-09-13T21:27:16.107Z,101658.09
2018-09-13T21:29:45.100Z,101654.64
2018-09-13T21:32:14.175Z,101651.54
2018-09-13T21:34:43.148Z,101653.22
2018-09-13T21:37:12.063Z,101648.34
2018-09-13T21:39:41.226Z,101652.91
2018-09-13T21:42:10.694Z,101658.23
2018-09-13T21:44:39.806Z,101658.55
2018-09-13T21:47:08.980Z,101658.34
2018-09-13T21:49:37.991Z,101663.88
2018-09-13T21:52:07.169Z,101663.31
2018-09-13T21:54:36.392Z,101663.63
2018-09-13T21:57:05.520Z,101661.91
2018-09-13T21:59:34.563Z,101658.27
2018-09-13T22:02:03.622Z,101662.12
2018-09-13T22:04:33.100Z,101664.16
2018-09-13T22:07:02.094Z,101664.52
2018-09-13T22:09:31.211Z,101659.94
2018-09-13T22:12:00.448Z,101662.98
2018-09-13T22:14:29.521Z,101661.70
2018-09-13T22:16:58.579Z,101666.84
2018-09-13T22:19:27.670Z,101655.75
2018-09-13T22:21:56.750Z,101662.05
2018-09-13T22:24:27.571Z,101669.08
2018-09-13T22:27:01.297Z,101665.59
2018-09-13T22:29:33.481Z,101667.03
2018-09-13T22:32:07.280Z,101661.58
2018-09-13T22:34:42.510Z,101666.75
2018-09-13T22:37:15.071Z,101670.53
2018-09-13T22:39:48.160Z,101667.91
2018-09-13T22:42:17.169Z,101667.03
2018-09-13T22:44:46.196Z,101664.00
2018-09-13T22:47:15.238Z,101661.25
2018-09-13T22:49:44.254Z,101659.20
2018-09-13T22:52:13.487Z,101665.97
2018-09-13T22:54:42.450Z,101663.77
2018-09-13T22:57:11.447Z,101658.50
2018-09-13T22:59:40.430Z,101652.63
2018-09-13T23:02:09.383Z,101655.38
2018-09-13T23:04:38.425Z,101658.73
2018-09-13T23:07:07.418Z,101662.70
2018-09-13T23:09:36.513Z,101665.69
2018-09-13T23:12:06.291Z,101663.67
2018-09-13T23:14:35.321Z,101661.61
2018-09-13T23:17:04.261Z,101662.39
2018-09-13T23:19:33.306Z,101662.97
2018-09-13T23:22:02.373Z,101661.66
2018-09-13T23:24:31.376Z,101664.52
2018-09-13T23:27:00.553Z,101660.17
2018-09-13T23:29:29.486Z,101665.09
2018-09-13T23:31:58.410Z,101667.69
2018-09-13T23:34:27.357Z,101663.72
2018-09-13T23:36:56.340Z,101660.08
2018-09-13T23:39:25.465Z,101667.64
2018-09-13T23:41:54.223Z,101662.62
2018-09-13T23:44:23.167Z,101661.69
2018-09-13T23:46:54.094Z,101669.85
2018-09-13T23:49:23.101Z,101672.23
2018-09-13T23:51:52.044Z,101664.41
2018-09-13T23:54:21.014Z,101665.14
2018-09-13T23:56:50.004Z,101661.05
2018-09-13T23:59:18.971Z,101665.13
