createdAt,value
2017-10-25T00:03:17.344Z,77.74
2017-10-25T00:06:07.030Z,78.00
2017-10-25T00:09:05.112Z,77.77
2017-10-25T00:12:02.976Z,77.89
2017-10-25T00:24:48.647Z,77.38
2017-10-25T00:27:38.405Z,77.63
2017-10-25T00:30:35.432Z,77.08
2017-10-25T00:42:25.093Z,77.98
2017-10-25T00:44:50.859Z,77.79
2017-10-25T00:47:16.735Z,77.95
2017-10-25T00:49:42.504Z,78.22
2017-10-25T00:52:08.256Z,77.80
2017-10-25T00:54:34.040Z,78.01
2017-10-25T00:56:59.788Z,78.01
2017-10-25T00:59:25.559Z,77.46
2017-10-25T01:01:51.359Z,77.52
2017-10-25T01:04:17.119Z,77.70
2017-10-25T01:06:42.899Z,77.58
2017-10-25T01:09:08.667Z,77.87
2017-10-25T01:11:34.437Z,78.39
2017-10-25T01:14:00.224Z,78.96
2017-10-25T01:16:26.015Z,79.26
2017-10-25T01:18:51.827Z,79.80
2017-10-25T01:21:17.611Z,80.08
2017-10-25T01:23:43.408Z,80.49
2017-10-25T01:26:09.168Z,80.47
2017-10-25T01:28:34.956Z,80.53
2017-10-25T01:31:00.796Z,80.64
2017-10-25T01:33:26.556Z,80.73
2017-10-25T01:35:52.335Z,80.89
2017-10-25T01:38:18.098Z,80.93
2017-10-25T01:40:43.867Z,81.21
2017-10-25T01:43:09.741Z,81.28
2017-10-25T01:45:35.515Z,81.16
2017-10-25T01:48:01.266Z,80.98
2017-10-25T01:50:27.063Z,80.96
2017-10-25T01:52:52.825Z,80.82
2017-10-25T01:55:18.805Z,80.91
2017-10-25T01:57:44.571Z,80.94
2017-10-25T02:00:10.347Z,80.87
2017-10-25T02:02:36.159Z,80.79
2017-10-25T02:05:01.952Z,80.71
2017-10-25T02:07:27.699Z,80.81
2017-10-25T02:09:53.515Z,80.90
2017-10-25T02:12:19.282Z,80.76
2017-10-25T02:14:45.082Z,81.04
2017-10-25T02:17:10.845Z,81.03
2017-10-25T02:19:36.697Z,81.03
2017-10-25T02:22:02.514Z,81.08
2017-10-25T02:24:28.291Z,81.16
2017-10-25T02:26:54.042Z,81.29
2017-10-25T02:29:19.819Z,81.32
2017-10-25T02:31:45.577Z,81.41
2017-10-25T02:34:11.334Z,81.11
2017-10-25T02:36:37.082Z,81.20
2017-10-25T02:39:02.868Z,81.03
2017-10-25T02:41:28.623Z,80.88
2017-10-25T02:43:54.391Z,80.94
2017-10-25T02:46:20.195Z,80.60
2017-10-25T02:48:45.963Z,80.68
2017-10-25T02:51:11.727Z,80.96
2017-10-25T02:53:37.475Z,81.03
2017-10-25T02:56:03.323Z,81.04
2017-10-25T02:58:29.080Z,80.96
2017-10-25T03:00:54.830Z,81.11
2017-10-25T03:03:20.683Z,81.32
2017-10-25T03:05:46.432Z,81.26
2017-10-25T03:08:12.195Z,81.44
2017-10-25T03:10:37.935Z,81.41
2017-10-25T03:13:03.723Z,81.44
2017-10-25T03:15:29.502Z,81.61
2017-10-25T03:17:55.250Z,81.71
2017-10-25T03:20:21.031Z,81.92
2017-10-25T03:22:47.079Z,81.96
2017-10-25T03:25:12.854Z,81.85
2017-10-25T03:27:38.627Z,82.08
2017-10-25T03:30:04.388Z,82.23
2017-10-25T03:32:30.146Z,82.53
2017-10-25T03:34:55.928Z,82.45
2017-10-25T03:37:21.709Z,82.24
2017-10-25T03:39:47.459Z,82.56
2017-10-25T03:42:13.222Z,82.71
2017-10-25T03:44:38.979Z,82.68
2017-10-25T03:47:04.724Z,82.69
2017-10-25T03:49:30.503Z,82.81
2017-10-25T03:51:56.256Z,82.62
2017-10-25T03:54:22.008Z,82.11
2017-10-25T03:56:47.777Z,82.65
2017-10-25T03:59:13.528Z,82.50
2017-10-25T04:01:39.318Z,83.08
2017-10-25T04:04:05.072Z,83.69
2017-10-25T04:06:30.853Z,83.63
2017-10-25T04:08:56.643Z,83.20
2017-10-25T04:11:22.435Z,83.10
2017-10-25T04:13:48.190Z,83.15
2017-10-25T04:16:13.981Z,83.20
2017-10-25T04:18:39.741Z,83.61
2017-10-25T04:21:05.499Z,83.47
2017-10-25T04:23:31.379Z,82.93
2017-10-25T04:25:57.196Z,83.19
2017-10-25T04:28:23.015Z,83.50
2017-10-25T04:30:48.793Z,83.66
2017-10-25T04:33:14.598Z,83.46
2017-10-25T04:35:40.346Z,83.17
2017-10-25T04:38:06.092Z,83.08
2017-10-25T04:40:31.879Z,83.02
2017-10-25T04:42:57.657Z,82.51
2017-10-25T04:45:23.443Z,82.11
2017-10-25T04:47:49.206Z,81.76
2017-10-25T04:50:14.974Z,81.75
2017-10-25T04:52:40.736Z,81.70
2017-10-25T04:55:06.491Z,81.71
2017-10-25T04:57:32.280Z,81.74
2017-10-25T04:59:58.035Z,82.07
2017-10-25T05:02:23.800Z,82.03
2017-10-25T05:04:49.569Z,82.47
2017-10-25T05:07:15.303Z,82.01
2017-10-25T05:09:41.087Z,82.72
2017-10-25T05:12:06.859Z,83.27
2017-10-25T05:14:32.627Z,83.24
2017-10-25T05:16:58.413Z,83.42
2017-10-25T05:19:24.169Z,83.27
2017-10-25T05:21:49.912Z,83.29
2017-10-25T05:24:15.703Z,83.72
2017-10-25T05:26:41.447Z,84.48
2017-10-25T05:29:07.222Z,84.42
2017-10-25T05:31:32.995Z,84.79
2017-10-25T05:33:58.752Z,85.41
2017-10-25T05:36:24.529Z,85.55
2017-10-25T05:38:50.307Z,85.35
2017-10-25T05:41:16.067Z,85.39
2017-10-25T05:43:41.832Z,85.28
2017-10-25T05:46:07.595Z,85.36
2017-10-25T05:48:33.387Z,85.25
2017-10-25T05:50:59.189Z,84.91
2017-10-25T05:53:24.964Z,84.51
2017-10-25T05:55:50.719Z,84.33
2017-10-25T05:58:16.484Z,84.23
2017-10-25T06:00:42.259Z,84.19
2017-10-25T06:03:08.007Z,84.03
2017-10-25T06:05:33.750Z,83.55
2017-10-25T06:07:59.532Z,83.51
2017-10-25T06:10:25.303Z,83.42
2017-10-25T06:12:51.160Z,83.15
2017-10-25T06:15:16.979Z,82.96
2017-10-25T06:17:42.735Z,82.65
2017-10-25T06:20:08.510Z,82.44
2017-10-25T06:22:34.503Z,82.73
2017-10-25T06:25:00.319Z,82.64
2017-10-25T06:27:26.067Z,82.50
2017-10-25T06:29:52.316Z,82.46
2017-10-25T06:32:18.076Z,82.26
2017-10-25T06:34:44.113Z,82.26
2017-10-25T06:37:09.891Z,82.41
2017-10-25T06:39:35.669Z,82.61
2017-10-25T06:42:01.427Z,82.42
2017-10-25T06:44:27.211Z,82.26
2017-10-25T06:46:52.988Z,82.23
2017-10-25T06:49:18.765Z,82.36
2017-10-25T06:51:44.555Z,82.28
2017-10-25T06:54:10.336Z,82.27
2017-10-25T06:56:36.115Z,82.22
2017-10-25T06:59:01.887Z,82.19
2017-10-25T07:01:27.631Z,82.17
2017-10-25T07:03:53.388Z,82.28
2017-10-25T07:06:19.150Z,82.17
2017-10-25T07:08:44.919Z,81.97
2017-10-25T07:11:10.675Z,81.94
2017-10-25T07:13:36.441Z,82.53
2017-10-25T07:16:02.196Z,82.16
2017-10-25T07:18:28.859Z,80.70
2017-10-25T07:20:54.642Z,80.39
2017-10-25T07:23:20.458Z,79.88
2017-10-25T07:25:46.232Z,79.58
2017-10-25T07:28:11.972Z,79.28
2017-10-25T07:30:37.755Z,78.70
2017-10-25T07:33:03.510Z,78.68
2017-10-25T07:35:29.276Z,77.23
2017-10-25T07:37:55.064Z,76.05
2017-10-25T07:40:20.896Z,75.64
2017-10-25T07:42:46.659Z,75.24
2017-10-25T07:45:12.428Z,74.14
2017-10-25T07:47:38.166Z,73.57
2017-10-25T07:50:03.948Z,73.03
2017-10-25T07:52:29.772Z,73.28
2017-10-25T07:54:55.511Z,72.78
2017-10-25T07:57:21.287Z,72.86
2017-10-25T07:59:47.019Z,74.02
2017-10-25T08:02:12.782Z,74.07
2017-10-25T08:04:38.557Z,74.66
2017-10-25T08:07:04.319Z,75.60
2017-10-25T08:09:30.667Z,74.63
2017-10-25T08:11:56.443Z,73.66
2017-10-25T08:14:22.180Z,72.83
2017-10-25T08:16:47.927Z,71.50
2017-10-25T08:19:13.691Z,71.53
2017-10-25T08:21:39.435Z,71.46
2017-10-25T08:24:05.207Z,71.37
2017-10-25T08:26:30.948Z,72.26
2017-10-25T08:28:56.763Z,72.70
2017-10-25T08:31:22.505Z,72.32
2017-10-25T08:33:48.251Z,71.45
2017-10-25T08:36:14.037Z,71.76
2017-10-25T08:38:39.793Z,72.16
2017-10-25T08:41:05.578Z,72.35
2017-10-25T08:43:31.332Z,72.49
2017-10-25T08:45:57.343Z,72.97
2017-10-25T08:48:23.134Z,72.75
2017-10-25T08:50:48.889Z,72.40
2017-10-25T08:53:14.663Z,71.38
2017-10-25T08:55:40.443Z,70.56
2017-10-25T08:58:06.243Z,70.60
2017-10-25T09:00:32.027Z,69.83
2017-10-25T09:02:57.803Z,69.58
2017-10-25T09:05:23.571Z,69.06
2017-10-25T09:07:49.418Z,70.17
2017-10-25T09:10:15.196Z,70.76
2017-10-25T09:12:40.975Z,67.08
2017-10-25T09:15:06.747Z,63.12
2017-10-25T09:17:32.515Z,58.60
2017-10-25T09:19:58.293Z,56.31
2017-10-25T09:22:24.070Z,55.49
2017-10-25T09:24:49.819Z,55.52
2017-10-25T09:27:15.588Z,53.63
2017-10-25T09:29:41.372Z,50.56
2017-10-25T09:32:07.114Z,49.58
2017-10-25T09:34:32.890Z,48.92
2017-10-25T09:36:58.635Z,51.70
2017-10-25T09:39:24.399Z,53.58
2017-10-25T09:41:50.187Z,54.48
2017-10-25T09:44:15.931Z,56.71
2017-10-25T09:46:41.674Z,58.00
2017-10-25T09:49:07.663Z,60.27
2017-10-25T09:51:33.407Z,61.13
2017-10-25T09:53:59.178Z,62.18
2017-10-25T09:56:24.949Z,62.21
2017-10-25T09:58:50.716Z,60.69
2017-10-25T10:01:16.498Z,56.73
2017-10-25T10:03:42.259Z,53.64
2017-10-25T10:06:08.019Z,51.05
2017-10-25T10:08:33.786Z,50.52
2017-10-25T10:10:59.566Z,50.74
2017-10-25T10:13:25.338Z,52.15
2017-10-25T10:15:51.129Z,51.30
2017-10-25T10:18:16.880Z,49.15
2017-10-25T10:20:42.651Z,47.78
2017-10-25T10:23:08.433Z,46.04
2017-10-25T10:25:34.224Z,44.96
2017-10-25T10:27:59.983Z,47.27
2017-10-25T10:30:25.755Z,48.88
2017-10-25T10:32:51.560Z,50.45
2017-10-25T10:35:17.332Z,48.16
2017-10-25T10:37:43.096Z,48.27
2017-10-25T10:40:08.875Z,47.74
2017-10-25T10:42:34.659Z,47.67
2017-10-25T10:45:00.451Z,46.75
2017-10-25T10:47:26.223Z,46.61
2017-10-25T10:49:51.987Z,47.69
2017-10-25T10:52:17.742Z,47.35
2017-10-25T10:54:43.507Z,50.24
2017-10-25T10:57:09.269Z,51.17
2017-10-25T10:59:35.039Z,50.63
2017-10-25T11:02:00.805Z,49.51
2017-10-25T11:04:26.585Z,49.71
2017-10-25T11:06:52.343Z,50.67
2017-10-25T11:09:18.119Z,50.50
2017-10-25T11:11:43.895Z,51.05
2017-10-25T11:14:09.698Z,51.09
2017-10-25T11:16:35.463Z,50.79
2017-10-25T11:19:01.273Z,47.06
2017-10-25T11:21:27.023Z,43.69
2017-10-25T11:23:52.763Z,44.20
2017-10-25T11:26:18.535Z,41.85
2017-10-25T11:28:44.306Z,42.29
2017-10-25T11:31:10.071Z,41.91
2017-10-25T11:33:35.817Z,40.68
2017-10-25T11:36:01.583Z,40.55
2017-10-25T11:38:27.363Z,40.10
2017-10-25T11:40:53.126Z,40.12
2017-10-25T11:43:18.879Z,42.07
2017-10-25T11:45:44.672Z,43.07
2017-10-25T11:48:10.431Z,43.27
2017-10-25T11:50:36.208Z,45.00
2017-10-25T11:53:01.994Z,45.36
2017-10-25T11:55:27.778Z,45.51
2017-10-25T11:57:53.531Z,44.13
2017-10-25T12:00:19.332Z,43.88
2017-10-25T12:02:45.084Z,44.42
2017-10-25T12:05:10.839Z,45.29
2017-10-25T12:07:36.609Z,44.34
2017-10-25T12:10:02.399Z,43.92
2017-10-25T12:12:28.203Z,45.67
2017-10-25T12:14:54.911Z,45.27
2017-10-25T12:17:20.673Z,46.29
2017-10-25T12:19:46.451Z,43.56
2017-10-25T12:22:12.241Z,44.52
2017-10-25T12:24:37.996Z,43.79
2017-10-25T12:27:03.755Z,40.97
2017-10-25T12:29:29.525Z,43.63
2017-10-25T12:31:55.266Z,44.14
2017-10-25T12:34:21.063Z,47.53
2017-10-25T12:36:46.855Z,45.98
2017-10-25T12:39:12.639Z,43.50
2017-10-25T12:41:38.420Z,44.46
2017-10-25T12:44:04.171Z,45.16
2017-10-25T12:46:29.935Z,42.22
2017-10-25T12:48:55.695Z,42.40
2017-10-25T12:51:21.483Z,41.58
2017-10-25T12:53:47.220Z,42.34
2017-10-25T12:56:13.003Z,43.92
2017-10-25T12:58:38.779Z,42.62
2017-10-25T13:01:04.539Z,44.01
2017-10-25T13:03:30.302Z,44.61
2017-10-25T13:05:56.075Z,45.42
2017-10-25T13:08:21.828Z,46.43
2017-10-25T13:11:09.596Z,46.29
2017-10-25T13:14:01.111Z,46.53
2017-10-25T13:16:39.200Z,47.37
2017-10-25T13:19:04.952Z,48.16
2017-10-25T13:21:30.747Z,47.48
2017-10-25T13:23:56.511Z,47.80
2017-10-25T13:26:22.285Z,49.34
2017-10-25T13:28:48.047Z,49.27
2017-10-25T13:31:13.798Z,49.96
2017-10-25T13:33:39.574Z,51.34
2017-10-25T13:36:05.334Z,51.15
2017-10-25T13:38:31.087Z,52.30
2017-10-25T13:40:56.867Z,52.28
2017-10-25T13:43:22.619Z,53.02
2017-10-25T13:45:48.388Z,52.85
2017-10-25T13:48:14.163Z,52.43
2017-10-25T13:50:39.916Z,52.63
2017-10-25T13:53:05.712Z,53.80
2017-10-25T13:55:31.451Z,55.26
2017-10-25T13:57:57.233Z,56.28
2017-10-25T14:00:22.996Z,56.68
2017-10-25T14:02:48.764Z,57.12
2017-10-25T14:05:14.564Z,56.85
2017-10-25T14:07:40.303Z,56.37
2017-10-25T14:10:06.092Z,57.09
2017-10-25T14:12:31.847Z,58.50
2017-10-25T14:14:57.649Z,57.37
2017-10-25T14:17:23.436Z,56.87
2017-10-25T14:19:49.221Z,55.60
2017-10-25T14:22:15.030Z,54.84
2017-10-25T14:24:40.793Z,54.12
2017-10-25T14:27:18.866Z,54.55
2017-10-25T14:29:44.631Z,55.82
2017-10-25T14:32:10.403Z,55.42
2017-10-25T14:34:36.175Z,54.66
2017-10-25T14:37:01.931Z,54.05
2017-10-25T14:39:27.698Z,54.61
2017-10-25T14:41:53.444Z,54.69
2017-10-25T14:44:19.248Z,55.40
2017-10-25T14:46:45.011Z,55.84
2017-10-25T14:49:10.803Z,55.39
2017-10-25T14:51:36.575Z,55.65
2017-10-25T14:54:02.343Z,56.78
2017-10-25T14:56:28.116Z,57.39
2017-10-25T14:58:53.886Z,58.12
2017-10-25T15:01:19.644Z,58.52
2017-10-25T15:03:45.420Z,59.18
2017-10-25T15:06:11.183Z,59.67
2017-10-25T15:08:36.947Z,59.68
2017-10-25T15:11:03.015Z,59.66
2017-10-25T15:13:28.799Z,59.83
2017-10-25T15:15:54.578Z,60.00
2017-10-25T15:18:20.351Z,60.40
2017-10-25T15:20:46.120Z,60.84
2017-10-25T15:23:11.923Z,60.96
2017-10-25T15:25:37.659Z,60.46
2017-10-25T15:28:03.435Z,60.42
2017-10-25T15:30:29.195Z,60.17
2017-10-25T15:32:54.986Z,60.85
2017-10-25T15:35:20.742Z,61.00
2017-10-25T15:37:46.502Z,60.64
2017-10-25T15:40:12.280Z,60.64
2017-10-25T15:42:38.072Z,59.74
2017-10-25T15:45:03.835Z,59.61
2017-10-25T15:47:29.630Z,59.72
2017-10-25T15:49:55.394Z,60.30
2017-10-25T15:52:21.159Z,60.90
2017-10-25T15:54:46.972Z,61.94
2017-10-25T15:57:12.731Z,62.66
2017-10-25T15:59:38.486Z,63.28
2017-10-25T16:02:04.266Z,64.65
2017-10-25T16:04:30.031Z,65.84
2017-10-25T16:06:55.789Z,66.09
2017-10-25T16:09:21.591Z,66.31
2017-10-25T16:11:47.342Z,66.70
2017-10-25T16:14:13.116Z,68.03
2017-10-25T16:16:38.896Z,68.20
2017-10-25T16:19:04.659Z,68.37
2017-10-25T16:21:30.419Z,68.33
2017-10-25T16:23:56.199Z,68.03
2017-10-25T16:26:21.952Z,67.89
2017-10-25T16:28:47.726Z,67.88
2017-10-25T16:31:13.487Z,67.67
2017-10-25T16:33:39.307Z,67.98
2017-10-25T16:36:05.055Z,67.78
2017-10-25T16:38:30.799Z,68.05
2017-10-25T16:40:56.571Z,68.46
2017-10-25T16:43:22.363Z,68.80
2017-10-25T16:45:48.160Z,69.07
2017-10-25T16:48:13.943Z,68.98
2017-10-25T16:50:39.720Z,69.00
2017-10-25T16:53:05.488Z,69.39
2017-10-25T16:55:31.268Z,69.79
2017-10-25T16:57:57.047Z,69.97
2017-10-25T17:00:22.855Z,70.34
2017-10-25T17:02:48.594Z,71.36
2017-10-25T17:05:14.364Z,70.78
2017-10-25T17:07:40.138Z,70.72
2017-10-25T17:10:05.891Z,70.72
2017-10-25T17:12:31.675Z,71.14
2017-10-25T17:14:57.422Z,71.79
2017-10-25T17:17:23.202Z,71.61
2017-10-25T17:19:48.956Z,71.81
2017-10-25T17:22:14.755Z,72.40
2017-10-25T17:24:40.534Z,73.15
2017-10-25T17:27:06.315Z,75.32
2017-10-25T17:29:32.083Z,75.41
2017-10-25T17:31:57.831Z,73.81
2017-10-25T17:34:23.611Z,75.93
2017-10-25T17:36:49.360Z,75.21
2017-10-25T17:39:15.106Z,75.96
2017-10-25T17:41:40.882Z,75.80
2017-10-25T17:44:06.646Z,75.98
2017-10-25T17:46:32.410Z,77.06
2017-10-25T17:48:58.182Z,77.65
2017-10-25T17:51:23.950Z,77.90
2017-10-25T17:53:49.720Z,77.67
2017-10-25T17:56:15.490Z,78.28
2017-10-25T17:58:41.294Z,78.77
2017-10-25T18:01:07.061Z,78.90
2017-10-25T18:03:32.824Z,78.99
2017-10-25T18:05:58.606Z,79.59
2017-10-25T18:08:24.360Z,79.31
2017-10-25T18:10:50.123Z,79.60
2017-10-25T18:13:15.911Z,80.75
2017-10-25T18:15:41.671Z,80.60
2017-10-25T18:18:07.436Z,80.30
2017-10-25T18:20:33.195Z,79.96
2017-10-25T18:22:58.991Z,80.25
2017-10-25T18:25:24.804Z,80.53
2017-10-25T18:27:50.559Z,80.33
2017-10-25T18:30:16.339Z,80.00
2017-10-25T18:32:42.087Z,80.12
2017-10-25T18:35:07.881Z,80.46
2017-10-25T18:37:33.659Z,80.94
2017-10-25T18:39:59.429Z,81.26
2017-10-25T18:42:25.200Z,81.01
2017-10-25T18:44:50.946Z,80.71
2017-10-25T18:47:16.723Z,80.52
2017-10-25T18:49:42.474Z,80.44
2017-10-25T18:52:08.219Z,80.38
2017-10-25T18:54:34.027Z,80.44
2017-10-25T18:56:59.775Z,80.33
2017-10-25T18:59:25.549Z,79.96
2017-10-25T19:01:51.316Z,79.75
2017-10-25T19:04:17.074Z,80.52
2017-10-25T19:06:42.853Z,80.44
2017-10-25T19:09:08.643Z,80.24
2017-10-25T19:11:34.384Z,80.46
2017-10-25T19:14:00.135Z,80.70
2017-10-25T19:16:25.914Z,80.84
2017-10-25T19:18:51.673Z,80.42
2017-10-25T19:21:17.443Z,79.88
2017-10-25T19:23:43.212Z,79.78
2017-10-25T19:26:09.038Z,79.47
2017-10-25T19:28:34.805Z,79.57
2017-10-25T19:31:00.546Z,79.60
2017-10-25T19:33:26.329Z,80.03
2017-10-25T19:35:52.079Z,79.94
2017-10-25T19:38:17.870Z,79.76
2017-10-25T19:40:43.667Z,80.14
2017-10-25T19:43:09.412Z,80.42
2017-10-25T19:45:35.191Z,80.40
2017-10-25T19:48:00.986Z,80.69
2017-10-25T19:50:26.779Z,80.87
2017-10-25T19:52:52.526Z,81.07
2017-10-25T19:55:18.316Z,81.58
2017-10-25T19:57:44.103Z,81.42
2017-10-25T20:00:09.872Z,81.68
2017-10-25T20:02:35.643Z,82.11
2017-10-25T20:05:01.430Z,81.92
2017-10-25T20:07:27.209Z,81.63
2017-10-25T20:09:52.977Z,81.11
2017-10-25T20:12:18.759Z,80.60
2017-10-25T20:14:44.516Z,80.58
2017-10-25T20:17:10.286Z,80.60
2017-10-25T20:19:36.047Z,80.33
2017-10-25T20:22:01.873Z,80.35
2017-10-25T20:24:27.631Z,80.56
2017-10-25T20:26:53.407Z,80.27
2017-10-25T20:29:19.302Z,80.37
2017-10-25T20:31:45.083Z,80.62
2017-10-25T20:34:10.855Z,80.96
2017-10-25T20:36:36.709Z,80.97
2017-10-25T20:39:02.520Z,80.50
2017-10-25T20:41:28.312Z,80.63
2017-10-25T20:43:54.104Z,80.79
2017-10-25T20:46:19.844Z,81.17
2017-10-25T20:48:45.607Z,81.51
2017-10-25T20:51:11.413Z,81.70
2017-10-25T20:53:37.203Z,81.80
2017-10-25T20:56:02.956Z,81.71
2017-10-25T20:58:28.795Z,81.47
2017-10-25T21:00:54.583Z,81.52
2017-10-25T21:03:20.332Z,81.45
2017-10-25T21:05:46.084Z,81.15
2017-10-25T21:08:11.855Z,80.89
2017-10-25T21:10:37.602Z,80.79
2017-10-25T21:13:03.435Z,80.59
2017-10-25T21:15:29.255Z,80.46
2017-10-25T21:17:55.011Z,80.47
2017-10-25T21:20:20.786Z,80.49
2017-10-25T21:22:46.975Z,80.53
2017-10-25T21:25:12.731Z,80.64
2017-10-25T21:27:38.503Z,81.10
2017-10-25T21:30:04.255Z,81.71
2017-10-25T21:32:30.031Z,81.51
2017-10-25T21:34:55.767Z,81.26
2017-10-25T21:37:21.517Z,81.36
2017-10-25T21:39:47.345Z,81.31
2017-10-25T21:42:13.096Z,81.25
2017-10-25T21:44:38.883Z,81.11
2017-10-25T21:47:04.635Z,81.10
2017-10-25T21:49:30.407Z,81.15
2017-10-25T21:51:56.155Z,81.18
2017-10-25T21:54:21.939Z,80.84
2017-10-25T21:56:47.676Z,81.23
2017-10-25T21:59:13.442Z,81.54
2017-10-25T22:01:39.201Z,81.44
2017-10-25T22:04:05.070Z,81.82
2017-10-25T22:06:30.828Z,81.74
2017-10-25T22:08:56.569Z,81.68
2017-10-25T22:11:22.340Z,81.87
2017-10-25T22:13:48.083Z,82.01
2017-10-25T22:16:13.847Z,82.09
2017-10-25T22:18:39.587Z,81.77
2017-10-25T22:21:05.457Z,81.90
2017-10-25T22:23:31.206Z,81.96
2017-10-25T22:25:56.952Z,81.65
2017-10-25T22:28:22.742Z,81.74
2017-10-25T22:30:48.480Z,81.96
2017-10-25T22:33:14.342Z,82.13
2017-10-25T22:35:40.119Z,81.96
2017-10-25T22:38:05.848Z,82.04
2017-10-25T22:40:31.591Z,82.30
2017-10-25T22:42:57.350Z,82.00
2017-10-25T22:45:23.171Z,81.89
2017-10-25T22:47:48.936Z,81.95
2017-10-25T22:50:14.683Z,81.76
2017-10-25T22:52:40.442Z,81.97
2017-10-25T22:55:06.196Z,81.93
2017-10-25T22:57:31.951Z,81.62
2017-10-25T22:59:57.686Z,81.65
2017-10-25T23:02:23.495Z,81.85
2017-10-25T23:04:49.243Z,81.71
2017-10-25T23:07:14.999Z,81.54
2017-10-25T23:09:40.769Z,81.61
2017-10-25T23:12:06.523Z,81.89
2017-10-25T23:14:32.302Z,82.18
2017-10-25T23:16:58.040Z,82.21
2017-10-25T23:19:23.775Z,82.05
2017-10-25T23:21:49.539Z,82.02
2017-10-25T23:24:15.322Z,81.99
2017-10-25T23:26:41.179Z,82.37
2017-10-25T23:29:06.927Z,82.71
2017-10-25T23:31:32.687Z,83.14
2017-10-25T23:33:58.437Z,83.28
2017-10-25T23:36:24.222Z,83.25
2017-10-25T23:38:49.983Z,83.17
2017-10-25T23:41:15.758Z,83.12
2017-10-25T23:43:41.534Z,83.36
2017-10-25T23:46:07.291Z,83.70
2017-10-25T23:48:33.036Z,83.91
2017-10-25T23:50:58.824Z,83.99
2017-10-25T23:53:24.576Z,84.10
2017-10-25T23:55:50.343Z,84.25
2017-10-25T23:58:16.227Z,84.40
