createdAt,value
2023-05-14T00:00:19.624Z,99992.09
2023-05-14T00:01:21.042Z,99987.22
2023-05-14T00:02:22.605Z,99988.75
2023-05-14T00:03:24.140Z,99987.63
2023-05-14T00:04:25.636Z,99983.13
2023-05-14T00:05:27.084Z,99985.38
2023-05-14T00:06:28.476Z,99973.34
2023-05-14T00:07:29.894Z,99980.88
2023-05-14T00:08:31.300Z,99981.63
2023-05-14T00:09:32.698Z,99973.72
2023-05-14T00:10:34.102Z,99985.03
2023-05-14T00:11:35.525Z,99982.75
2023-05-14T00:12:36.956Z,99978.22
2023-05-14T00:13:38.392Z,99980.09
2023-05-14T00:14:39.794Z,99974.81
2023-05-14T00:15:41.214Z,99978.22
2023-05-14T00:16:42.657Z,99977.47
2023-05-14T00:17:44.135Z,99975.97
2023-05-14T00:18:45.582Z,99975.59
2023-05-14T00:19:47.069Z,99975.59
2023-05-14T00:20:48.466Z,99967.69
2023-05-14T00:21:49.891Z,99969.19
2023-05-14T00:22:51.304Z,99966.56
2023-05-14T00:23:52.710Z,99967.31
2023-05-14T00:24:54.113Z,99963.56
2023-05-14T00:25:55.523Z,99960.16
2023-05-14T00:26:56.937Z,99962.06
2023-05-14T00:27:58.442Z,99959.81
2023-05-14T00:28:59.849Z,99957.19
2023-05-14T00:30:01.452Z,99955.31
2023-05-14T00:31:02.901Z,99960.94
2023-05-14T00:32:05.571Z,99951.50
2023-05-14T00:33:07.091Z,99959.41
2023-05-14T00:34:08.592Z,99949.22
2023-05-14T00:35:10.113Z,99957.88
2023-05-14T00:36:11.557Z,99958.66
2023-05-14T00:37:13.014Z,99949.16
2023-05-14T00:38:14.833Z,99949.16
2023-05-14T00:39:16.249Z,99951.03
2023-05-14T00:40:17.763Z,99946.88
2023-05-14T00:41:19.632Z,99945.00
2023-05-14T00:42:21.041Z,99947.66
2023-05-14T00:43:22.792Z,99938.97
2023-05-14T00:44:24.276Z,99935.97
2023-05-14T00:45:25.732Z,99945.00
2023-05-14T00:46:27.341Z,99945.38
2023-05-14T00:47:29.199Z,99941.22
2023-05-14T00:48:30.689Z,99932.53
2023-05-14T00:49:32.137Z,99938.13
2023-05-14T00:50:33.572Z,99937.00
2023-05-14T00:51:35.005Z,99939.22
2023-05-14T00:52:37.143Z,99933.94
2023-05-14T00:53:38.732Z,99931.31
2023-05-14T00:54:40.132Z,99933.94
2023-05-14T00:55:41.838Z,99938.47
2023-05-14T00:56:45.003Z,99932.84
2023-05-14T00:57:46.460Z,99929.44
2023-05-14T00:58:47.890Z,99931.66
2023-05-14T00:59:49.344Z,99931.66
2023-05-14T01:00:50.984Z,99927.84
2023-05-14T01:01:52.611Z,99933.09
2023-05-14T01:02:54.355Z,99932.00
2023-05-14T01:03:55.914Z,99928.53
2023-05-14T01:04:57.500Z,99930.81
2023-05-14T01:06:05.016Z,99920.94
2023-05-14T01:07:25.375Z,99925.84
2023-05-14T01:08:26.790Z,99926.97
2023-05-14T01:09:48.485Z,99923.63
2023-05-14T01:10:51.529Z,99930.03
2023-05-14T01:11:55.778Z,99920.63
2023-05-14T01:13:02.584Z,99920.63
2023-05-14T01:14:24.550Z,99920.59
2023-05-14T01:15:29.986Z,99913.84
2023-05-14T01:16:31.445Z,99913.84
2023-05-14T01:17:33.205Z,99913.09
2023-05-14T01:18:34.680Z,99911.22
2023-05-14T01:19:43.044Z,99909.34
2023-05-14T01:20:44.844Z,99913.84
2023-05-14T01:21:46.373Z,99907.06
2023-05-14T01:22:47.904Z,99910.03
2023-05-14T01:23:49.384Z,99908.88
2023-05-14T01:24:50.803Z,99906.63
2023-05-14T01:25:52.197Z,99906.22
2023-05-14T01:26:54.263Z,99908.09
2023-05-14T01:28:14.597Z,99910.31
2023-05-14T01:29:18.739Z,99911.81
2023-05-14T01:30:36.812Z,99905.38
2023-05-14T01:31:38.861Z,99914.38
2023-05-14T01:32:40.381Z,99910.25
2023-05-14T01:33:42.291Z,99905.34
2023-05-14T01:34:43.754Z,99905.66
2023-05-14T01:35:45.205Z,99906.34
2023-05-14T01:36:46.683Z,99906.34
2023-05-14T01:37:48.081Z,99909.72
2023-05-14T01:38:49.520Z,99906.00
2023-05-14T01:39:51.026Z,99908.66
2023-05-14T01:40:52.474Z,99910.16
2023-05-14T01:41:54.275Z,99909.03
2023-05-14T01:42:55.735Z,99909.41
2023-05-14T01:43:57.165Z,99912.03
2023-05-14T01:44:58.780Z,99906.38
2023-05-14T01:46:00.262Z,99909.03
2023-05-14T01:47:02.282Z,99909.41
2023-05-14T01:48:06.738Z,99907.53
2023-05-14T01:49:08.653Z,99911.28
2023-05-14T01:50:10.382Z,99907.44
2023-05-14T01:51:11.821Z,99908.22
2023-05-14T01:52:13.237Z,99917.63
2023-05-14T01:53:14.660Z,99912.38
2023-05-14T01:54:16.085Z,99922.91
2023-05-14T01:55:17.520Z,99913.47
2023-05-14T01:56:19.827Z,99908.97
2023-05-14T01:57:21.284Z,99908.22
2023-05-14T01:58:22.735Z,99899.97
2023-05-14T01:59:24.247Z,99899.19
2023-05-14T02:00:25.823Z,99903.38
2023-05-14T02:01:27.473Z,99904.47
2023-05-14T02:02:28.973Z,99904.47
2023-05-14T02:03:30.434Z,99906.34
2023-05-14T02:04:31.900Z,99902.19
2023-05-14T02:05:33.340Z,99908.56
2023-05-14T02:06:34.743Z,99902.84
2023-05-14T02:07:36.152Z,99909.09
2023-05-14T02:08:37.557Z,99899.28
2023-05-14T02:09:39.105Z,99907.03
2023-05-14T02:10:40.580Z,99900.63
2023-05-14T02:11:41.988Z,99898.44
2023-05-14T02:12:43.472Z,99897.72
2023-05-14T02:13:44.941Z,99895.16
2023-05-14T02:14:46.344Z,99888.44
2023-05-14T02:15:47.798Z,99886.97
2023-05-14T02:16:49.192Z,99893.75
2023-05-14T02:17:50.644Z,99888.47
2023-05-14T02:18:52.176Z,99887.00
2023-05-14T02:19:53.607Z,99884.03
2023-05-14T02:20:55.020Z,99881.78
2023-05-14T02:21:58.897Z,99889.28
2023-05-14T02:23:00.389Z,99887.03
2023-05-14T02:24:01.876Z,99887.44
2023-05-14T02:25:03.386Z,99883.66
2023-05-14T02:26:04.824Z,99893.84
2023-05-14T02:27:06.225Z,99884.06
2023-05-14T02:28:07.633Z,99878.03
2023-05-14T02:29:09.123Z,99879.16
2023-05-14T02:30:10.912Z,99871.25
2023-05-14T02:31:13.399Z,99876.50
2023-05-14T02:32:16.529Z,99866.34
2023-05-14T02:33:18.043Z,99874.25
2023-05-14T02:34:19.545Z,99873.13
2023-05-14T02:35:21.053Z,99876.47
2023-05-14T02:36:22.449Z,99875.31
2023-05-14T02:37:23.863Z,99864.78
2023-05-14T02:38:26.439Z,99872.69
2023-05-14T02:39:27.892Z,99875.63
2023-05-14T02:40:29.308Z,99867.38
2023-05-14T02:41:30.718Z,99874.94
2023-05-14T02:42:32.213Z,99867.75
2023-05-14T02:43:33.682Z,99863.25
2023-05-14T02:44:35.139Z,99874.19
2023-05-14T02:45:36.593Z,99864.84
2023-05-14T02:46:38.061Z,99869.72
2023-05-14T02:47:39.550Z,99864.47
2023-05-14T02:48:41.031Z,99859.19
2023-05-14T02:49:42.468Z,99856.56
2023-05-14T02:50:43.857Z,99860.31
2023-05-14T02:51:45.277Z,99859.91
2023-05-14T02:52:46.657Z,99861.03
2023-05-14T02:53:48.142Z,99867.38
2023-05-14T02:54:49.710Z,99861.34
2023-05-14T02:55:51.176Z,99865.84
2023-05-14T02:56:52.627Z,99867.38
2023-05-14T02:57:54.149Z,99873.03
2023-05-14T02:58:55.559Z,99863.25
2023-05-14T02:59:57.574Z,99870.03
2023-05-14T03:00:59.533Z,99864.00
2023-05-14T03:02:01.907Z,99861.38
2023-05-14T03:03:03.960Z,99859.13
2023-05-14T03:04:05.812Z,99867.75
2023-05-14T03:05:07.400Z,99861.00
2023-05-14T03:06:08.841Z,99862.47
2023-05-14T03:07:10.361Z,99859.06
2023-05-14T03:08:11.754Z,99858.31
2023-05-14T03:09:13.248Z,99862.06
2023-05-14T03:10:14.717Z,99860.91
2023-05-14T03:11:16.118Z,99859.03
2023-05-14T03:12:17.565Z,99861.28
2023-05-14T03:13:19.010Z,99860.91
2023-05-14T03:14:20.552Z,99858.63
2023-05-14T03:15:21.969Z,99858.97
2023-05-14T03:16:24.757Z,99867.59
2023-05-14T03:17:26.249Z,99863.47
2023-05-14T03:18:27.718Z,99860.09
2023-05-14T03:19:29.162Z,99859.31
2023-05-14T03:20:30.579Z,99860.09
2023-05-14T03:21:31.995Z,99861.97
2023-05-14T03:22:33.438Z,99863.09
2023-05-14T03:23:35.031Z,99858.56
2023-05-14T03:24:37.554Z,99856.69
2023-05-14T03:25:39.837Z,99856.34
2023-05-14T03:26:41.290Z,99849.22
2023-05-14T03:27:42.737Z,99854.88
2023-05-14T03:28:44.225Z,99848.50
2023-05-14T03:29:45.871Z,99839.50
2023-05-14T03:30:47.315Z,99856.03
2023-05-14T03:31:48.850Z,99840.56
2023-05-14T03:32:50.298Z,99846.97
2023-05-14T03:33:51.780Z,99845.50
2023-05-14T03:34:53.236Z,99854.56
2023-05-14T03:35:54.680Z,99847.78
2023-05-14T03:36:56.089Z,99848.19
2023-05-14T03:37:57.515Z,99850.06
2023-05-14T03:38:58.936Z,99844.03
2023-05-14T03:40:00.379Z,99842.13
2023-05-14T03:41:01.766Z,99845.41
2023-05-14T03:42:03.272Z,99843.59
2023-05-14T03:43:04.750Z,99844.75
2023-05-14T03:44:06.199Z,99836.13
2023-05-14T03:45:08.076Z,99837.66
2023-05-14T03:46:09.496Z,99840.28
2023-05-14T03:47:11.177Z,99837.91
2023-05-14T03:48:12.711Z,99831.19
2023-05-14T03:49:14.214Z,99831.53
2023-05-14T03:50:15.674Z,99829.66
2023-05-14T03:51:17.114Z,99830.00
2023-05-14T03:52:18.605Z,99832.31
2023-05-14T03:53:20.034Z,99830.75
2023-05-14T03:54:21.476Z,99832.53
2023-05-14T03:55:22.979Z,99833.31
2023-05-14T03:56:24.711Z,99833.00
2023-05-14T03:57:27.399Z,99832.31
2023-05-14T03:58:28.782Z,99832.34
2023-05-14T03:59:30.220Z,99839.78
2023-05-14T04:00:31.639Z,99835.34
2023-05-14T04:01:33.040Z,99834.97
2023-05-14T04:02:34.541Z,99835.03
2023-05-14T04:03:36.226Z,99829.75
2023-05-14T04:04:38.458Z,99837.16
2023-05-14T04:05:39.970Z,99829.31
2023-05-14T04:06:41.383Z,99823.63
2023-05-14T04:07:42.791Z,99820.25
2023-05-14T04:08:44.217Z,99830.00
2023-05-14T04:09:45.629Z,99820.25
2023-05-14T04:10:47.072Z,99829.31
2023-05-14T04:11:48.462Z,99830.09
2023-05-14T04:12:49.926Z,99820.38
2023-05-14T04:13:51.421Z,99826.78
2023-05-14T04:14:52.934Z,99820.81
2023-05-14T04:15:54.373Z,99829.88
2023-05-14T04:16:55.820Z,99826.13
2023-05-14T04:17:57.309Z,99828.72
2023-05-14T04:19:00.322Z,99830.63
2023-05-14T04:20:01.854Z,99826.53
2023-05-14T04:21:03.296Z,99830.69
2023-05-14T04:22:04.943Z,99829.09
2023-05-14T04:23:06.338Z,99833.66
2023-05-14T04:24:07.894Z,99822.78
2023-05-14T04:25:09.455Z,99832.59
2023-05-14T04:26:10.847Z,99833.03
2023-05-14T04:27:14.568Z,99832.25
2023-05-14T04:28:16.038Z,99833.78
2023-05-14T04:29:17.447Z,99830.00
2023-05-14T04:30:18.979Z,99829.53
2023-05-14T04:31:20.438Z,99830.59
2023-05-14T04:32:21.920Z,99826.00
2023-05-14T04:33:23.363Z,99838.06
2023-05-14T04:34:24.745Z,99836.47
2023-05-14T04:35:26.185Z,99833.38
2023-05-14T04:36:27.612Z,99831.78
2023-05-14T04:37:29.008Z,99830.34
2023-05-14T04:38:30.427Z,99825.22
2023-05-14T04:39:31.851Z,99827.19
2023-05-14T04:40:33.330Z,99828.06
2023-05-14T04:41:34.766Z,99825.84
2023-05-14T04:42:36.188Z,99821.72
2023-05-14T04:43:37.594Z,99823.31
2023-05-14T04:44:39.002Z,99823.91
2023-05-14T04:45:40.484Z,99820.97
2023-05-14T04:46:41.951Z,99818.78
2023-05-14T04:47:43.432Z,99819.94
2023-05-14T04:48:44.836Z,99824.47
2023-05-14T04:49:46.302Z,99822.63
2023-05-14T04:50:47.721Z,99825.69
2023-05-14T04:51:49.147Z,99826.53
2023-05-14T04:52:50.550Z,99821.28
2023-05-14T04:53:52.015Z,99815.25
2023-05-14T04:54:53.472Z,99821.72
2023-05-14T04:55:54.878Z,99817.53
2023-05-14T04:56:56.298Z,99820.16
2023-05-14T04:57:57.728Z,99822.50
2023-05-14T04:58:59.157Z,99820.69
2023-05-14T05:00:00.587Z,99821.06
2023-05-14T05:01:02.928Z,99823.31
2023-05-14T05:02:04.510Z,99825.22
2023-05-14T05:03:06.023Z,99823.00
2023-05-14T05:04:07.584Z,99821.88
2023-05-14T05:05:09.353Z,99826.41
2023-05-14T05:06:10.764Z,99824.94
2023-05-14T05:07:12.187Z,99826.06
2023-05-14T05:08:13.601Z,99833.16
2023-05-14T05:09:15.018Z,99836.53
2023-05-14T05:10:16.457Z,99834.72
2023-05-14T05:11:17.872Z,99826.06
2023-05-14T05:12:19.330Z,99827.59
2023-05-14T05:13:20.798Z,99829.13
2023-05-14T05:14:22.203Z,99835.50
2023-05-14T05:15:26.424Z,99831.69
2023-05-14T05:16:28.346Z,99832.78
2023-05-14T05:17:29.998Z,99827.94
2023-05-14T05:18:31.469Z,99832.47
2023-05-14T05:19:43.282Z,99829.47
2023-05-14T05:20:45.806Z,99828.34
2023-05-14T05:21:47.274Z,99825.31
2023-05-14T05:22:48.695Z,99834.38
2023-05-14T05:23:50.094Z,99831.00
2023-05-14T05:24:51.566Z,99836.66
2023-05-14T05:25:53.228Z,99837.00
2023-05-14T05:26:56.746Z,99840.78
2023-05-14T05:27:58.137Z,99836.94
2023-05-14T05:28:59.555Z,99835.06
2023-05-14T05:30:01.276Z,99836.25
2023-05-14T05:31:02.765Z,99833.97
2023-05-14T05:32:04.377Z,99839.63
2023-05-14T05:33:05.814Z,99834.31
2023-05-14T05:34:07.265Z,99841.09
2023-05-14T05:35:08.994Z,99832.09
2023-05-14T05:36:10.405Z,99832.88
2023-05-14T05:37:11.801Z,99836.28
2023-05-14T05:38:13.254Z,99832.50
2023-05-14T05:39:14.671Z,99831.00
2023-05-14T05:40:16.176Z,99830.66
2023-05-14T05:41:17.606Z,99817.47
2023-05-14T05:42:18.992Z,99831.06
2023-05-14T05:43:20.426Z,99828.03
2023-05-14T05:44:21.857Z,99823.16
2023-05-14T05:45:23.330Z,99820.53
2023-05-14T05:46:24.833Z,99820.88
2023-05-14T05:47:26.315Z,99819.75
2023-05-14T05:48:27.825Z,99813.22
2023-05-14T05:49:29.242Z,99822.59
2023-05-14T05:50:30.665Z,99824.59
2023-05-14T05:51:32.128Z,99823.50
2023-05-14T05:52:33.568Z,99824.00
2023-05-14T05:53:34.985Z,99827.06
2023-05-14T05:54:36.437Z,99828.59
2023-05-14T05:55:37.866Z,99819.41
2023-05-14T05:56:39.294Z,99823.69
2023-05-14T05:57:40.716Z,99838.25
2023-05-14T05:58:42.141Z,99841.84
2023-05-14T05:59:43.565Z,99838.09
2023-05-14T06:00:45.128Z,99839.69
2023-05-14T06:01:46.534Z,99855.09
2023-05-14T06:02:48.727Z,99843.63
2023-05-14T06:03:50.136Z,99845.38
2023-05-14T06:04:51.719Z,99839.50
2023-05-14T06:05:53.271Z,99843.34
2023-05-14T06:06:54.742Z,99844.19
2023-05-14T06:07:56.148Z,99849.59
2023-05-14T06:08:57.625Z,99845.88
2023-05-14T06:09:59.057Z,99836.16
2023-05-14T06:11:00.499Z,99848.13
2023-05-14T06:12:01.921Z,99838.03
2023-05-14T06:13:03.339Z,99840.75
2023-05-14T06:14:04.805Z,99842.28
2023-05-14T06:15:06.552Z,99841.19
2023-05-14T06:16:08.026Z,99795.41
2023-05-14T06:17:09.439Z,99834.03
2023-05-14T06:18:10.893Z,99836.53
2023-05-14T06:19:12.432Z,99841.50
2023-05-14T06:20:13.976Z,99831.75
2023-05-14T06:21:15.433Z,99832.47
2023-05-14T06:22:16.843Z,99838.13
2023-05-14T06:23:18.320Z,99832.50
2023-05-14T06:24:19.729Z,99838.91
2023-05-14T06:25:21.132Z,99832.53
2023-05-14T06:26:22.606Z,99799.53
2023-05-14T06:27:24.024Z,99830.31
2023-05-14T06:28:25.427Z,99829.19
2023-05-14T06:29:26.848Z,99827.28
2023-05-14T06:30:28.296Z,99825.03
2023-05-14T06:31:29.816Z,99822.75
2023-05-14T06:32:31.256Z,99825.75
2023-05-14T06:33:32.715Z,99825.38
2023-05-14T06:34:34.139Z,99822.81
2023-05-14T06:35:35.605Z,99824.88
2023-05-14T06:36:37.053Z,99823.06
2023-05-14T06:37:38.486Z,99828.69
2023-05-14T06:38:39.874Z,99826.47
2023-05-14T06:39:41.288Z,99823.50
2023-05-14T06:40:42.700Z,99826.50
2023-05-14T06:41:44.133Z,99829.19
2023-05-14T06:42:49.361Z,99832.53
2023-05-14T06:43:50.791Z,99833.34
2023-05-14T06:44:52.257Z,99834.47
2023-05-14T06:45:53.720Z,99840.91
2023-05-14T06:46:55.135Z,99831.41
2023-05-14T06:47:56.611Z,99834.66
2023-05-14T06:48:59.536Z,99836.84
2023-05-14T06:50:01.184Z,99839.91
2023-05-14T06:51:02.649Z,99841.50
2023-05-14T06:52:04.870Z,99840.06
2023-05-14T06:53:06.285Z,99841.94
2023-05-14T06:54:07.719Z,99835.56
2023-05-14T06:55:09.198Z,99846.13
2023-05-14T06:56:10.654Z,99842.38
2023-05-14T06:57:12.084Z,99833.34
2023-05-14T06:58:13.491Z,99837.63
2023-05-14T06:59:14.904Z,99837.09
2023-05-14T07:00:16.709Z,99841.16
2023-05-14T07:01:18.195Z,99836.66
2023-05-14T07:02:19.685Z,99839.63
2023-05-14T07:03:21.084Z,99842.06
2023-05-14T07:04:22.554Z,99838.75
2023-05-14T07:05:24.462Z,99833.53
2023-05-14T07:06:25.900Z,99830.41
2023-05-14T07:07:27.322Z,99832.34
2023-05-14T07:08:28.704Z,99832.78
2023-05-14T07:09:30.197Z,99829.41
2023-05-14T07:10:31.602Z,99829.81
2023-05-14T07:11:33.167Z,99826.38
2023-05-14T07:12:34.587Z,99826.38
2023-05-14T07:13:36.008Z,99826.75
2023-05-14T07:14:37.530Z,99834.59
2023-05-14T07:15:38.970Z,99828.63
2023-05-14T07:16:40.429Z,99831.59
2023-05-14T07:17:41.937Z,99832.34
2023-05-14T07:18:44.118Z,99835.31
2023-05-14T07:19:45.545Z,99829.31
2023-05-14T07:20:46.996Z,99830.13
2023-05-14T07:21:48.426Z,99829.03
2023-05-14T07:22:50.197Z,99821.47
2023-05-14T07:23:51.630Z,99823.34
2023-05-14T07:24:53.042Z,99831.28
2023-05-14T07:25:54.492Z,99825.25
2023-05-14T07:26:55.884Z,99818.75
2023-05-14T07:27:57.280Z,99827.81
2023-05-14T07:28:58.730Z,99827.09
2023-05-14T07:30:00.208Z,99828.63
2023-05-14T07:31:01.717Z,99832.00
2023-05-14T07:32:03.357Z,99822.03
2023-05-14T07:33:04.838Z,99831.78
2023-05-14T07:34:06.313Z,99832.16
2023-05-14T07:35:07.929Z,99830.63
2023-05-14T07:36:09.376Z,99826.78
2023-05-14T07:37:10.828Z,99826.78
2023-05-14T07:38:12.229Z,99824.25
2023-05-14T07:39:13.609Z,99823.25
2023-05-14T07:40:15.100Z,99816.00
2023-05-14T07:41:16.521Z,99819.09
2023-05-14T07:42:31.820Z,99821.19
2023-05-14T07:43:37.064Z,99817.03
2023-05-14T07:44:38.586Z,99816.63
2023-05-14T07:45:40.041Z,99816.66
2023-05-14T07:46:41.921Z,99811.44
2023-05-14T07:47:43.439Z,99806.16
2023-05-14T07:48:44.972Z,99811.31
2023-05-14T07:49:46.479Z,99807.94
2023-05-14T07:50:48.355Z,99807.59
2023-05-14T07:51:49.755Z,99810.66
2023-05-14T07:52:51.157Z,99803.09
2023-05-14T07:53:52.569Z,99806.56
2023-05-14T07:54:53.994Z,99808.28
2023-05-14T07:55:55.419Z,99809.72
2023-05-14T07:56:56.851Z,99811.13
2023-05-14T07:57:58.282Z,99808.41
2023-05-14T07:58:59.745Z,99802.50
2023-05-14T08:00:01.197Z,99803.94
2023-05-14T08:01:02.623Z,99807.84
2023-05-14T08:02:04.155Z,99797.38
2023-05-14T08:03:05.854Z,99800.78
2023-05-14T08:04:07.966Z,99795.16
2023-05-14T08:05:09.620Z,99787.69
2023-05-14T08:06:11.081Z,99790.03
2023-05-14T08:07:12.522Z,99786.03
2023-05-14T08:08:13.947Z,99776.25
2023-05-14T08:09:15.364Z,99778.03
2023-05-14T08:10:16.811Z,99783.56
2023-05-14T08:11:18.299Z,99781.31
2023-05-14T08:12:19.773Z,99786.88
2023-05-14T08:13:21.288Z,99782.72
2023-05-14T08:14:22.757Z,99785.41
2023-05-14T08:15:26.454Z,99780.06
2023-05-14T08:16:29.264Z,99780.88
2023-05-14T08:17:30.714Z,99778.69
2023-05-14T08:18:32.242Z,99779.16
2023-05-14T08:19:33.668Z,99777.81
2023-05-14T08:20:35.161Z,99762.72
2023-05-14T08:21:36.582Z,99769.34
2023-05-14T08:22:37.990Z,99764.47
2023-05-14T08:23:39.410Z,99769.81
2023-05-14T08:24:40.826Z,99770.69
2023-05-14T08:25:42.251Z,99767.75
2023-05-14T08:26:43.710Z,99773.09
2023-05-14T08:27:45.149Z,99761.03
2023-05-14T08:28:46.607Z,99767.13
2023-05-14T08:29:48.047Z,99764.59
2023-05-14T08:30:49.500Z,99757.09
2023-05-14T08:31:51.001Z,99762.72
2023-05-14T08:32:54.785Z,99752.25
2023-05-14T08:33:56.251Z,99750.38
2023-05-14T08:34:57.672Z,99757.47
2023-05-14T08:35:59.075Z,99750.63
2023-05-14T08:37:00.522Z,99758.88
2023-05-14T08:38:01.926Z,99759.72
2023-05-14T08:39:03.384Z,99755.97
2023-05-14T08:40:05.042Z,99751.47
2023-05-14T08:41:06.486Z,99753.75
2023-05-14T08:42:07.982Z,99753.75
2023-05-14T08:43:09.437Z,99762.09
2023-05-14T08:44:15.031Z,99750.41
2023-05-14T08:45:19.802Z,99758.34
2023-05-14T08:46:21.477Z,99753.81
2023-05-14T08:47:22.947Z,99757.16
2023-05-14T08:48:24.442Z,99759.09
2023-05-14T08:49:33.929Z,99752.31
2023-05-14T08:50:35.369Z,99757.59
2023-05-14T08:51:36.783Z,99762.53
2023-05-14T08:52:38.187Z,99761.78
2023-05-14T08:53:39.645Z,99770.47
2023-05-14T08:54:41.052Z,99753.56
2023-05-14T08:55:42.486Z,99746.03
2023-05-14T08:56:44.311Z,99753.13
2023-05-14T08:57:45.708Z,99742.22
2023-05-14T08:58:47.153Z,99746.38
2023-05-14T08:59:48.581Z,99743.72
2023-05-14T09:00:49.984Z,99742.63
2023-05-14T09:01:54.188Z,99745.63
2023-05-14T09:02:55.646Z,99745.63
2023-05-14T09:03:57.088Z,99741.84
2023-05-14T09:04:59.148Z,99747.13
2023-05-14T09:06:00.548Z,99744.84
2023-05-14T09:07:02.023Z,99749.00
2023-05-14T09:08:03.519Z,99747.13
2023-05-14T09:09:04.945Z,99740.69
2023-05-14T09:10:06.622Z,99743.31
2023-05-14T09:11:08.056Z,99741.09
2023-05-14T09:12:09.553Z,99743.72
2023-05-14T09:13:11.205Z,99743.72
2023-05-14T09:14:12.611Z,99744.84
2023-05-14T09:15:14.062Z,99748.97
2023-05-14T09:16:15.612Z,99754.97
2023-05-14T09:17:17.368Z,99751.94
2023-05-14T09:18:18.806Z,99741.81
2023-05-14T09:19:20.202Z,99738.41
2023-05-14T09:20:22.055Z,99745.56
2023-05-14T09:21:23.691Z,99734.59
2023-05-14T09:22:25.096Z,99730.78
2023-05-14T09:23:26.572Z,99734.94
2023-05-14T09:24:28.087Z,99739.47
2023-05-14T09:25:32.368Z,99736.84
2023-05-14T09:26:34.151Z,99741.38
2023-05-14T09:27:35.595Z,99737.22
2023-05-14T09:28:40.009Z,99730.09
2023-05-14T09:29:42.088Z,99741.81
2023-05-14T09:30:46.688Z,99741.81
2023-05-14T09:31:49.894Z,99732.78
2023-05-14T09:32:52.936Z,99740.34
2023-05-14T09:33:54.440Z,99735.44
2023-05-14T09:34:55.839Z,99732.47
2023-05-14T09:36:00.595Z,99725.31
2023-05-14T09:37:02.739Z,99723.03
2023-05-14T09:38:04.185Z,99712.88
2023-05-14T09:39:05.687Z,99726.03
2023-05-14T09:40:07.770Z,99722.63
2023-05-14T09:41:09.166Z,99726.03
2023-05-14T09:42:10.587Z,99723.03
2023-05-14T09:43:11.995Z,99719.63
2023-05-14T09:44:13.422Z,99725.22
2023-05-14T09:45:14.917Z,99725.59
2023-05-14T09:46:16.433Z,99721.41
2023-05-14T09:47:17.921Z,99727.47
2023-05-14T09:48:19.543Z,99721.47
2023-05-14T09:49:21.023Z,99725.22
2023-05-14T09:50:22.682Z,99714.69
2023-05-14T09:51:24.343Z,99717.72
2023-05-14T09:52:28.405Z,99715.47
2023-05-14T09:53:29.841Z,99704.22
2023-05-14T09:54:31.233Z,99704.94
2023-05-14T09:55:32.642Z,99709.47
2023-05-14T09:56:37.123Z,99708.34
2023-05-14T09:57:38.595Z,99706.84
2023-05-14T09:58:40.028Z,99712.09
2023-05-14T09:59:41.414Z,99705.34
2023-05-14T10:00:46.427Z,99709.47
2023-05-14T10:01:47.851Z,99714.72
2023-05-14T10:02:49.317Z,99711.28
2023-05-14T10:03:51.114Z,99709.44
2023-05-14T10:04:55.698Z,99701.53
2023-05-14T10:05:58.531Z,99696.28
2023-05-14T10:06:59.960Z,99699.69
2023-05-14T10:08:01.431Z,99692.88
2023-05-14T10:09:03.568Z,99693.25
2023-05-14T10:10:06.380Z,99689.50
2023-05-14T10:11:08.625Z,99693.97
2023-05-14T10:12:10.240Z,99696.63
2023-05-14T10:13:15.089Z,99699.66
2023-05-14T10:14:35.430Z,99696.66
2023-05-14T10:15:40.346Z,99698.53
2023-05-14T10:16:42.943Z,99692.91
2023-05-14T10:17:44.497Z,99691.75
2023-05-14T10:18:46.504Z,99695.84
2023-05-14T10:19:50.484Z,99700.41
2023-05-14T10:20:53.394Z,99696.28
2023-05-14T10:21:59.775Z,99686.13
2023-05-14T10:23:01.190Z,99690.22
2023-05-14T10:24:03.277Z,99678.16
2023-05-14T10:25:05.310Z,99677.03
2023-05-14T10:26:06.849Z,99683.09
2023-05-14T10:27:08.292Z,99686.16
2023-05-14T10:28:09.745Z,99679.31
2023-05-14T10:29:11.155Z,99680.88
2023-05-14T10:30:12.808Z,99680.91
2023-05-14T10:31:14.257Z,99672.63
2023-05-14T10:32:15.719Z,99671.91
2023-05-14T10:33:17.167Z,99671.91
2023-05-14T10:34:37.171Z,99668.88
2023-05-14T10:35:57.504Z,99668.13
2023-05-14T10:37:02.261Z,99671.16
2023-05-14T10:38:07.757Z,99662.09
2023-05-14T10:39:09.198Z,99665.50
2023-05-14T10:40:10.750Z,99663.66
2023-05-14T10:41:12.576Z,99662.88
2023-05-14T10:42:15.441Z,99660.56
2023-05-14T10:43:16.862Z,99658.31
2023-05-14T10:44:18.308Z,99669.66
2023-05-14T10:45:19.716Z,99666.66
2023-05-14T10:46:21.226Z,99656.09
2023-05-14T10:47:22.678Z,99656.50
2023-05-14T10:48:24.353Z,99658.78
2023-05-14T10:49:36.168Z,99656.13
2023-05-14T10:50:44.085Z,99656.50
2023-05-14T10:51:48.097Z,99651.94
2023-05-14T10:52:49.487Z,99662.88
2023-05-14T10:53:50.954Z,99667.78
2023-05-14T10:54:55.764Z,99661.00
2023-05-14T10:55:57.196Z,99668.56
2023-05-14T10:56:58.984Z,99658.41
2023-05-14T10:58:00.449Z,99651.25
2023-05-14T10:59:01.921Z,99653.13
2023-05-14T11:00:05.757Z,99654.22
2023-05-14T11:01:07.339Z,99658.75
2023-05-14T11:02:27.431Z,99656.50
2023-05-14T11:03:32.156Z,99651.25
2023-05-14T11:04:33.612Z,99651.25
2023-05-14T11:05:35.012Z,99642.56
2023-05-14T11:06:36.427Z,99647.09
2023-05-14T11:07:38.481Z,99642.59
2023-05-14T11:08:39.947Z,99652.38
2023-05-14T11:09:41.366Z,99649.34
2023-05-14T11:10:42.755Z,99632.00
2023-05-14T11:11:44.154Z,99638.47
2023-05-14T11:12:46.711Z,99638.03
2023-05-14T11:13:48.130Z,99640.28
2023-05-14T11:14:49.944Z,99650.47
2023-05-14T11:15:51.383Z,99645.97
2023-05-14T11:16:52.847Z,99643.72
2023-05-14T11:17:54.454Z,99642.56
2023-05-14T11:19:02.614Z,99647.84
2023-05-14T11:20:04.178Z,99636.88
2023-05-14T11:21:05.643Z,99640.31
2023-05-14T11:22:07.139Z,99631.31
2023-05-14T11:23:08.686Z,99629.81
2023-05-14T11:24:10.105Z,99634.69
2023-05-14T11:25:11.809Z,99641.47
2023-05-14T11:26:13.230Z,99639.59
2023-05-14T11:27:14.625Z,99640.00
2023-05-14T11:28:16.084Z,99631.69
2023-05-14T11:29:17.529Z,99630.56
2023-05-14T11:30:19.354Z,99633.56
2023-05-14T11:31:21.784Z,99621.88
2023-05-14T11:32:23.246Z,99635.47
2023-05-14T11:33:24.710Z,99620.75
2023-05-14T11:34:26.121Z,99628.66
2023-05-14T11:35:27.541Z,99619.59
2023-05-14T11:36:28.982Z,99610.88
2023-05-14T11:37:30.393Z,99620.28
2023-05-14T11:38:31.809Z,99615.41
2023-05-14T11:39:33.356Z,99619.19
2023-05-14T11:40:34.776Z,99614.66
2023-05-14T11:41:36.200Z,99613.91
2023-05-14T11:42:37.612Z,99595.09
2023-05-14T11:43:39.065Z,99600.75
2023-05-14T11:44:40.801Z,99592.84
2023-05-14T11:45:42.213Z,99588.69
2023-05-14T11:46:53.445Z,99590.59
2023-05-14T11:47:55.038Z,99592.06
2023-05-14T11:48:56.552Z,99590.56
2023-05-14T11:49:58.802Z,99589.06
2023-05-14T11:51:00.228Z,99592.81
2023-05-14T11:52:02.028Z,99592.84
2023-05-14T11:53:03.473Z,99582.28
2023-05-14T11:54:04.895Z,99586.78
2023-05-14T11:55:06.672Z,99593.16
2023-05-14T11:56:09.817Z,99596.97
2023-05-14T11:57:12.177Z,99598.06
2023-05-14T11:58:13.594Z,99593.53
2023-05-14T11:59:14.999Z,99589.75
2023-05-14T12:00:16.585Z,99593.19
2023-05-14T12:01:18.027Z,99586.75
2023-05-14T12:02:19.448Z,99589.41
2023-05-14T12:03:21.291Z,99582.97
2023-05-14T12:04:22.967Z,99578.47
2023-05-14T12:05:24.696Z,99578.84
2023-05-14T12:06:30.539Z,99580.72
2023-05-14T12:07:31.968Z,99579.22
2023-05-14T12:08:34.551Z,99585.97