createdAt,value
2019-05-22T00:00:41.035Z,96830.34
2019-05-22T00:05:38.301Z,96832.94
2019-05-22T00:10:34.523Z,96831.37
2019-05-22T00:15:30.894Z,96831.91
2019-05-22T00:20:27.361Z,96833.86
2019-05-22T00:25:24.959Z,96828.60
2019-05-22T00:30:20.797Z,96838.78
2019-05-22T00:35:16.581Z,96840.49
2019-05-22T00:40:14.847Z,96836.55
2019-05-22T00:45:13.851Z,96839.17
2019-05-22T00:50:10.344Z,96835.23
2019-05-22T00:55:07.587Z,96841.52
2019-05-22T01:00:05.389Z,96838.63
2019-05-22T01:05:00.436Z,96835.42
2019-05-22T01:09:59.892Z,96833.30
2019-05-22T01:14:54.587Z,96840.63
2019-05-22T01:19:54.754Z,96841.42
2019-05-22T01:24:54.078Z,96836.00
2019-05-22T01:29:50.517Z,96841.76
2019-05-22T01:34:45.854Z,96840.00
2019-05-22T01:39:52.529Z,96846.14
2019-05-22T01:45:00.643Z,96848.77
2019-05-22T01:49:54.302Z,96842.91
2019-05-22T01:54:50.213Z,96848.56
2019-05-22T01:59:45.369Z,96850.52
2019-05-22T02:04:40.378Z,96849.41
2019-05-22T02:09:40.954Z,96848.22
2019-05-22T02:14:38.597Z,96843.85
2019-05-22T02:19:33.821Z,96845.98
2019-05-22T02:24:28.974Z,96839.07
2019-05-22T02:29:24.184Z,96848.77
2019-05-22T02:34:19.772Z,96845.36
2019-05-22T02:39:28.673Z,96848.77
2019-05-22T02:44:25.393Z,96848.48
2019-05-22T02:49:21.026Z,96849.40
2019-05-22T02:54:16.488Z,96844.83
2019-05-22T02:59:13.605Z,96846.95
2019-05-22T03:04:09.997Z,96851.92
2019-05-22T03:09:13.286Z,96844.33
2019-05-22T03:14:12.193Z,96848.56
2019-05-22T03:19:09.205Z,96845.64
2019-05-22T03:24:05.004Z,96851.45
2019-05-22T03:28:59.617Z,96852.55
2019-05-22T03:33:54.458Z,96857.23
2019-05-22T03:38:49.550Z,96854.22
2019-05-22T03:43:48.794Z,96853.14
2019-05-22T03:48:43.479Z,96858.69
2019-05-22T03:53:41.049Z,96857.97
2019-05-22T03:58:36.599Z,96864.55
2019-05-22T04:03:31.614Z,96863.81
2019-05-22T04:08:27.598Z,96858.45
2019-05-22T04:13:22.640Z,96864.84
2019-05-22T04:18:22.753Z,96864.78
2019-05-22T04:23:16.701Z,96862.70
2019-05-22T04:28:11.569Z,96871.41
2019-05-22T04:33:07.137Z,96869.41
2019-05-22T04:38:01.892Z,96869.75
2019-05-22T04:43:00.183Z,96876.47
2019-05-22T04:48:01.552Z,96876.23
2019-05-22T04:52:56.961Z,96875.23
2019-05-22T04:57:53.184Z,96878.16
2019-05-22T05:02:48.321Z,96883.70
2019-05-22T05:07:44.215Z,96888.03
2019-05-22T05:12:40.431Z,96893.78
2019-05-22T05:17:36.744Z,96886.34
2019-05-22T05:22:47.106Z,96897.24
2019-05-22T05:27:42.369Z,96904.02
2019-05-22T05:32:37.532Z,96903.83
2019-05-22T05:37:33.115Z,96905.39
2019-05-22T05:42:28.667Z,96911.92
2019-05-22T05:47:24.633Z,96918.79
2019-05-22T05:52:20.619Z,96930.84
2019-05-22T05:57:38.023Z,96935.37
2019-05-22T06:02:33.707Z,96933.12
2019-05-22T06:07:29.247Z,96939.52
2019-05-22T06:12:26.250Z,96941.22
2019-05-22T06:17:45.207Z,96948.33
2019-05-22T06:22:42.104Z,96952.13
2019-05-22T06:27:39.140Z,96958.72
2019-05-22T06:33:08.601Z,96958.11
2019-05-22T06:38:37.729Z,96958.77
2019-05-22T06:43:37.994Z,96957.69
2019-05-22T06:48:32.859Z,96961.41
2019-05-22T06:53:28.599Z,96965.21
2019-05-22T06:58:23.383Z,96965.28
2019-05-22T07:03:21.492Z,96967.56
2019-05-22T07:08:17.160Z,96971.23
2019-05-22T07:13:14.868Z,96970.93
2019-05-22T07:18:13.171Z,96966.11
2019-05-22T07:23:16.816Z,96964.98
2019-05-22T07:28:15.271Z,96968.61
2019-05-22T07:33:12.401Z,96958.38
2019-05-22T07:38:18.129Z,96965.16
2019-05-22T07:43:13.585Z,96956.62
2019-05-22T07:48:10.237Z,96957.64
2019-05-22T07:53:11.000Z,96956.88
2019-05-22T07:58:11.055Z,96964.16
2019-05-22T08:03:08.127Z,96959.63
2019-05-22T08:08:04.329Z,96960.84
2019-05-22T08:12:59.076Z,96955.59
2019-05-22T08:17:53.785Z,96955.00
2019-05-22T08:22:51.896Z,96962.72
2019-05-22T08:27:54.710Z,96962.89
2019-05-22T08:32:56.729Z,96961.77
2019-05-22T08:37:58.010Z,96967.63
2019-05-22T08:42:58.724Z,96967.05
2019-05-22T08:47:59.839Z,96970.39
2019-05-22T08:52:59.542Z,96978.91
2019-05-22T08:58:00.025Z,96988.52
2019-05-22T09:03:03.264Z,96988.30
2019-05-22T09:07:58.874Z,96994.47
2019-05-22T09:12:54.084Z,96982.81
2019-05-22T09:17:49.151Z,96977.05
2019-05-22T09:22:46.659Z,96989.47
2019-05-22T09:27:47.254Z,96986.94
2019-05-22T09:32:42.540Z,96988.05
2019-05-22T09:37:44.953Z,96980.20
2019-05-22T09:42:40.918Z,96989.58
2019-05-22T09:47:36.821Z,97001.47
2019-05-22T09:52:31.976Z,96998.67
2019-05-22T09:57:26.730Z,97002.66
2019-05-22T10:02:21.931Z,97006.16
2019-05-22T10:07:16.766Z,97013.52
2019-05-22T10:12:12.101Z,97010.14
2019-05-22T10:17:09.010Z,97008.89
2019-05-22T10:22:05.715Z,97015.40
2019-05-22T10:27:00.307Z,97009.88
2019-05-22T10:31:55.045Z,97007.72
2019-05-22T10:36:50.922Z,97020.27
2019-05-22T10:41:45.892Z,97021.20
2019-05-22T10:46:40.999Z,97024.63
2019-05-22T10:51:35.915Z,97024.69
2019-05-22T10:56:31.135Z,97015.09
2019-05-22T11:01:25.885Z,97010.36
2019-05-22T11:06:21.736Z,97004.47
2019-05-22T11:11:17.973Z,97006.43
2019-05-22T11:16:13.979Z,96998.48
2019-05-22T11:21:10.824Z,96986.34
2019-05-22T11:26:07.386Z,96977.23
2019-05-22T11:31:04.377Z,96980.23
2019-05-22T11:35:59.162Z,96978.31
2019-05-22T11:40:54.305Z,96979.28
2019-05-22T11:45:49.424Z,96980.92
2019-05-22T11:50:46.314Z,96977.41
2019-05-22T11:55:45.583Z,96967.27
2019-05-22T12:00:37.739Z,96960.47
2019-05-22T12:05:32.826Z,96962.47
2019-05-22T12:10:28.038Z,96964.84
2019-05-22T12:15:27.892Z,96958.96
2019-05-22T12:20:23.595Z,96957.16
2019-05-22T12:25:19.978Z,96958.59
2019-05-22T12:30:17.685Z,96960.03
2019-05-22T12:35:15.767Z,96956.89
2019-05-22T12:40:15.692Z,96957.20
2019-05-22T12:45:12.578Z,96954.28
2019-05-22T12:50:10.698Z,96948.90
2019-05-22T12:55:08.014Z,96949.58
2019-05-22T13:00:03.681Z,96952.02
2019-05-22T13:05:00.412Z,96949.67
2019-05-22T13:09:55.156Z,96950.61
2019-05-22T13:14:49.998Z,96939.59
2019-05-22T13:19:46.727Z,96936.56
2019-05-22T13:24:43.996Z,96938.45
2019-05-22T13:29:41.104Z,96938.61
2019-05-22T13:34:38.021Z,96959.59
2019-05-22T13:39:32.967Z,96955.89
2019-05-22T13:44:29.852Z,96953.76
2019-05-22T13:49:24.622Z,96953.40
2019-05-22T13:54:27.861Z,96951.42
2019-05-22T13:59:26.570Z,96953.49
2019-05-22T14:04:26.505Z,96952.47
2019-05-22T14:09:27.576Z,96959.91
2019-05-22T14:14:37.335Z,96946.13
2019-05-22T14:19:38.763Z,96960.18
2019-05-22T14:24:39.391Z,96950.59
2019-05-22T14:29:40.616Z,96948.44
2019-05-22T14:34:41.094Z,96950.63
2019-05-22T14:39:42.234Z,96947.95
2019-05-22T14:44:37.653Z,96953.45
2019-05-22T14:49:32.493Z,96948.15
2019-05-22T14:54:27.633Z,96938.11
2019-05-22T14:59:22.892Z,96943.17
2019-05-22T15:04:18.517Z,96937.31
2019-05-22T15:09:14.141Z,96943.20
2019-05-22T15:14:09.094Z,96939.98
2019-05-22T15:19:09.324Z,96937.84
2019-05-22T15:24:08.383Z,96941.86
2019-05-22T15:29:03.199Z,96933.34
2019-05-22T15:33:59.259Z,96926.42
2019-05-22T15:38:55.599Z,96925.88
2019-05-22T15:43:53.521Z,96921.66
2019-05-22T15:48:50.286Z,96924.04
2019-05-22T15:53:47.721Z,96920.06
2019-05-22T15:58:47.035Z,96921.66
2019-05-22T16:03:42.520Z,96923.22
2019-05-22T16:08:37.555Z,96920.33
2019-05-22T16:13:35.059Z,96918.21
2019-05-22T16:18:33.064Z,96916.91
2019-05-22T16:23:30.316Z,96905.95
2019-05-22T16:28:25.610Z,96899.63
2019-05-22T16:33:21.758Z,96908.39
2019-05-22T16:38:16.826Z,96904.36
2019-05-22T16:43:11.517Z,96905.69
2019-05-22T16:48:08.749Z,96910.19
2019-05-22T16:53:08.189Z,96915.00
2019-05-22T16:58:03.623Z,96928.84
2019-05-22T17:02:59.690Z,96928.29
2019-05-22T17:07:54.658Z,96927.69
2019-05-22T17:12:52.093Z,96931.22
2019-05-22T17:17:48.794Z,96927.76
2019-05-22T17:22:44.176Z,96934.99
2019-05-22T17:27:39.806Z,96932.70
2019-05-22T17:32:35.392Z,96934.59
2019-05-22T17:37:31.302Z,96939.17
2019-05-22T17:42:28.433Z,96941.85
2019-05-22T17:47:26.440Z,96942.36
2019-05-22T17:52:23.954Z,96943.70
2019-05-22T17:57:20.264Z,96944.77
2019-05-22T18:02:17.292Z,96941.05
2019-05-22T18:07:12.479Z,96951.30
2019-05-22T18:12:08.998Z,96946.70
2019-05-22T18:17:04.544Z,96951.66
2019-05-22T18:21:59.393Z,96955.32
2019-05-22T18:26:53.999Z,96961.73
2019-05-22T18:31:48.744Z,96964.34
2019-05-22T18:36:43.378Z,96963.02
2019-05-22T18:41:37.970Z,96964.88
2019-05-22T18:46:32.619Z,96981.57
2019-05-22T18:51:27.353Z,96975.77
2019-05-22T18:56:21.934Z,96973.19
2019-05-22T19:01:16.727Z,96986.22
2019-05-22T19:06:11.599Z,96990.16
2019-05-22T19:11:06.744Z,96992.84
2019-05-22T19:16:01.386Z,97007.53
2019-05-22T19:20:56.361Z,97011.55
2019-05-22T19:25:51.091Z,97020.42
2019-05-22T19:30:45.669Z,97023.25
2019-05-22T19:35:40.399Z,97034.20
2019-05-22T19:40:36.600Z,97036.77
2019-05-22T19:45:32.324Z,97035.61
2019-05-22T19:50:29.297Z,97031.94
2019-05-22T19:55:26.659Z,97036.34
2019-05-22T20:00:23.235Z,97039.70
2019-05-22T20:05:19.183Z,97045.47
2019-05-22T20:10:15.556Z,97046.48
2019-05-22T20:15:12.705Z,97053.98
2019-05-22T20:20:11.722Z,97054.44
2019-05-22T20:25:08.973Z,97056.47
2019-05-22T20:30:06.211Z,97051.32
2019-05-22T20:35:02.077Z,97056.23
2019-05-22T20:39:56.755Z,97067.09
2019-05-22T20:44:52.169Z,97063.20
2019-05-22T20:49:47.961Z,97066.50
2019-05-22T20:54:43.453Z,97070.17
2019-05-22T20:59:38.783Z,97077.27
2019-05-22T21:04:35.383Z,97077.36
2019-05-22T21:09:31.733Z,97083.23
2019-05-22T21:14:26.808Z,97082.41
2019-05-22T21:19:23.711Z,97086.88
2019-05-22T21:24:19.282Z,97082.13
2019-05-22T21:29:14.585Z,97083.38
2019-05-22T21:34:09.505Z,97085.19
2019-05-22T21:39:04.645Z,97085.06
2019-05-22T21:43:59.390Z,97086.92
2019-05-22T21:48:56.918Z,97084.53
2019-05-22T21:53:51.511Z,97081.97
2019-05-22T21:58:46.604Z,97088.87
2019-05-22T22:03:51.696Z,97084.52
2019-05-22T22:08:47.257Z,97085.12
2019-05-22T22:13:43.789Z,97092.04
2019-05-22T22:18:40.016Z,97090.34
2019-05-22T22:23:36.242Z,97095.48
2019-05-22T22:28:32.398Z,97098.47
2019-05-22T22:33:32.485Z,97098.09
2019-05-22T22:38:28.979Z,97106.11
2019-05-22T22:43:28.261Z,97096.73
2019-05-22T22:48:33.471Z,97105.81
2019-05-22T22:53:28.765Z,97098.49
2019-05-22T22:58:23.853Z,97106.84
2019-05-22T23:03:26.603Z,97109.22
2019-05-22T23:08:29.629Z,97107.08
2019-05-22T23:13:25.556Z,97108.34
2019-05-22T23:18:45.339Z,97101.18
2019-05-22T23:23:38.887Z,97097.81
2019-05-22T23:28:35.138Z,97103.08
2019-05-22T23:33:32.335Z,97096.39
2019-05-22T23:38:28.170Z,97091.28
2019-05-22T23:43:23.385Z,97091.86
2019-05-22T23:48:19.989Z,97095.13
2019-05-22T23:53:16.673Z,97105.11
2019-05-22T23:58:13.920Z,97104.77
