createdAt,value
2023-04-13T00:01:37.846Z,87.38
2023-04-13T00:06:39.259Z,87.19
2023-04-13T00:11:40.662Z,88.05
2023-04-13T00:16:42.425Z,86.85
2023-04-13T00:21:43.861Z,84.96
2023-04-13T00:26:45.500Z,83.82
2023-04-13T00:31:47.120Z,82.61
2023-04-13T00:36:49.255Z,82.59
2023-04-13T00:41:53.558Z,82.22
2023-04-13T00:46:55.056Z,80.86
2023-04-13T00:51:56.715Z,81.72
2023-04-13T00:56:59.145Z,81.12
2023-04-13T01:02:05.238Z,81.14
2023-04-13T01:07:33.352Z,81.38
2023-04-13T01:12:47.119Z,79.95
2023-04-13T01:18:05.158Z,81.02
2023-04-13T01:23:09.900Z,81.37
2023-04-13T01:28:21.464Z,80.31
2023-04-13T01:33:25.617Z,80.09
2023-04-13T01:38:27.721Z,79.71
2023-04-13T01:43:29.992Z,79.45
2023-04-13T01:48:43.246Z,79.14
2023-04-13T01:53:50.027Z,77.05
2023-04-13T01:58:56.319Z,77.06
2023-04-13T02:03:58.522Z,76.09
2023-04-13T02:09:00.474Z,74.86
2023-04-13T02:14:02.358Z,75.66
2023-04-13T02:19:03.950Z,75.65
2023-04-13T02:24:06.376Z,74.88
2023-04-13T02:29:07.953Z,74.41
2023-04-13T02:34:11.101Z,73.38
2023-04-13T02:39:13.805Z,73.58
2023-04-13T02:44:15.861Z,73.56
2023-04-13T02:49:17.304Z,73.31
2023-04-13T02:54:18.786Z,73.49
2023-04-13T02:59:21.339Z,73.22
2023-04-13T03:04:22.751Z,72.52
2023-04-13T03:09:25.326Z,72.20
2023-04-13T03:14:29.925Z,71.98
2023-04-13T03:19:31.788Z,72.08
2023-04-13T03:24:35.073Z,72.34
2023-04-13T03:29:37.074Z,71.56
2023-04-13T03:34:43.921Z,71.30
2023-04-13T03:39:45.657Z,71.30
2023-04-13T03:44:47.968Z,70.58
2023-04-13T03:49:49.902Z,70.01
2023-04-13T03:54:51.400Z,70.88
2023-04-13T03:59:52.929Z,70.04
2023-04-13T04:04:54.398Z,69.85
2023-04-13T04:09:55.915Z,68.96
2023-04-13T04:14:57.390Z,68.28
2023-04-13T04:19:58.873Z,69.32
2023-04-13T04:25:01.883Z,69.06
2023-04-13T04:30:07.135Z,69.21
2023-04-13T04:35:12.113Z,68.35
2023-04-13T04:40:13.610Z,68.79
2023-04-13T04:45:15.274Z,68.60
2023-04-13T04:50:17.825Z,68.73
2023-04-13T04:55:19.356Z,68.84
2023-04-13T05:00:23.200Z,69.04
2023-04-13T05:05:25.546Z,68.16
2023-04-13T05:10:29.654Z,68.78
2023-04-13T05:15:31.432Z,68.94
2023-04-13T05:20:34.779Z,69.24
2023-04-13T05:25:37.131Z,68.93
2023-04-13T05:30:40.155Z,68.55
2023-04-13T05:35:41.832Z,68.86
2023-04-13T05:40:43.383Z,69.59
2023-04-13T05:45:45.242Z,69.18
2023-04-13T05:50:46.819Z,69.04
2023-04-13T05:55:48.539Z,69.22
2023-04-13T06:00:50.718Z,69.41
2023-04-13T06:05:52.681Z,68.58
2023-04-13T06:10:54.072Z,68.57
2023-04-13T06:15:55.545Z,69.13
2023-04-13T06:20:57.820Z,69.64
2023-04-13T06:25:59.341Z,69.58
2023-04-13T06:31:00.931Z,69.46
2023-04-13T06:36:02.352Z,69.01
2023-04-13T06:41:04.669Z,67.76
2023-04-13T06:46:06.389Z,69.13
2023-04-13T06:51:07.858Z,67.08
2023-04-13T06:56:09.259Z,66.41
2023-04-13T07:01:10.764Z,66.12
2023-04-13T07:06:12.272Z,65.71
2023-04-13T07:11:15.420Z,65.04
2023-04-13T07:16:17.012Z,57.80
2023-04-13T07:21:18.495Z,57.51
2023-04-13T07:26:19.956Z,48.55
2023-04-13T07:31:21.486Z,46.69
2023-04-13T07:36:24.170Z,42.59
2023-04-13T07:41:25.859Z,43.44
2023-04-13T07:46:27.672Z,44.23
2023-04-13T07:51:30.137Z,43.96
2023-04-13T07:56:31.732Z,45.53
2023-04-13T08:01:33.228Z,44.01
2023-04-13T08:06:34.863Z,42.25
2023-04-13T08:11:36.346Z,47.31
2023-04-13T08:16:38.235Z,52.24
2023-04-13T08:21:42.818Z,55.02
2023-04-13T08:26:45.143Z,58.09
2023-04-13T08:31:46.932Z,61.48
2023-04-13T08:36:48.558Z,62.46
2023-04-13T08:41:50.634Z,62.84
2023-04-13T08:46:53.346Z,62.75
2023-04-13T08:51:59.848Z,64.56
2023-04-13T08:57:02.684Z,64.84
2023-04-13T09:02:06.763Z,65.98
2023-04-13T09:07:13.195Z,67.97
2023-04-13T09:12:14.955Z,69.98
2023-04-13T09:17:27.662Z,72.96
2023-04-13T09:22:29.365Z,68.89
2023-04-13T09:27:31.104Z,68.12
2023-04-13T09:32:32.792Z,68.42
2023-04-13T09:37:44.673Z,69.29
2023-04-13T09:43:04.661Z,71.85
2023-04-13T09:48:17.868Z,71.56
2023-04-13T09:53:19.392Z,70.38
2023-04-13T09:58:20.915Z,67.62
2023-04-13T10:03:23.823Z,67.85
2023-04-13T10:08:36.662Z,65.21
2023-04-13T10:14:09.137Z,62.69
2023-04-13T10:19:13.852Z,62.04
