createdAt,value
2023-04-20T00:01:30.955Z,4.03
2023-04-20T00:04:33.635Z,4.05
2023-04-20T00:07:36.923Z,3.90
2023-04-20T00:10:39.233Z,3.87
2023-04-20T00:13:41.545Z,3.47
2023-04-20T00:16:43.890Z,3.55
2023-04-20T00:19:46.527Z,3.90
2023-04-20T00:22:48.888Z,4.00
2023-04-20T00:25:52.282Z,3.80
2023-04-20T00:28:54.581Z,3.33
2023-04-20T00:31:56.879Z,3.67
2023-04-20T00:34:59.965Z,4.18
2023-04-20T00:38:02.334Z,3.75
2023-04-20T00:41:05.596Z,3.67
2023-04-20T00:44:08.316Z,3.57
2023-04-20T00:47:10.787Z,3.50
2023-04-20T00:50:13.246Z,3.45
2023-04-20T00:53:15.759Z,3.95
2023-04-20T00:56:19.468Z,3.37
2023-04-20T00:59:22.276Z,3.63
2023-04-20T01:02:24.735Z,3.25
2023-04-20T01:05:27.309Z,3.58
2023-04-20T01:08:31.241Z,3.65
2023-04-20T01:11:33.582Z,3.40
2023-04-20T01:14:36.433Z,3.70
2023-04-20T01:17:39.889Z,3.63
2023-04-20T01:20:43.782Z,3.42
2023-04-20T01:23:46.186Z,3.47
2023-04-20T01:26:48.603Z,3.50
2023-04-20T01:29:50.951Z,3.50
2023-04-20T01:32:53.297Z,3.72
2023-04-20T01:35:55.827Z,3.70
2023-04-20T01:38:58.201Z,3.95
2023-04-20T01:42:01.717Z,4.00
2023-04-20T01:45:07.715Z,3.57
2023-04-20T01:48:10.914Z,3.50
2023-04-20T01:51:13.295Z,3.30
2023-04-20T01:54:15.667Z,3.17
2023-04-20T01:57:17.974Z,3.23
2023-04-20T02:00:20.427Z,3.20
2023-04-20T02:03:23.053Z,3.20
2023-04-20T02:06:25.613Z,3.30
2023-04-20T02:09:28.038Z,3.40
2023-04-20T02:12:30.508Z,3.70
2023-04-20T02:15:33.714Z,3.13
2023-04-20T02:18:36.019Z,3.20
2023-04-20T02:21:38.457Z,3.25
2023-04-20T02:24:41.518Z,3.20
2023-04-20T02:27:43.854Z,3.20
2023-04-20T02:30:47.441Z,3.40
2023-04-20T02:33:50.084Z,3.28
2023-04-20T02:36:52.396Z,3.42
2023-04-20T02:39:54.714Z,3.42
2023-04-20T02:42:57.044Z,3.27
2023-04-20T02:45:59.480Z,3.20
2023-04-20T02:49:03.509Z,3.25
2023-04-20T02:52:08.763Z,3.17
2023-04-20T02:55:11.215Z,3.10
2023-04-20T02:58:14.452Z,3.10
2023-04-20T03:01:37.516Z,3.60
2023-04-20T03:04:47.173Z,3.50
2023-04-20T03:07:56.805Z,3.10
2023-04-20T03:11:01.282Z,2.95
2023-04-20T03:14:03.671Z,3.37
2023-04-20T03:17:06.704Z,3.40
2023-04-20T03:20:09.284Z,3.47
2023-04-20T03:23:13.351Z,3.22
2023-04-20T03:26:17.883Z,3.50
2023-04-20T03:29:52.771Z,3.30
2023-04-20T03:32:55.741Z,3.60
2023-04-20T03:35:58.238Z,3.30
2023-04-20T03:39:00.658Z,3.33
2023-04-20T03:42:03.805Z,3.13
2023-04-20T03:45:06.901Z,3.20
2023-04-20T03:48:09.240Z,3.23
2023-04-20T03:51:11.644Z,3.20
2023-04-20T03:54:14.006Z,2.83
2023-04-20T03:57:16.534Z,3.20
2023-04-20T04:00:19.666Z,3.13
2023-04-20T04:03:22.099Z,3.10
2023-04-20T04:06:24.757Z,2.78
2023-04-20T04:09:27.321Z,2.90
2023-04-20T04:12:29.627Z,2.90
2023-04-20T04:15:32.134Z,2.73
2023-04-20T04:18:43.706Z,2.70
2023-04-20T04:21:46.199Z,2.70
2023-04-20T04:24:49.760Z,2.60
2023-04-20T04:27:54.653Z,2.65
2023-04-20T04:30:57.487Z,2.50
2023-04-20T04:34:00.062Z,2.70
2023-04-20T04:37:06.561Z,2.40
2023-04-20T04:40:18.291Z,2.30
2023-04-20T04:43:22.623Z,2.40
2023-04-20T04:46:37.785Z,2.50
2023-04-20T04:49:41.126Z,2.87
2023-04-20T04:52:45.692Z,2.70
2023-04-20T04:55:48.592Z,2.85
2023-04-20T04:58:51.077Z,3.25
2023-04-20T05:01:53.478Z,3.60
2023-04-20T05:04:56.428Z,3.20
2023-04-20T05:07:58.787Z,3.35
2023-04-20T05:11:01.151Z,3.50
2023-04-20T05:14:03.657Z,3.63
2023-04-20T05:17:05.996Z,3.73
2023-04-20T05:20:10.654Z,4.00
2023-04-20T05:23:13.065Z,3.60
2023-04-20T05:26:15.472Z,3.92
2023-04-20T05:29:18.679Z,3.80
2023-04-20T05:32:21.258Z,4.00
2023-04-20T05:35:23.700Z,3.93
2023-04-20T05:38:26.145Z,4.22
2023-04-20T05:41:32.097Z,4.43
2023-04-20T05:44:36.502Z,4.68
2023-04-20T05:47:39.087Z,5.00
2023-04-20T05:50:42.103Z,4.40
2023-04-20T05:53:44.472Z,4.78
2023-04-20T05:56:46.867Z,4.63
2023-04-20T05:59:49.337Z,5.00
2023-04-20T06:02:51.860Z,4.63
2023-04-20T06:05:54.269Z,5.20
2023-04-20T06:08:58.305Z,4.68
2023-04-20T06:12:00.837Z,5.30
2023-04-20T06:15:04.880Z,5.38
2023-04-20T06:18:10.433Z,5.10
2023-04-20T06:21:12.892Z,5.30
2023-04-20T06:24:15.434Z,4.80
2023-04-20T06:27:17.774Z,4.97
2023-04-20T06:30:20.305Z,5.43
2023-04-20T06:33:22.664Z,5.17
2023-04-20T06:36:25.065Z,5.00
2023-04-20T06:39:27.440Z,4.90
2023-04-20T06:42:29.764Z,5.30
2023-04-20T06:45:34.104Z,4.88
2023-04-20T06:48:39.278Z,5.87
2023-04-20T06:51:41.676Z,4.80
2023-04-20T06:54:44.063Z,5.38
2023-04-20T06:57:46.482Z,5.03
2023-04-20T07:00:48.930Z,4.80
2023-04-20T07:03:52.387Z,4.73
2023-04-20T07:06:54.967Z,4.90
2023-04-20T07:09:57.311Z,5.15
2023-04-20T07:12:59.609Z,5.10
2023-04-20T07:16:02.244Z,4.85
2023-04-20T07:19:04.626Z,4.77
2023-04-20T07:22:06.938Z,4.70
2023-04-20T07:25:10.949Z,4.55
2023-04-20T07:28:14.258Z,4.65
2023-04-20T07:31:16.641Z,4.82
2023-04-20T07:34:19.280Z,4.33
2023-04-20T07:37:21.999Z,4.80
2023-04-20T07:40:24.469Z,4.45
2023-04-20T07:43:26.945Z,4.32
2023-04-20T07:46:29.301Z,4.63
2023-04-20T07:49:31.639Z,4.57
2023-04-20T07:52:34.025Z,4.80
2023-04-20T07:55:36.751Z,4.50
2023-04-20T07:58:40.784Z,5.03
2023-04-20T08:01:43.121Z,4.88
2023-04-20T08:04:46.641Z,5.10
2023-04-20T08:07:49.282Z,4.60
2023-04-20T08:10:51.673Z,4.70
2023-04-20T08:13:55.428Z,6.78
2023-04-20T08:16:59.431Z,4.95
2023-04-20T08:20:06.265Z,4.43
2023-04-20T08:23:08.800Z,4.30
2023-04-20T08:26:17.412Z,4.70
2023-04-20T08:29:19.839Z,4.72
2023-04-20T08:32:24.102Z,4.50
2023-04-20T08:35:26.640Z,5.07
2023-04-20T08:38:40.454Z,4.33
2023-04-20T08:41:42.790Z,4.80
2023-04-20T08:44:45.279Z,4.32
2023-04-20T08:47:48.720Z,4.68
2023-04-20T08:50:51.365Z,4.50
2023-04-20T08:53:56.955Z,4.70
2023-04-20T08:56:59.950Z,4.75
2023-04-20T09:00:05.633Z,4.18
2023-04-20T09:03:59.616Z,4.70
2023-04-20T09:07:02.970Z,5.00
2023-04-20T09:10:07.181Z,6.60
2023-04-20T09:13:10.495Z,6.18
2023-04-20T09:16:13.886Z,6.45
2023-04-20T09:19:16.502Z,5.43
2023-04-20T09:22:31.940Z,5.50
2023-04-20T09:25:34.453Z,6.30
2023-04-20T09:28:41.785Z,5.60
2023-04-20T09:31:44.623Z,5.85
2023-04-20T09:34:47.161Z,4.80
2023-04-20T09:37:49.708Z,5.03
2023-04-20T09:40:52.122Z,5.60
2023-04-20T09:43:54.559Z,5.50
2023-04-20T09:46:56.989Z,4.85
2023-04-20T09:50:04.440Z,5.10
2023-04-20T09:53:13.892Z,4.93
2023-04-20T09:56:17.292Z,4.87
2023-04-20T09:59:20.536Z,5.10
2023-04-20T10:02:23.053Z,4.90
2023-04-20T10:05:36.803Z,4.57
2023-04-20T10:08:42.484Z,4.70
2023-04-20T10:11:53.088Z,4.43
2023-04-20T10:14:57.983Z,4.90
2023-04-20T10:18:00.637Z,4.38
2023-04-20T10:21:09.575Z,4.70
2023-04-20T10:24:12.435Z,4.70
2023-04-20T10:27:21.842Z,4.57
2023-04-20T10:30:26.247Z,4.40
2023-04-20T10:33:31.205Z,4.15
2023-04-20T10:36:37.067Z,4.47
2023-04-20T10:39:49.796Z,4.63
2023-04-20T10:42:52.291Z,4.87
2023-04-20T10:45:54.691Z,4.65
2023-04-20T10:49:01.843Z,4.53
2023-04-20T10:52:04.299Z,4.63
2023-04-20T10:55:08.454Z,4.50
2023-04-20T10:58:21.573Z,4.53
2023-04-20T11:01:23.987Z,4.40
2023-04-20T11:04:31.279Z,4.38
2023-04-20T11:07:39.934Z,4.40
2023-04-20T11:10:42.978Z,4.90
2023-04-20T11:13:45.395Z,4.77
2023-04-20T11:16:52.947Z,4.50
2023-04-20T11:20:05.787Z,4.47
2023-04-20T11:23:08.273Z,4.70
2023-04-20T11:26:11.074Z,4.37
2023-04-20T11:29:13.862Z,4.40
2023-04-20T11:32:19.583Z,4.00
2023-04-20T11:35:22.116Z,3.97
2023-04-20T11:38:31.897Z,3.70
2023-04-20T11:41:34.244Z,4.53
2023-04-20T11:44:37.182Z,4.37
2023-04-20T11:47:43.252Z,4.68
2023-04-20T11:50:46.177Z,4.40
2023-04-20T11:53:48.592Z,4.70
2023-04-20T11:56:51.406Z,4.37
2023-04-20T11:59:53.921Z,4.47
2023-04-20T12:02:56.533Z,4.28
2023-04-20T12:05:58.960Z,4.30
2023-04-20T12:09:01.548Z,4.00
2023-04-20T12:12:05.131Z,4.17
2023-04-20T12:15:08.348Z,4.30
2023-04-20T12:18:11.112Z,4.32
2023-04-20T12:21:14.526Z,4.18
2023-04-20T12:24:17.186Z,4.45
2023-04-20T12:27:20.767Z,4.27
2023-04-20T12:30:23.261Z,4.10
2023-04-20T12:33:25.725Z,4.20
2023-04-20T12:36:28.444Z,4.15
2023-04-20T12:39:31.120Z,4.13
2023-04-20T12:42:33.574Z,4.30
2023-04-20T12:45:36.226Z,4.47
2023-04-20T12:48:38.669Z,3.97
2023-04-20T12:51:41.069Z,4.63
2023-04-20T12:54:44.290Z,3.83
2023-04-20T12:57:47.002Z,4.23
2023-04-20T13:00:49.503Z,4.60
2023-04-20T13:03:52.643Z,3.95
2023-04-20T13:06:55.946Z,3.83
2023-04-20T13:09:58.635Z,4.32
2023-04-20T13:13:01.889Z,4.00
2023-04-20T13:16:04.457Z,4.20
2023-04-20T13:19:08.069Z,3.75
2023-04-20T13:22:12.967Z,4.13
2023-04-20T13:25:17.471Z,3.97
2023-04-20T13:28:19.881Z,4.40
2023-04-20T13:31:22.424Z,3.47
2023-04-20T13:34:24.885Z,3.88
2023-04-20T13:37:27.488Z,3.70
2023-04-20T13:40:30.126Z,3.75
2023-04-20T13:43:32.442Z,3.50
2023-04-20T13:46:34.847Z,4.00
2023-04-20T13:49:37.725Z,3.38
2023-04-20T13:52:40.173Z,3.00
2023-04-20T13:55:42.554Z,3.25
2023-04-20T13:58:45.004Z,3.03
2023-04-20T14:01:50.496Z,3.20
2023-04-20T14:04:53.332Z,3.20
2023-04-20T14:07:55.826Z,3.40
2023-04-20T14:10:58.220Z,3.17
2023-04-20T14:14:00.940Z,3.00
2023-04-20T14:17:03.341Z,3.10
2023-04-20T14:20:06.473Z,3.30
2023-04-20T14:23:09.668Z,3.00
2023-04-20T14:26:12.325Z,3.00
2023-04-20T14:29:14.669Z,3.37
2023-04-20T14:32:17.048Z,3.20
2023-04-20T14:35:19.405Z,2.97
2023-04-20T14:38:21.966Z,3.20
2023-04-20T14:41:24.375Z,3.00
2023-04-20T14:44:26.786Z,3.10
2023-04-20T14:47:29.226Z,2.87
2023-04-20T14:50:32.454Z,2.95
2023-04-20T14:53:35.169Z,3.17
2023-04-20T14:56:37.737Z,3.38
2023-04-20T14:59:41.500Z,3.67
2023-04-20T15:02:44.071Z,3.63
2023-04-20T15:05:47.298Z,4.03
2023-04-20T15:08:49.927Z,3.90
2023-04-20T15:11:52.419Z,3.30
2023-04-20T15:14:54.883Z,3.30
2023-04-20T15:17:57.339Z,3.27
2023-04-20T15:21:02.355Z,3.22
2023-04-20T15:24:05.076Z,3.22
2023-04-20T15:27:07.686Z,3.20
2023-04-20T15:30:10.625Z,3.13
2023-04-20T15:33:13.148Z,3.33
2023-04-20T15:36:18.387Z,3.33
2023-04-20T15:39:21.026Z,3.10
2023-04-20T15:42:23.437Z,3.17
2023-04-20T15:45:25.797Z,2.97
2023-04-20T15:48:28.201Z,3.20
2023-04-20T15:51:30.555Z,3.17
2023-04-20T15:54:32.922Z,3.17
2023-04-20T15:57:35.264Z,3.45
2023-04-20T16:00:37.660Z,3.27
2023-04-20T16:03:40.642Z,2.93
2023-04-20T16:06:44.265Z,3.03
2023-04-20T16:09:46.628Z,2.83
2023-04-20T16:12:49.354Z,3.10
2023-04-20T16:15:52.639Z,2.80
2023-04-20T16:18:55.334Z,3.30
2023-04-20T16:21:58.097Z,3.78
2023-04-20T16:25:00.611Z,3.40
2023-04-20T16:28:03.752Z,3.85
2023-04-20T16:31:06.219Z,4.00
2023-04-20T16:34:09.043Z,3.73
2023-04-20T16:37:11.876Z,3.70
2023-04-20T16:40:14.222Z,3.88
2023-04-20T16:43:16.576Z,3.47
2023-04-20T16:46:22.239Z,3.50
2023-04-20T16:49:24.681Z,3.70
2023-04-20T16:52:27.044Z,3.70
2023-04-20T16:55:29.485Z,3.47
2023-04-20T16:58:31.988Z,4.10
2023-04-20T17:01:34.576Z,4.30
2023-04-20T17:04:37.110Z,4.50
2023-04-20T17:07:39.555Z,4.20
2023-04-20T17:10:41.999Z,3.58
2023-04-20T17:13:44.410Z,4.13
2023-04-20T17:16:47.171Z,4.10
2023-04-20T17:19:49.842Z,3.20
2023-04-20T17:22:52.179Z,3.97
2023-04-20T17:25:54.864Z,3.63
2023-04-20T17:28:57.255Z,3.95
2023-04-20T17:31:59.733Z,3.87
2023-04-20T17:35:02.161Z,4.07
2023-04-20T17:38:04.640Z,3.90
2023-04-20T17:41:07.149Z,3.63
2023-04-20T17:44:12.014Z,3.33
2023-04-20T17:47:15.060Z,3.80
2023-04-20T17:50:17.697Z,3.87
2023-04-20T17:53:20.088Z,3.85
2023-04-20T17:56:22.632Z,3.72
2023-04-20T17:59:25.251Z,4.00
2023-04-20T18:02:27.755Z,3.67
2023-04-20T18:05:30.263Z,3.40
2023-04-20T18:08:32.788Z,3.78
2023-04-20T18:11:35.776Z,3.42
2023-04-20T18:14:39.543Z,3.55
2023-04-20T18:17:42.607Z,3.47
2023-04-20T18:20:46.046Z,3.50
2023-04-20T18:23:48.719Z,3.58
2023-04-20T18:26:51.278Z,3.22
2023-04-20T18:29:56.022Z,3.40
2023-04-20T18:32:58.553Z,3.00
2023-04-20T18:36:01.859Z,3.00
2023-04-20T18:39:05.444Z,3.25
2023-04-20T18:42:07.946Z,5.22
2023-04-20T18:45:12.398Z,5.70
2023-04-20T18:48:14.948Z,3.87
2023-04-20T18:51:18.632Z,4.50
2023-04-20T18:54:21.424Z,3.80
2023-04-20T18:57:26.097Z,3.50
2023-04-20T19:00:28.723Z,4.07
2023-04-20T19:03:32.053Z,3.60
2023-04-20T19:06:35.143Z,3.17
2023-04-20T19:09:37.669Z,3.67
2023-04-20T19:12:41.238Z,3.45
2023-04-20T19:15:47.093Z,3.65
2023-04-20T19:18:50.551Z,3.50
2023-04-20T19:21:54.174Z,3.33
2023-04-20T19:24:57.744Z,3.13
2023-04-20T19:28:00.412Z,3.28
2023-04-20T19:31:03.556Z,3.60
2023-04-20T19:34:07.171Z,3.30
2023-04-20T19:37:09.889Z,3.17
2023-04-20T19:40:12.591Z,3.15
2023-04-20T19:43:16.961Z,3.20
2023-04-20T19:46:20.441Z,3.20
2023-04-20T19:49:23.058Z,3.03
2023-04-20T19:52:25.622Z,3.10
2023-04-20T19:55:28.306Z,3.03
2023-04-20T19:58:30.819Z,3.40
2023-04-20T20:01:33.347Z,2.80
2023-04-20T20:04:37.954Z,3.10
2023-04-20T20:07:40.508Z,3.20
2023-04-20T20:10:42.920Z,2.92
2023-04-20T20:13:45.436Z,2.70
2023-04-20T20:16:47.811Z,2.97
2023-04-20T20:19:50.721Z,2.97
2023-04-20T20:22:53.118Z,2.93
2023-04-20T20:25:55.494Z,3.05
2023-04-20T20:28:57.864Z,2.88
2023-04-20T20:32:00.356Z,2.92
2023-04-20T20:35:04.622Z,3.00
2023-04-20T20:38:08.005Z,3.10
2023-04-20T20:41:10.974Z,2.75
2023-04-20T20:44:13.390Z,2.95
2023-04-20T20:47:15.757Z,2.80
2023-04-20T20:50:19.166Z,2.73
2023-04-20T20:53:21.544Z,2.90
2023-04-20T20:56:24.215Z,2.90
2023-04-20T20:59:26.568Z,2.78
2023-04-20T21:02:29.066Z,2.70
2023-04-20T21:05:33.075Z,2.63
2023-04-20T21:08:36.740Z,2.73
2023-04-20T21:11:39.063Z,2.75
2023-04-20T21:14:41.428Z,2.63
2023-04-20T21:17:43.876Z,3.17
2023-04-20T21:20:46.238Z,2.80
2023-04-20T21:23:50.200Z,2.70
2023-04-20T21:26:52.756Z,2.70
2023-04-20T21:29:55.149Z,2.50
2023-04-20T21:32:57.491Z,2.65
2023-04-20T21:35:59.797Z,2.93
2023-04-20T21:39:02.120Z,2.60
2023-04-20T21:42:04.565Z,2.88
2023-04-20T21:45:07.374Z,2.60
2023-04-20T21:48:09.693Z,2.97
2023-04-20T21:51:16.335Z,2.70
2023-04-20T21:54:18.637Z,2.53
2023-04-20T21:57:21.041Z,2.72
2023-04-20T22:00:23.702Z,2.58
2023-04-20T22:03:27.311Z,2.58
2023-04-20T22:06:31.912Z,2.30
2023-04-20T22:09:34.285Z,2.47
2023-04-20T22:12:40.838Z,2.55
2023-04-20T22:15:44.076Z,2.60
2023-04-20T22:18:46.814Z,2.47
2023-04-20T22:21:49.095Z,2.70
2023-04-20T22:24:51.389Z,2.73
2023-04-20T22:27:53.678Z,2.72
2023-04-20T22:30:56.062Z,2.30
2023-04-20T22:33:58.375Z,2.10
2023-04-20T22:37:00.641Z,2.40
2023-04-20T22:40:05.818Z,2.60
2023-04-20T22:43:08.162Z,2.63
2023-04-20T22:46:10.662Z,2.50
2023-04-20T22:49:13.220Z,2.55
2023-04-20T22:52:15.546Z,2.37
2023-04-20T22:55:17.997Z,2.60
2023-04-20T22:58:20.320Z,2.70
2023-04-20T23:01:22.760Z,2.60
2023-04-20T23:04:25.411Z,2.47
2023-04-20T23:07:27.986Z,2.60
2023-04-20T23:10:30.356Z,2.37
2023-04-20T23:13:33.289Z,2.42
2023-04-20T23:16:35.885Z,2.25
2023-04-20T23:19:38.663Z,2.70
2023-04-20T23:22:41.201Z,2.50
2023-04-20T23:25:43.577Z,2.33
2023-04-20T23:28:45.932Z,2.45
2023-04-20T23:31:48.333Z,2.47
2023-04-20T23:34:51.047Z,2.53
2023-04-20T23:37:55.310Z,2.40
2023-04-20T23:40:57.653Z,2.50
2023-04-20T23:44:00.124Z,2.92
2023-04-20T23:47:02.540Z,2.67
2023-04-20T23:50:05.375Z,2.55
2023-04-20T23:53:09.675Z,2.20
2023-04-20T23:56:12.030Z,2.33
2023-04-20T23:59:14.422Z,2.42
