createdAt,value
2023-08-22T00:05:12.856Z,91.69
2023-08-22T00:11:14.910Z,91.58
2023-08-22T00:17:17.060Z,93.73
2023-08-22T00:23:19.888Z,93.40
2023-08-22T00:29:21.998Z,93.77
2023-08-22T00:35:26.121Z,93.62
2023-08-22T00:41:28.217Z,94.21
2023-08-22T00:47:30.336Z,95.02
2023-08-22T00:53:34.077Z,94.94
2023-08-22T00:59:36.282Z,95.42
2023-08-22T01:05:44.295Z,95.36
2023-08-22T01:11:50.520Z,95.74
2023-08-22T01:18:02.561Z,94.67
2023-08-22T01:24:05.422Z,95.36
2023-08-22T01:30:29.039Z,95.51
2023-08-22T01:36:31.342Z,95.93
2023-08-22T01:42:33.379Z,96.45
2023-08-22T01:48:35.702Z,97.48
2023-08-22T01:54:42.301Z,97.41
2023-08-22T02:00:44.332Z,97.83
2023-08-22T02:06:47.669Z,97.21
2023-08-22T02:12:49.682Z,97.38
2023-08-22T02:18:51.724Z,96.71
2023-08-22T02:24:53.740Z,100.00
2023-08-22T02:30:58.944Z,100.00
2023-08-22T02:37:00.985Z,100.00
2023-08-22T02:43:03.655Z,100.00
2023-08-22T02:49:05.697Z,100.00
2023-08-22T02:55:08.419Z,99.84
2023-08-22T03:01:10.866Z,99.53
2023-08-22T03:07:12.988Z,100.00
2023-08-22T03:13:15.010Z,100.00
2023-08-22T03:19:17.069Z,100.00
2023-08-22T03:25:19.189Z,100.00
2023-08-22T03:31:23.360Z,100.00
2023-08-22T03:37:25.405Z,100.00
2023-08-22T03:43:27.427Z,100.00
2023-08-22T03:49:29.477Z,100.00
2023-08-22T03:55:31.527Z,100.00
2023-08-22T04:01:33.518Z,100.00
2023-08-22T04:07:35.490Z,100.00
2023-08-22T04:13:37.606Z,100.00
2023-08-22T04:19:39.779Z,100.00
2023-08-22T04:25:41.729Z,100.00
2023-08-22T04:31:44.639Z,100.00
2023-08-22T04:37:46.759Z,100.00
2023-08-22T04:43:48.749Z,100.00
2023-08-22T04:49:50.743Z,100.00
2023-08-22T04:55:53.299Z,100.00
2023-08-22T05:01:55.397Z,100.00
2023-08-22T05:07:57.440Z,100.00
2023-08-22T05:13:59.394Z,100.00
2023-08-22T05:20:01.353Z,99.06
2023-08-22T05:26:04.113Z,97.98
2023-08-22T05:32:06.524Z,97.02
2023-08-22T05:38:08.489Z,97.54
2023-08-22T05:44:10.444Z,96.91
2023-08-22T05:50:12.679Z,97.33
2023-08-22T05:56:14.612Z,96.57
2023-08-22T06:02:16.901Z,94.05
2023-08-22T06:08:19.772Z,89.74
2023-08-22T06:14:21.809Z,88.78
2023-08-22T06:20:23.876Z,86.94
2023-08-22T06:26:25.853Z,86.25
2023-08-22T06:32:27.894Z,85.29
2023-08-22T06:38:29.848Z,80.37
2023-08-22T06:44:31.825Z,81.30
2023-08-22T06:50:33.796Z,82.84
2023-08-22T06:56:35.780Z,82.55
2023-08-22T07:02:37.772Z,80.76
2023-08-22T07:08:39.780Z,80.28
2023-08-22T07:14:43.350Z,79.13
2023-08-22T07:20:46.578Z,78.03
2023-08-22T07:26:48.590Z,78.97
2023-08-22T07:32:50.562Z,76.59
2023-08-22T07:38:52.632Z,76.49
2023-08-22T07:44:54.583Z,76.48
2023-08-22T07:50:59.137Z,75.25
2023-08-22T07:57:16.542Z,74.13
2023-08-22T08:03:20.815Z,73.01
2023-08-22T08:09:34.428Z,71.46
2023-08-22T08:15:37.672Z,72.46
2023-08-22T08:21:39.644Z,66.06
2023-08-22T08:27:41.612Z,64.01
2023-08-22T08:33:43.560Z,64.42
2023-08-22T08:39:45.547Z,65.88
2023-08-22T08:45:49.150Z,62.38
2023-08-22T08:51:51.757Z,59.77
2023-08-22T08:57:53.970Z,59.20
2023-08-22T09:03:55.952Z,62.65
2023-08-22T09:09:59.637Z,57.71
2023-08-22T09:16:02.323Z,59.26
2023-08-22T09:22:05.301Z,60.18
2023-08-22T09:28:11.736Z,58.92
2023-08-22T09:34:15.818Z,61.92
2023-08-22T09:40:20.241Z,59.83
2023-08-22T09:46:22.843Z,55.30
2023-08-22T09:52:26.617Z,54.86
2023-08-22T09:58:30.530Z,53.42
2023-08-22T10:04:33.379Z,48.57
2023-08-22T10:10:36.636Z,49.69
2023-08-22T10:16:39.665Z,50.45
2023-08-22T10:22:41.682Z,50.97
2023-08-22T10:28:44.425Z,51.26
2023-08-22T10:34:46.249Z,49.62
2023-08-22T10:40:55.761Z,49.11
2023-08-22T10:47:05.334Z,45.65
2023-08-22T10:53:23.259Z,45.17
2023-08-22T10:59:25.337Z,44.66
2023-08-22T11:05:31.468Z,43.15
2023-08-22T11:11:36.488Z,41.82
2023-08-22T11:17:41.268Z,37.12
2023-08-22T11:23:44.094Z,39.21
2023-08-22T11:29:53.538Z,38.52
2023-08-22T11:35:56.550Z,35.84
2023-08-22T11:41:58.583Z,38.61
2023-08-22T11:48:02.544Z,38.20
2023-08-22T11:54:04.643Z,41.00
2023-08-22T12:00:10.326Z,39.27
2023-08-22T12:06:14.304Z,37.61
2023-08-22T12:12:16.521Z,33.54
2023-08-22T12:18:19.131Z,33.88
2023-08-22T12:24:21.128Z,35.21
2023-08-22T12:30:23.200Z,36.77
2023-08-22T12:36:25.226Z,35.13
2023-08-22T12:42:27.294Z,32.04
2023-08-22T12:48:29.501Z,29.59
2023-08-22T12:54:31.486Z,30.41
2023-08-22T13:00:33.518Z,27.98
2023-08-22T13:06:37.649Z,29.57
2023-08-22T13:12:41.679Z,31.85
2023-08-22T13:18:43.659Z,34.84
2023-08-22T13:24:45.608Z,36.75
2023-08-22T13:30:47.595Z,35.90
2023-08-22T13:36:49.546Z,36.47
2023-08-22T13:42:51.601Z,37.04
2023-08-22T13:48:53.589Z,39.68
2023-08-22T13:54:55.611Z,39.89
2023-08-22T14:00:57.638Z,38.22
2023-08-22T14:06:59.703Z,40.51
2023-08-22T14:13:02.400Z,43.28
2023-08-22T14:19:04.329Z,45.71
2023-08-22T14:25:06.633Z,49.00
2023-08-22T14:31:08.618Z,48.87
2023-08-22T14:37:22.225Z,48.54
2023-08-22T14:43:28.017Z,50.00
2023-08-22T14:49:30.207Z,50.68
2023-08-22T14:55:32.155Z,48.73
2023-08-22T15:01:34.437Z,50.64
2023-08-22T15:07:36.668Z,51.46
2023-08-22T15:13:38.659Z,50.40
2023-08-22T15:19:40.604Z,51.32
2023-08-22T15:25:42.586Z,51.80
2023-08-22T15:31:45.028Z,53.19
2023-08-22T15:37:47.564Z,51.61
2023-08-22T15:43:50.188Z,52.51
2023-08-22T15:49:52.188Z,53.48
2023-08-22T15:55:54.258Z,52.82
2023-08-22T16:01:56.227Z,52.15
2023-08-22T16:07:58.159Z,53.00
2023-08-22T16:14:01.265Z,53.75
2023-08-22T16:20:03.485Z,54.95
2023-08-22T16:26:06.504Z,55.99
2023-08-22T16:32:10.557Z,56.82
2023-08-22T16:38:12.706Z,58.06
2023-08-22T16:44:14.851Z,58.05
2023-08-22T16:50:16.982Z,59.71
2023-08-22T16:56:18.991Z,61.80
2023-08-22T17:02:21.025Z,62.90
2023-08-22T17:08:23.165Z,62.99
2023-08-22T17:14:25.173Z,62.30
2023-08-22T17:20:27.233Z,63.37
2023-08-22T17:26:29.198Z,64.71
2023-08-22T17:32:31.165Z,67.44
2023-08-22T17:38:33.333Z,66.78
2023-08-22T17:44:35.424Z,67.55
2023-08-22T17:50:37.433Z,69.04
2023-08-22T17:56:39.431Z,71.10
2023-08-22T18:02:41.446Z,70.62
2023-08-22T18:08:43.675Z,72.95
2023-08-22T18:14:45.654Z,72.71
2023-08-22T18:20:47.599Z,73.92
2023-08-22T18:26:50.240Z,73.18
2023-08-22T18:32:52.277Z,73.57
2023-08-22T18:38:55.073Z,73.54
2023-08-22T18:44:57.080Z,75.23
2023-08-22T18:51:01.025Z,74.65
2023-08-22T18:57:03.150Z,76.03
2023-08-22T19:03:05.865Z,76.16
2023-08-22T19:09:09.379Z,76.48
2023-08-22T19:15:11.374Z,76.68
2023-08-22T19:21:13.454Z,75.78
2023-08-22T19:27:15.727Z,76.60
2023-08-22T19:33:19.518Z,78.01
2023-08-22T19:39:22.722Z,78.10
2023-08-22T19:45:24.701Z,77.63
2023-08-22T19:51:27.548Z,79.16
2023-08-22T19:57:29.809Z,79.86
2023-08-22T20:03:31.795Z,80.29
2023-08-22T20:09:33.873Z,80.06
2023-08-22T20:15:35.867Z,80.29
2023-08-22T20:21:37.824Z,80.02
2023-08-22T20:27:39.762Z,80.31
2023-08-22T20:33:41.735Z,80.97
2023-08-22T20:39:43.693Z,82.10
2023-08-22T20:45:45.690Z,83.11
2023-08-22T20:51:47.637Z,83.59
2023-08-22T20:57:49.680Z,83.81
2023-08-22T21:03:51.917Z,84.51
2023-08-22T21:09:53.955Z,84.77
2023-08-22T21:15:55.901Z,85.57
2023-08-22T21:21:57.859Z,87.21
2023-08-22T21:27:59.908Z,88.51
2023-08-22T21:34:03.035Z,88.56
2023-08-22T21:40:05.892Z,88.48
2023-08-22T21:46:09.074Z,88.64
2023-08-22T21:52:12.757Z,90.11
2023-08-22T21:58:14.763Z,92.05
2023-08-22T22:04:16.715Z,93.67
2023-08-22T22:10:19.218Z,95.14
2023-08-22T22:16:30.977Z,94.56
2023-08-22T22:22:36.595Z,94.72
2023-08-22T22:28:41.229Z,95.71
2023-08-22T22:34:43.246Z,95.25
2023-08-22T22:40:47.312Z,95.46
2023-08-22T22:46:49.372Z,95.22
2023-08-22T22:52:51.414Z,97.35
2023-08-22T22:58:53.370Z,97.60
2023-08-22T23:04:55.323Z,96.36
2023-08-22T23:10:57.230Z,97.49
2023-08-22T23:16:59.545Z,99.10
2023-08-22T23:23:01.567Z,99.33
2023-08-22T23:29:03.533Z,100.00
2023-08-22T23:35:08.733Z,99.84
2023-08-22T23:41:10.747Z,100.00
2023-08-22T23:47:13.565Z,100.00
2023-08-22T23:53:15.503Z,100.00
2023-08-22T23:59:17.438Z,100.00
