createdAt,value
2019-05-01T00:00:28.263Z,7.98
2019-05-01T00:03:15.292Z,7.88
2019-05-01T00:05:48.003Z,7.68
2019-05-01T00:08:17.140Z,7.72
2019-05-01T00:10:46.271Z,7.71
2019-05-01T00:13:15.616Z,7.68
2019-05-01T00:15:44.999Z,7.75
2019-05-01T00:18:14.077Z,7.76
2019-05-01T00:20:43.377Z,7.71
2019-05-01T00:23:12.475Z,7.84
2019-05-01T00:25:41.981Z,7.69
2019-05-01T00:28:11.228Z,7.63
2019-05-01T00:30:40.873Z,7.62
2019-05-01T00:33:10.276Z,7.62
2019-05-01T00:35:39.469Z,7.61
2019-05-01T00:38:08.618Z,7.59
2019-05-01T00:40:37.870Z,7.49
2019-05-01T00:43:07.148Z,7.58
2019-05-01T00:45:36.230Z,7.47
2019-05-01T00:48:05.511Z,7.37
2019-05-01T00:50:34.809Z,7.34
2019-05-01T00:53:04.413Z,7.24
2019-05-01T00:55:51.097Z,7.31
2019-05-01T00:58:28.038Z,7.21
2019-05-01T01:01:21.387Z,7.19
2019-05-01T01:03:50.623Z,7.19
2019-05-01T01:06:20.030Z,7.08
2019-05-01T01:08:49.214Z,7.07
2019-05-01T01:11:18.298Z,7.14
2019-05-01T01:13:47.539Z,7.08
2019-05-01T01:16:16.686Z,7.10
2019-05-01T01:18:46.019Z,7.05
2019-05-01T01:21:15.155Z,6.87
2019-05-01T01:23:44.677Z,6.94
2019-05-01T01:26:14.033Z,6.95
2019-05-01T01:28:43.110Z,6.99
2019-05-01T01:31:12.439Z,6.88
2019-05-01T01:33:41.726Z,6.88
2019-05-01T01:36:10.808Z,6.88
2019-05-01T01:38:39.900Z,6.85
2019-05-01T01:41:09.181Z,6.83
2019-05-01T01:43:55.751Z,6.90
2019-05-01T01:46:27.242Z,6.93
2019-05-01T01:48:57.055Z,6.88
2019-05-01T01:51:26.320Z,6.89
2019-05-01T01:53:55.706Z,6.78
2019-05-01T01:56:24.897Z,6.72
2019-05-01T01:58:54.158Z,6.74
2019-05-01T02:01:40.410Z,6.68
2019-05-01T02:04:22.917Z,6.66
2019-05-01T02:06:52.002Z,6.65
2019-05-01T02:09:21.048Z,6.61
2019-05-01T02:11:50.640Z,6.60
2019-05-01T02:14:19.674Z,6.67
2019-05-01T02:16:48.740Z,6.57
2019-05-01T02:19:18.025Z,6.50
2019-05-01T02:21:47.159Z,6.49
2019-05-01T02:24:16.523Z,6.55
2019-05-01T02:26:48.410Z,6.42
2019-05-01T02:29:23.621Z,6.34
2019-05-01T02:31:54.078Z,6.34
2019-05-01T02:34:23.616Z,6.35
2019-05-01T02:36:53.581Z,6.19
2019-05-01T02:39:22.900Z,6.18
2019-05-01T02:41:53.591Z,6.28
2019-05-01T02:44:32.193Z,6.24
2019-05-01T02:47:04.830Z,6.16
2019-05-01T02:49:43.224Z,6.15
2019-05-01T02:52:13.047Z,6.13
2019-05-01T02:54:43.289Z,6.09
2019-05-01T02:57:16.432Z,5.98
2019-05-01T02:59:47.565Z,5.89
2019-05-01T03:02:18.599Z,6.01
2019-05-01T03:04:48.037Z,6.03
2019-05-01T03:07:17.968Z,6.05
2019-05-01T03:09:47.582Z,5.97
2019-05-01T03:12:18.492Z,5.93
2019-05-01T03:14:49.404Z,5.87
2019-05-01T03:17:38.006Z,5.91
2019-05-01T03:20:26.557Z,5.92
2019-05-01T03:23:33.377Z,5.88
2019-05-01T03:26:02.687Z,5.85
2019-05-01T03:28:32.331Z,5.93
2019-05-01T03:31:02.244Z,5.85
2019-05-01T03:33:31.505Z,5.87
2019-05-01T03:36:00.570Z,5.85
2019-05-01T03:38:30.947Z,5.77
2019-05-01T03:41:00.137Z,5.68
2019-05-01T03:43:29.606Z,5.48
2019-05-01T03:45:59.067Z,5.59
2019-05-01T03:48:29.065Z,5.51
2019-05-01T03:50:58.282Z,5.48
2019-05-01T03:53:27.855Z,5.49
2019-05-01T03:55:57.145Z,5.44
2019-05-01T03:58:26.490Z,5.42
2019-05-01T04:01:13.327Z,5.45
2019-05-01T04:03:49.466Z,5.42
2019-05-01T04:06:18.797Z,5.35
2019-05-01T04:08:47.916Z,5.27
2019-05-01T04:11:17.001Z,5.22
2019-05-01T04:13:46.383Z,5.24
2019-05-01T04:16:16.221Z,5.26
2019-05-01T04:18:45.593Z,5.22
2019-05-01T04:21:15.023Z,5.16
2019-05-01T04:23:44.153Z,5.13
2019-05-01T04:26:13.701Z,5.13
2019-05-01T04:28:52.000Z,5.09
2019-05-01T04:31:46.372Z,5.15
2019-05-01T04:34:25.252Z,5.17
2019-05-01T04:36:56.612Z,5.30
2019-05-01T04:39:26.183Z,5.28
2019-05-01T04:41:55.516Z,5.33
2019-05-01T04:44:24.914Z,5.30
2019-05-01T04:46:54.725Z,5.35
2019-05-01T04:49:23.934Z,5.34
2019-05-01T04:51:53.237Z,5.41
2019-05-01T04:54:22.739Z,5.43
2019-05-01T04:56:52.005Z,5.46
2019-05-01T04:59:21.416Z,5.45
2019-05-01T05:01:59.720Z,5.49
2019-05-01T05:04:29.038Z,5.49
2019-05-01T05:06:58.391Z,5.53
2019-05-01T05:09:42.630Z,5.52
2019-05-01T05:12:20.900Z,5.55
2019-05-01T05:14:55.001Z,5.70
2019-05-01T05:17:24.374Z,5.88
2019-05-01T05:19:53.636Z,5.95
2019-05-01T05:22:22.943Z,5.99
2019-05-01T05:24:53.018Z,5.96
2019-05-01T05:27:22.666Z,6.09
2019-05-01T05:29:53.824Z,6.19
2019-05-01T05:32:24.014Z,6.37
2019-05-01T05:34:54.776Z,6.34
2019-05-01T05:37:28.916Z,6.54
2019-05-01T05:39:58.759Z,6.58
2019-05-01T05:42:28.379Z,6.75
2019-05-01T05:44:57.563Z,6.87
2019-05-01T05:47:27.023Z,6.96
2019-05-01T05:49:56.103Z,7.20
2019-05-01T05:52:53.921Z,7.32
2019-05-01T05:55:31.866Z,7.49
2019-05-01T05:58:14.141Z,7.72
2019-05-01T06:01:11.769Z,7.88
2019-05-01T06:03:58.957Z,7.97
2019-05-01T06:06:53.752Z,8.10
2019-05-01T06:09:29.033Z,8.11
2019-05-01T06:12:12.121Z,8.38
2019-05-01T06:14:55.944Z,8.56
2019-05-01T06:17:40.913Z,8.53
2019-05-01T06:20:28.990Z,8.83
2019-05-01T06:23:15.768Z,8.99
2019-05-01T06:25:45.310Z,9.00
2019-05-01T06:28:14.757Z,9.29
2019-05-01T06:30:47.068Z,9.55
2019-05-01T06:33:18.057Z,9.68
2019-05-01T06:35:47.373Z,9.90
2019-05-01T06:38:17.780Z,9.88
2019-05-01T06:40:53.204Z,10.15
2019-05-01T06:43:29.290Z,10.38
2019-05-01T06:46:22.005Z,10.47
2019-05-01T06:48:57.004Z,10.55
2019-05-01T06:51:53.189Z,10.69
2019-05-01T06:54:22.316Z,11.06
2019-05-01T06:56:51.486Z,11.19
2019-05-01T06:59:21.582Z,11.36
2019-05-01T07:01:53.278Z,11.67
2019-05-01T07:04:23.118Z,11.78
2019-05-01T07:06:52.599Z,12.06
2019-05-01T07:09:28.011Z,12.34
2019-05-01T07:11:54.563Z,12.73
2019-05-01T07:14:23.901Z,13.09
2019-05-01T07:16:53.082Z,13.36
2019-05-01T07:19:41.976Z,13.70
2019-05-01T07:22:11.129Z,13.86
2019-05-01T07:24:40.424Z,14.14
2019-05-01T07:27:09.475Z,14.21
2019-05-01T07:29:44.852Z,14.37
2019-05-01T07:32:11.724Z,14.53
2019-05-01T07:34:41.185Z,14.67
2019-05-01T07:37:10.390Z,14.90
2019-05-01T07:39:39.696Z,14.97
2019-05-01T07:42:32.844Z,15.01
2019-05-01T07:45:28.906Z,15.09
2019-05-01T07:48:00.991Z,15.47
2019-05-01T07:50:31.876Z,15.40
2019-05-01T07:53:00.827Z,15.63
2019-05-01T07:55:36.302Z,15.91
2019-05-01T07:58:10.328Z,15.78
2019-05-01T08:01:01.971Z,15.94
2019-05-01T08:03:31.220Z,16.23
2019-05-01T08:06:00.403Z,16.47
2019-05-01T08:08:29.514Z,16.40
2019-05-01T08:10:59.908Z,16.30
2019-05-01T08:13:30.637Z,16.57
2019-05-01T08:16:02.073Z,17.04
2019-05-01T08:18:41.203Z,17.48
2019-05-01T08:21:25.557Z,17.72
2019-05-01T08:23:51.659Z,18.00
2019-05-01T08:26:20.832Z,18.27
2019-05-01T08:29:08.136Z,18.42
2019-05-01T08:32:03.484Z,18.31
2019-05-01T08:34:30.153Z,18.34
2019-05-01T08:36:59.641Z,18.51
2019-05-01T08:39:28.764Z,18.61
2019-05-01T08:41:58.023Z,18.73
2019-05-01T08:44:29.529Z,18.64
2019-05-01T08:47:16.046Z,18.81
2019-05-01T08:50:04.193Z,18.80
2019-05-01T08:52:33.633Z,18.92
2019-05-01T08:55:04.228Z,18.88
2019-05-01T08:57:35.914Z,19.03
2019-05-01T09:00:05.035Z,19.00
2019-05-01T09:02:36.658Z,19.21
2019-05-01T09:05:07.278Z,19.13
2019-05-01T09:07:36.691Z,19.11
2019-05-01T09:10:08.967Z,19.30
2019-05-01T09:12:37.180Z,19.53
2019-05-01T09:15:12.451Z,19.69
2019-05-01T09:17:38.009Z,19.48
2019-05-01T09:20:08.163Z,19.49
2019-05-01T09:22:37.282Z,19.63
2019-05-01T09:25:07.984Z,19.76
2019-05-01T09:27:47.279Z,19.66
2019-05-01T09:30:26.796Z,19.90
2019-05-01T09:32:55.552Z,19.45
2019-05-01T09:35:24.756Z,19.85
2019-05-01T09:37:53.896Z,19.86
2019-05-01T09:40:23.025Z,19.97
2019-05-01T09:42:54.658Z,19.79
2019-05-01T09:45:24.222Z,20.22
2019-05-01T09:47:53.488Z,20.54
2019-05-01T09:50:25.901Z,20.45
2019-05-01T09:53:11.611Z,20.37
2019-05-01T09:55:47.465Z,20.59
2019-05-01T09:58:16.749Z,20.86
2019-05-01T10:00:48.895Z,20.98
2019-05-01T10:03:18.123Z,20.91
2019-05-01T10:05:48.442Z,20.86
2019-05-01T10:08:17.536Z,20.84
2019-05-01T10:10:46.792Z,20.39
2019-05-01T10:13:17.631Z,20.70
2019-05-01T10:15:46.717Z,20.84
2019-05-01T10:18:15.826Z,20.68
2019-05-01T10:20:44.925Z,20.63
2019-05-01T10:23:15.057Z,20.98
2019-05-01T10:25:49.761Z,20.85
2019-05-01T10:28:31.749Z,20.10
2019-05-01T10:31:11.957Z,20.09
2019-05-01T10:33:43.165Z,19.91
2019-05-01T10:36:31.230Z,19.59
2019-05-01T10:39:01.215Z,19.34
2019-05-01T10:41:30.535Z,19.54
2019-05-01T10:44:00.607Z,19.71
2019-05-01T10:46:29.840Z,19.63
2019-05-01T10:48:58.993Z,19.58
2019-05-01T10:51:28.106Z,19.68
2019-05-01T10:53:57.578Z,20.07
2019-05-01T10:56:26.810Z,20.57
2019-05-01T10:58:55.930Z,20.98
2019-05-01T11:01:50.132Z,21.34
2019-05-01T11:04:20.262Z,21.54
2019-05-01T11:06:49.591Z,21.58
2019-05-01T11:09:19.089Z,21.67
2019-05-01T11:11:48.390Z,21.12
2019-05-01T11:14:17.689Z,21.42
2019-05-01T11:16:46.902Z,21.23
2019-05-01T11:19:15.983Z,21.07
2019-05-01T11:21:45.885Z,21.13
2019-05-01T11:24:15.095Z,21.25
2019-05-01T11:26:44.424Z,21.62
2019-05-01T11:29:13.613Z,21.85
2019-05-01T11:32:04.699Z,21.34
2019-05-01T11:34:49.768Z,21.32
2019-05-01T11:37:37.841Z,20.90
2019-05-01T11:40:12.146Z,21.15
2019-05-01T11:42:41.259Z,21.41
2019-05-01T11:45:10.776Z,21.55
2019-05-01T11:47:39.922Z,21.50
2019-05-01T11:50:09.152Z,21.72
2019-05-01T11:52:38.321Z,21.93
2019-05-01T11:55:07.469Z,22.08
2019-05-01T11:57:36.724Z,22.03
2019-05-01T12:00:06.968Z,21.92
2019-05-01T12:02:36.513Z,21.85
2019-05-01T12:05:06.339Z,21.80
2019-05-01T12:07:35.463Z,22.06
2019-05-01T12:10:05.547Z,22.04
2019-05-01T12:12:35.124Z,22.11
2019-05-01T12:15:05.390Z,21.40
2019-05-01T12:17:46.901Z,20.76
2019-05-01T12:20:17.029Z,21.03
2019-05-01T12:22:49.610Z,21.01
2019-05-01T12:25:17.454Z,21.20
2019-05-01T12:27:46.771Z,21.51
2019-05-01T12:30:17.285Z,21.82
2019-05-01T12:32:46.947Z,21.29
2019-05-01T12:35:16.272Z,21.57
2019-05-01T12:37:47.509Z,22.06
2019-05-01T12:40:21.781Z,22.44
2019-05-01T12:42:50.906Z,22.52
2019-05-01T12:45:20.882Z,22.28
2019-05-01T12:47:52.239Z,21.94
2019-05-01T12:50:21.349Z,22.20
2019-05-01T12:53:07.953Z,21.22
2019-05-01T12:56:02.324Z,21.31
2019-05-01T12:58:31.759Z,21.19
2019-05-01T13:01:01.063Z,21.35
2019-05-01T13:03:30.247Z,21.55
2019-05-01T13:05:59.634Z,21.46
2019-05-01T13:08:28.736Z,21.85
2019-05-01T13:10:58.505Z,21.36
2019-05-01T13:13:27.737Z,21.77
2019-05-01T13:15:56.858Z,21.28
2019-05-01T13:18:26.032Z,21.42
2019-05-01T13:20:55.215Z,21.53
2019-05-01T13:23:24.320Z,21.42
2019-05-01T13:25:55.277Z,21.47
2019-05-01T13:28:43.493Z,21.76
2019-05-01T13:31:32.422Z,22.00
2019-05-01T13:34:01.508Z,21.90
2019-05-01T13:36:31.033Z,21.88
2019-05-01T13:39:00.390Z,21.16
2019-05-01T13:41:29.767Z,21.56
2019-05-01T13:43:59.093Z,21.35
2019-05-01T13:46:28.383Z,21.47
2019-05-01T13:48:57.505Z,21.78
2019-05-01T13:51:26.856Z,21.97
2019-05-01T13:53:55.922Z,21.97
2019-05-01T13:56:25.024Z,21.89
2019-05-01T13:58:54.296Z,21.50
2019-05-01T14:01:24.030Z,21.57
2019-05-01T14:03:53.446Z,21.66
2019-05-01T14:06:22.830Z,21.67
2019-05-01T14:08:52.279Z,21.37
2019-05-01T14:11:21.663Z,21.26
2019-05-01T14:13:51.366Z,21.38
2019-05-01T14:16:20.714Z,21.46
2019-05-01T14:18:49.830Z,21.66
2019-05-01T14:21:26.617Z,21.74
2019-05-01T14:24:11.662Z,21.83
2019-05-01T14:26:41.804Z,21.73
2019-05-01T14:29:11.490Z,21.71
2019-05-01T14:31:41.887Z,21.59
2019-05-01T14:34:11.567Z,21.57
2019-05-01T14:36:41.061Z,21.66
2019-05-01T14:39:10.982Z,21.84
2019-05-01T14:41:41.221Z,21.86
2019-05-01T14:44:10.698Z,21.70
2019-05-01T14:46:40.013Z,21.56
2019-05-01T14:49:09.320Z,21.53
2019-05-01T14:51:38.430Z,21.50
2019-05-01T14:54:07.544Z,21.74
2019-05-01T14:56:36.792Z,21.73
2019-05-01T14:59:05.914Z,21.82
2019-05-01T15:01:35.122Z,21.99
2019-05-01T15:04:04.456Z,22.07
2019-05-01T15:06:33.534Z,22.20
2019-05-01T15:09:02.661Z,22.04
2019-05-01T15:11:31.992Z,22.02
2019-05-01T15:14:20.067Z,21.84
2019-05-01T15:16:54.637Z,21.77
2019-05-01T15:19:25.790Z,21.77
2019-05-01T15:21:55.052Z,21.83
2019-05-01T15:24:24.206Z,21.72
2019-05-01T15:26:53.712Z,21.37
2019-05-01T15:29:22.936Z,21.19
2019-05-01T15:31:52.590Z,21.33
2019-05-01T15:34:21.836Z,21.34
2019-05-01T15:36:51.122Z,21.42
2019-05-01T15:39:28.179Z,21.33
2019-05-01T15:42:10.313Z,21.33
2019-05-01T15:44:39.504Z,21.35
2019-05-01T15:47:08.806Z,21.49
2019-05-01T15:49:38.016Z,21.49
2019-05-01T15:52:07.498Z,21.45
2019-05-01T15:54:36.803Z,21.38
2019-05-01T15:57:06.305Z,21.35
2019-05-01T15:59:35.377Z,21.26
2019-05-01T16:02:04.686Z,21.23
2019-05-01T16:04:33.810Z,21.14
2019-05-01T16:07:03.008Z,21.08
2019-05-01T16:09:32.251Z,21.02
2019-05-01T16:12:16.441Z,21.04
2019-05-01T16:14:49.829Z,21.05
2019-05-01T16:17:20.162Z,21.07
2019-05-01T16:19:49.299Z,21.04
2019-05-01T16:22:18.768Z,20.99
2019-05-01T16:24:47.848Z,21.10
2019-05-01T16:27:17.481Z,21.01
2019-05-01T16:29:46.814Z,21.03
2019-05-01T16:32:16.139Z,20.87
2019-05-01T16:34:45.508Z,20.74
2019-05-01T16:37:14.800Z,20.84
2019-05-01T16:40:02.307Z,20.72
2019-05-01T16:42:36.398Z,20.78
2019-05-01T16:45:06.505Z,20.59
2019-05-01T16:47:35.840Z,20.72
2019-05-01T16:50:06.513Z,20.58
2019-05-01T16:52:36.979Z,20.49
2019-05-01T16:55:08.408Z,20.43
2019-05-01T16:57:37.866Z,20.42
2019-05-01T17:00:10.301Z,20.59
2019-05-01T17:03:14.087Z,20.46
2019-05-01T17:05:58.393Z,20.41
2019-05-01T17:08:58.531Z,19.85
2019-05-01T17:11:29.456Z,20.32
2019-05-01T17:13:59.288Z,20.22
2019-05-01T17:16:28.560Z,20.22
2019-05-01T17:18:58.681Z,20.39
2019-05-01T17:21:28.396Z,20.36
2019-05-01T17:23:57.924Z,20.17
2019-05-01T17:26:27.333Z,20.04
2019-05-01T17:28:56.621Z,19.96
2019-05-01T17:31:28.493Z,20.14
2019-05-01T17:33:57.638Z,20.14
2019-05-01T17:36:27.732Z,20.00
2019-05-01T17:38:59.283Z,19.86
2019-05-01T17:41:29.098Z,19.88
2019-05-01T17:43:58.571Z,19.67
2019-05-01T17:46:28.685Z,19.72
2019-05-01T17:49:04.094Z,19.64
2019-05-01T17:51:32.101Z,19.59
2019-05-01T17:54:02.245Z,19.56
2019-05-01T17:56:32.719Z,19.50
2019-05-01T17:59:03.676Z,19.43
2019-05-01T18:01:50.024Z,19.37
2019-05-01T18:04:30.911Z,19.30
2019-05-01T18:07:00.459Z,19.19
2019-05-01T18:09:29.576Z,19.09
2019-05-01T18:11:59.089Z,19.00
2019-05-01T18:14:28.326Z,18.93
2019-05-01T18:16:57.466Z,18.81
2019-05-01T18:19:26.591Z,18.69
2019-05-01T18:22:20.473Z,18.58
2019-05-01T18:25:14.581Z,18.48
2019-05-01T18:27:58.406Z,18.33
2019-05-01T18:30:33.676Z,18.20
2019-05-01T18:33:05.191Z,18.07
2019-05-01T18:35:34.497Z,17.91
2019-05-01T18:38:32.063Z,17.75
2019-05-01T18:41:28.014Z,17.58
2019-05-01T18:43:57.218Z,17.38
2019-05-01T18:46:27.393Z,17.20
2019-05-01T18:48:59.152Z,17.07
2019-05-01T18:51:28.651Z,16.95
2019-05-01T18:53:59.742Z,16.80
2019-05-01T18:56:31.268Z,16.68
2019-05-01T18:59:00.352Z,16.53
2019-05-01T19:01:29.730Z,16.35
2019-05-01T19:03:59.135Z,16.20
2019-05-01T19:06:40.660Z,16.09
2019-05-01T19:08:59.241Z,15.94
2019-05-01T19:11:28.382Z,15.83
2019-05-01T19:13:58.784Z,15.75
2019-05-01T19:16:27.966Z,15.61
2019-05-01T19:18:57.523Z,15.48
2019-05-01T19:21:29.088Z,15.38
2019-05-01T19:24:00.449Z,15.28
2019-05-01T19:26:29.811Z,15.12
2019-05-01T19:28:59.045Z,15.03
2019-05-01T19:31:29.087Z,14.89
2019-05-01T19:33:58.233Z,14.80
2019-05-01T19:36:27.527Z,14.04
2019-05-01T19:38:56.833Z,14.58
2019-05-01T19:41:27.059Z,14.44
2019-05-01T19:43:56.436Z,14.32
2019-05-01T19:46:25.720Z,14.25
2019-05-01T19:48:56.381Z,14.15
2019-05-01T19:51:26.110Z,14.00
2019-05-01T19:53:55.698Z,13.92
2019-05-01T19:56:25.235Z,13.81
2019-05-01T19:58:54.543Z,13.75
2019-05-01T20:01:23.653Z,13.64
2019-05-01T20:03:52.980Z,13.58
2019-05-01T20:06:22.052Z,13.51
2019-05-01T20:08:51.299Z,13.49
2019-05-01T20:11:20.669Z,13.42
2019-05-01T20:13:49.929Z,13.32
2019-05-01T20:16:19.634Z,13.22
2019-05-01T20:18:49.013Z,13.15
2019-05-01T20:21:18.780Z,13.13
2019-05-01T20:23:48.082Z,13.07
2019-05-01T20:26:17.528Z,13.02
2019-05-01T20:28:47.258Z,12.90
2019-05-01T20:31:17.883Z,12.87
2019-05-01T20:33:48.077Z,12.84
2019-05-01T20:36:17.748Z,12.73
2019-05-01T20:38:47.129Z,12.64
2019-05-01T20:41:18.015Z,12.46
2019-05-01T20:43:47.343Z,12.44
2019-05-01T20:46:21.405Z,12.39
2019-05-01T20:48:47.718Z,12.30
2019-05-01T20:51:20.197Z,12.18
2019-05-01T20:53:49.129Z,12.19
2019-05-01T20:56:26.995Z,12.13
2019-05-01T20:58:57.628Z,12.10
2019-05-01T21:01:29.522Z,12.03
2019-05-01T21:04:21.968Z,12.06
2019-05-01T21:07:15.651Z,12.03
2019-05-01T21:09:47.673Z,11.97
2019-05-01T21:12:16.949Z,11.95
2019-05-01T21:14:49.551Z,11.91
2019-05-01T21:17:17.319Z,11.91
2019-05-01T21:19:46.698Z,11.98
2019-05-01T21:22:15.845Z,11.93
2019-05-01T21:24:45.316Z,11.93
2019-05-01T21:27:14.516Z,11.97
2019-05-01T21:29:44.606Z,11.94
2019-05-01T21:32:18.266Z,11.93
2019-05-01T21:34:44.968Z,12.02
2019-05-01T21:37:14.320Z,12.02
2019-05-01T21:39:43.940Z,11.94
2019-05-01T21:42:16.089Z,11.92
2019-05-01T21:44:44.338Z,11.89
2019-05-01T21:47:14.030Z,11.87
2019-05-01T21:49:43.306Z,11.83
2019-05-01T21:52:13.618Z,11.84
2019-05-01T21:54:43.570Z,11.83
2019-05-01T21:57:17.301Z,11.77
2019-05-01T21:59:46.663Z,11.81
2019-05-01T22:02:14.977Z,11.73
2019-05-01T22:04:44.108Z,11.72
2019-05-01T22:07:13.636Z,11.75
2019-05-01T22:09:45.702Z,11.76
2019-05-01T22:12:14.450Z,11.71
2019-05-01T22:15:10.911Z,11.65
2019-05-01T22:18:01.917Z,11.49
2019-05-01T22:20:44.519Z,11.52
2019-05-01T22:23:17.133Z,11.46
2019-05-01T22:25:50.061Z,11.43
2019-05-01T22:28:26.897Z,11.38
2019-05-01T22:31:16.727Z,11.39
2019-05-01T22:33:47.407Z,11.26
2019-05-01T22:36:17.160Z,11.30
2019-05-01T22:38:46.740Z,11.27
2019-05-01T22:41:16.242Z,11.19
2019-05-01T22:43:45.529Z,11.14
2019-05-01T22:46:21.066Z,11.11
2019-05-01T22:48:50.557Z,11.04
2019-05-01T22:51:22.595Z,11.08
2019-05-01T22:53:54.863Z,11.04
2019-05-01T22:56:25.530Z,10.95
2019-05-01T22:58:55.195Z,10.83
2019-05-01T23:01:25.874Z,10.87
2019-05-01T23:03:57.193Z,10.88
2019-05-01T23:06:26.359Z,10.72
2019-05-01T23:08:55.867Z,10.77
2019-05-01T23:11:26.700Z,10.63
2019-05-01T23:13:56.315Z,10.72
2019-05-01T23:16:28.722Z,10.64
2019-05-01T23:18:58.287Z,10.54
2019-05-01T23:21:27.847Z,10.54
2019-05-01T23:24:01.769Z,10.48
2019-05-01T23:26:27.912Z,10.40
2019-05-01T23:28:57.235Z,10.32
2019-05-01T23:31:26.557Z,10.34
2019-05-01T23:33:55.890Z,10.28
2019-05-01T23:36:25.005Z,10.23
2019-05-01T23:38:54.149Z,10.21
2019-05-01T23:41:44.769Z,10.25
2019-05-01T23:43:58.309Z,10.29
2019-05-01T23:46:25.518Z,10.29
2019-05-01T23:48:55.399Z,10.17
2019-05-01T23:51:28.637Z,10.03
2019-05-01T23:53:55.842Z,9.87
2019-05-01T23:56:25.049Z,9.78
2019-05-01T23:58:55.318Z,9.63
