createdAt,value
2022-12-15T07:05:38.033Z,-10.31
2022-12-15T07:08:06.913Z,-9.19
2022-12-15T07:48:31.690Z,-9.42
2022-12-15T07:51:08.319Z,-9.33
2022-12-15T07:53:38.631Z,-9.45
2022-12-15T07:56:09.545Z,-9.21
2022-12-15T07:58:39.088Z,-9.02
2022-12-15T08:01:09.572Z,-8.89
2022-12-15T08:03:40.822Z,-8.72
2022-12-15T08:06:13.809Z,-8.31
2022-12-15T08:08:44.684Z,-8.08
2022-12-15T08:11:19.494Z,-7.46
2022-12-15T08:14:05.017Z,-6.84
2022-12-15T08:16:36.620Z,-6.31
2022-12-15T08:19:08.355Z,-6.34
2022-12-15T08:21:36.878Z,-6.58
2022-12-15T08:24:06.055Z,-6.24
2022-12-15T08:26:34.544Z,-6.22
2022-12-15T08:29:40.602Z,-6.09
2022-12-15T08:31:53.553Z,-5.33
2022-12-15T08:34:23.543Z,-4.93
2022-12-15T08:36:51.989Z,-4.87
2022-12-15T08:39:20.465Z,-4.92
2022-12-15T08:41:48.800Z,-5.08
2022-12-15T08:44:17.769Z,-5.17
2022-12-15T08:46:46.231Z,-5.43
2022-12-15T08:49:21.138Z,-5.55
2022-12-15T08:51:52.196Z,-5.54
2022-12-15T08:54:21.863Z,-4.90
2022-12-15T08:56:50.433Z,-4.32
2022-12-15T08:59:19.464Z,-4.18
2022-12-15T09:01:48.591Z,-4.28
2022-12-15T09:04:17.841Z,-4.39
2022-12-15T09:06:50.552Z,-3.39
2022-12-15T09:09:24.444Z,-2.65
2022-12-15T09:11:53.126Z,-1.70
2022-12-15T09:14:27.253Z,-1.59
2022-12-15T09:16:57.917Z,-2.00
2022-12-15T09:19:26.643Z,-2.46
2022-12-15T09:21:55.637Z,-3.03
2022-12-15T09:24:34.235Z,-3.11
2022-12-15T09:27:04.212Z,-2.91
2022-12-15T09:29:33.084Z,-2.86
2022-12-15T09:32:01.492Z,-2.97
2022-12-15T09:34:29.896Z,-3.04
2022-12-15T09:36:58.311Z,-2.74
2022-12-15T09:39:28.526Z,-2.53
2022-12-15T09:42:00.281Z,-1.50
2022-12-15T09:44:30.815Z,-1.03
2022-12-15T09:47:11.885Z,-0.49
2022-12-15T09:49:49.412Z,0.04
2022-12-15T09:52:20.377Z,0.79
2022-12-15T09:54:50.307Z,2.13
2022-12-15T09:57:26.751Z,3.12
2022-12-15T10:00:06.800Z,3.51
2022-12-15T10:03:18.433Z,4.57
2022-12-15T10:06:15.955Z,4.51
2022-12-15T10:08:51.055Z,3.25
2022-12-15T10:11:42.102Z,3.05
2022-12-15T10:14:19.889Z,2.56
2022-12-15T10:16:59.409Z,1.06
2022-12-15T10:19:35.260Z,1.52
2022-12-15T10:22:03.761Z,2.40
2022-12-15T10:27:36.729Z,3.03
2022-12-15T10:30:07.041Z,4.05
2022-12-15T10:35:39.837Z,5.71
2022-12-15T10:38:26.994Z,6.50
2022-12-15T10:40:59.325Z,7.02
2022-12-15T10:43:33.847Z,7.27
2022-12-15T10:46:13.455Z,7.43
2022-12-15T10:48:42.526Z,6.84
2022-12-15T10:51:20.185Z,7.25
2022-12-15T10:53:51.093Z,6.60
2022-12-15T10:56:25.961Z,6.35
2022-12-15T10:59:00.652Z,7.58
2022-12-15T11:01:31.518Z,8.38
2022-12-15T11:04:00.873Z,9.30
2022-12-15T11:06:31.197Z,9.30
2022-12-15T11:09:10.474Z,9.90
2022-12-15T11:12:05.590Z,9.75
2022-12-15T11:14:46.194Z,9.85
2022-12-15T11:17:18.873Z,9.34
2022-12-15T11:20:01.914Z,9.95
2022-12-15T11:22:39.501Z,10.25
2022-12-15T11:25:20.931Z,10.41
2022-12-15T11:27:52.850Z,10.37
2022-12-15T11:30:27.523Z,10.28
2022-12-15T11:33:00.071Z,10.26
2022-12-15T11:35:34.522Z,10.77
2022-12-15T11:38:09.951Z,11.05
2022-12-15T11:40:40.927Z,11.13
2022-12-15T11:43:28.634Z,10.91
2022-12-15T11:46:19.836Z,9.98
2022-12-15T11:49:02.371Z,11.28
2022-12-15T11:51:41.399Z,11.92
2022-12-15T11:54:20.495Z,11.92
2022-12-15T11:56:53.996Z,11.66
2022-12-15T11:59:45.201Z,12.31
2022-12-15T12:02:36.188Z,12.52
2022-12-15T12:05:25.568Z,11.26
2022-12-15T12:08:03.694Z,11.72
2022-12-15T12:10:38.573Z,12.68
2022-12-15T12:13:21.554Z,11.82
2022-12-15T12:15:58.432Z,12.55
2022-12-15T12:18:34.012Z,12.68
2022-12-15T12:21:07.191Z,13.47
2022-12-15T12:23:43.607Z,13.20
2022-12-15T12:26:18.644Z,13.16
2022-12-15T12:28:51.055Z,13.57
2022-12-15T12:31:30.676Z,13.65
2022-12-15T12:34:09.792Z,14.29
2022-12-15T12:36:39.309Z,13.76
2022-12-15T12:39:17.346Z,13.75
2022-12-15T12:41:49.877Z,13.87
2022-12-15T12:44:35.849Z,13.69
2022-12-15T12:47:11.752Z,13.72
2022-12-15T12:49:46.430Z,13.48
2022-12-15T12:52:23.601Z,13.13
2022-12-15T12:54:57.680Z,12.47
2022-12-15T12:57:35.384Z,12.63
2022-12-15T13:00:15.688Z,11.90
2022-12-15T13:02:57.257Z,10.59
2022-12-15T13:05:30.891Z,10.31
2022-12-15T13:08:46.102Z,11.04
2022-12-15T13:12:00.839Z,11.53
2022-12-15T13:14:44.589Z,10.40
2022-12-15T13:17:30.747Z,11.05
2022-12-15T13:20:21.621Z,9.97
2022-12-15T13:22:52.073Z,9.62
2022-12-15T13:25:51.955Z,9.83
2022-12-15T13:28:40.693Z,9.75
2022-12-15T13:31:34.392Z,10.18
2022-12-15T13:34:22.142Z,9.11
2022-12-15T13:37:01.249Z,9.04
2022-12-15T13:39:56.992Z,9.59
2022-12-15T13:42:48.289Z,9.35
2022-12-15T13:45:36.326Z,9.54
2022-12-15T13:48:16.463Z,8.85
2022-12-15T13:53:42.477Z,7.82
2022-12-15T13:56:50.938Z,7.15
2022-12-15T13:59:42.436Z,6.17
2022-12-15T14:02:28.090Z,5.82
2022-12-15T14:05:12.378Z,5.96
2022-12-15T14:07:41.778Z,6.09
2022-12-15T14:10:25.920Z,6.48
2022-12-15T14:12:58.389Z,5.91
2022-12-15T14:15:30.595Z,5.10
2022-12-15T14:18:01.560Z,4.28
2022-12-15T14:20:32.923Z,3.99
2022-12-15T14:23:01.609Z,3.84
2022-12-15T14:25:30.913Z,4.26
2022-12-15T14:28:00.717Z,4.66
2022-12-15T14:30:30.407Z,4.11
2022-12-15T14:33:03.621Z,3.51
2022-12-15T14:35:37.467Z,3.00
2022-12-15T14:38:09.164Z,2.41
2022-12-15T14:40:39.997Z,1.89
2022-12-15T14:43:17.158Z,1.40
2022-12-15T14:45:45.925Z,1.23
2022-12-15T14:48:53.634Z,1.01
2022-12-15T14:51:15.582Z,0.80
2022-12-15T14:53:53.108Z,0.68
2022-12-15T14:56:30.756Z,0.47
2022-12-15T14:59:04.299Z,0.31
2022-12-15T15:01:39.976Z,0.19
2022-12-15T15:03:04.487Z,4.59
2022-12-15T15:03:13.256Z,7.85
2022-12-15T15:04:23.665Z,0.10
2022-12-15T15:06:56.070Z,0.00
2022-12-15T15:09:26.437Z,-0.13
2022-12-15T15:11:57.870Z,-0.27
2022-12-15T15:14:29.495Z,-0.45
2022-12-15T15:17:09.255Z,-0.41
2022-12-15T15:19:40.075Z,-0.32
2022-12-15T15:22:46.190Z,-0.45
2022-12-15T15:25:28.914Z,-0.68
2022-12-15T15:28:13.700Z,-0.91
2022-12-15T15:30:48.199Z,-0.95
2022-12-15T15:33:17.870Z,-0.89
2022-12-15T15:35:50.477Z,-1.04
2022-12-15T15:38:24.334Z,-1.13
2022-12-15T15:40:54.859Z,-1.12
2022-12-15T15:43:24.107Z,-1.18
2022-12-15T15:45:59.035Z,-1.37
2022-12-15T15:48:32.052Z,-1.42
2022-12-15T15:51:01.997Z,-1.59
2022-12-15T15:53:33.442Z,-1.79
2022-12-15T15:56:06.415Z,-1.99
2022-12-15T15:58:35.392Z,-2.07
2022-12-15T16:01:11.191Z,-2.13
2022-12-15T16:03:42.443Z,-2.08
2022-12-15T16:06:18.135Z,-2.15
2022-12-15T16:08:47.486Z,-2.25
2022-12-15T16:11:15.997Z,-2.36
2022-12-15T16:13:44.730Z,-2.35
2022-12-15T16:16:19.088Z,-2.44
2022-12-15T16:18:47.676Z,-2.72
2022-12-15T16:21:17.972Z,-2.99
2022-12-15T16:23:49.574Z,-3.25
2022-12-15T16:26:23.083Z,-3.52
2022-12-15T16:28:51.878Z,-3.69
2022-12-15T16:31:35.461Z,-3.80
2022-12-15T16:34:10.844Z,-3.95
2022-12-15T16:36:40.106Z,-3.94
2022-12-15T16:39:25.309Z,-4.02
2022-12-15T16:41:55.228Z,-4.10
2022-12-15T16:44:24.427Z,-4.22
2022-12-15T16:46:54.526Z,-4.27
2022-12-15T16:49:23.008Z,-4.49
2022-12-15T16:51:53.901Z,-4.58
2022-12-15T16:54:25.380Z,-4.68
2022-12-15T16:56:54.963Z,-4.80
2022-12-15T16:59:35.039Z,-4.90
2022-12-15T17:02:23.738Z,-4.95
2022-12-15T17:04:54.959Z,-4.82
2022-12-15T17:07:26.114Z,-4.91
2022-12-15T17:09:54.757Z,-4.85
2022-12-15T17:12:23.137Z,-4.86
2022-12-15T17:14:51.566Z,-4.97
2022-12-15T17:17:21.409Z,-5.14
2022-12-15T17:20:28.178Z,-5.17
2022-12-15T17:22:40.251Z,-5.08
2022-12-15T17:25:16.449Z,-5.14
2022-12-15T17:27:45.253Z,-5.19
2022-12-15T17:30:19.823Z,-5.34
2022-12-15T17:32:49.776Z,-5.21
2022-12-15T17:35:18.991Z,-5.21
2022-12-15T17:37:47.784Z,-5.40
2022-12-15T17:40:21.988Z,-5.47
2022-12-15T17:42:51.429Z,-5.59
2022-12-15T17:45:32.028Z,-5.59
2022-12-15T17:48:02.300Z,-5.70
2022-12-15T17:50:32.552Z,-5.66
2022-12-15T17:53:01.956Z,-5.62
2022-12-15T17:55:35.001Z,-5.73
2022-12-15T17:58:07.293Z,-5.74
2022-12-15T18:00:37.081Z,-5.89
2022-12-15T18:03:07.139Z,-6.06
2022-12-15T18:05:35.928Z,-5.99
2022-12-15T18:08:13.521Z,-6.07
2022-12-15T18:10:42.959Z,-6.17
2022-12-15T18:13:19.188Z,-6.09
2022-12-15T18:15:48.033Z,-6.22
2022-12-15T18:18:18.920Z,-6.20
2022-12-15T18:20:48.157Z,-6.38
2022-12-15T18:23:21.318Z,-6.22
2022-12-15T18:25:50.704Z,-6.25
2022-12-15T18:28:22.246Z,-6.47
2022-12-15T18:30:52.513Z,-6.48
2022-12-15T18:33:24.366Z,-6.39
2022-12-15T18:35:53.167Z,-6.40
2022-12-15T18:38:23.882Z,-6.55
2022-12-15T18:40:57.084Z,-6.60
2022-12-15T18:43:27.540Z,-6.69
2022-12-15T18:45:56.364Z,-6.70
2022-12-15T18:48:28.281Z,-6.75
2022-12-15T18:50:58.729Z,-6.93
2022-12-15T18:53:29.479Z,-7.06
2022-12-15T18:56:00.354Z,-7.26
2022-12-15T18:58:31.053Z,-7.37
2022-12-15T19:01:01.373Z,-7.46
2022-12-15T19:03:32.460Z,-7.46
2022-12-15T19:06:03.740Z,-7.45
2022-12-15T19:08:36.157Z,-7.51
2022-12-15T19:11:07.824Z,-7.47
2022-12-15T19:13:38.181Z,-7.31
2022-12-15T19:16:11.356Z,-7.35
2022-12-15T19:18:58.652Z,-7.22
2022-12-15T19:21:49.988Z,-7.48
2022-12-15T19:24:43.095Z,-7.29
2022-12-15T19:27:12.530Z,-7.32
2022-12-15T19:29:42.351Z,-7.46
2022-12-15T19:32:10.783Z,-7.61
2022-12-15T19:34:41.039Z,-7.84
2022-12-15T19:37:24.825Z,-7.99
2022-12-15T19:39:54.347Z,-8.03
2022-12-15T19:42:28.863Z,-7.73
2022-12-15T19:45:01.359Z,-7.94
2022-12-15T19:47:30.089Z,-7.95
2022-12-15T19:49:59.815Z,-8.24
2022-12-15T19:52:28.920Z,-8.43
2022-12-15T19:54:57.306Z,-8.47
2022-12-15T19:57:25.804Z,-8.35
2022-12-15T19:59:54.210Z,-8.36
2022-12-15T20:02:23.534Z,-8.36
2022-12-15T20:04:52.067Z,-8.33
2022-12-15T20:07:30.285Z,-8.27
2022-12-15T20:09:59.151Z,-8.30
2022-12-15T20:12:27.515Z,-8.14
2022-12-15T20:14:55.860Z,-8.09
2022-12-15T20:17:24.563Z,-8.11
2022-12-15T20:19:53.018Z,-8.13
2022-12-15T20:22:23.645Z,-8.24
2022-12-15T20:24:52.231Z,-8.48
2022-12-15T20:27:20.745Z,-8.66
2022-12-15T20:29:49.181Z,-8.66
2022-12-15T20:32:20.406Z,-8.67
2022-12-15T20:34:49.241Z,-8.74
2022-12-15T20:37:19.772Z,-8.35
2022-12-15T20:39:54.057Z,-8.31
2022-12-15T20:42:25.804Z,-8.13
2022-12-15T20:44:54.568Z,-8.03
2022-12-15T20:47:26.904Z,-8.11
2022-12-15T20:49:56.271Z,-8.35
2022-12-15T20:52:27.406Z,-8.61
2022-12-15T20:54:57.184Z,-8.72
2022-12-15T20:57:25.780Z,-8.65
2022-12-15T20:59:54.126Z,-8.80
2022-12-15T21:02:25.044Z,-8.92
2022-12-15T21:04:55.086Z,-9.02
2022-12-15T21:07:23.569Z,-8.92
2022-12-15T21:09:52.047Z,-8.76
2022-12-15T21:12:24.739Z,-8.48
2022-12-15T21:14:53.392Z,-8.30
2022-12-15T21:17:24.087Z,-8.37
2022-12-15T21:19:53.061Z,-8.57
2022-12-15T21:22:26.578Z,-8.86
2022-12-15T21:24:57.510Z,-9.14
2022-12-15T21:27:27.548Z,-9.28
2022-12-15T21:29:56.207Z,-9.33
2022-12-15T21:32:24.609Z,-9.45
2022-12-15T21:34:52.993Z,-9.46
2022-12-15T21:37:26.656Z,-9.30
2022-12-15T21:39:56.115Z,-9.08
2022-12-15T21:42:24.898Z,-9.12
2022-12-15T21:44:54.758Z,-9.34
2022-12-15T21:47:47.953Z,-9.27
2022-12-15T21:50:16.368Z,-9.19
2022-12-15T21:52:46.371Z,-9.00
2022-12-15T21:55:16.819Z,-8.68
2022-12-15T21:57:45.484Z,-8.88
2022-12-15T22:00:17.883Z,-9.03
2022-12-15T22:02:47.414Z,-9.34
2022-12-15T22:05:18.954Z,-9.50
2022-12-15T22:07:47.646Z,-9.62
2022-12-15T22:10:16.715Z,-9.77
2022-12-15T22:12:49.130Z,-9.65
2022-12-15T22:15:21.344Z,-9.28
2022-12-15T22:17:50.052Z,-8.97
2022-12-15T22:20:21.075Z,-8.96
2022-12-15T22:22:49.919Z,-9.15
2022-12-15T22:25:19.942Z,-9.28
2022-12-15T22:27:49.298Z,-9.40
2022-12-15T22:30:23.487Z,-9.55
2022-12-15T22:32:52.358Z,-9.64
2022-12-15T22:35:23.785Z,-9.45
2022-12-15T22:37:53.912Z,-9.35
2022-12-15T22:40:24.523Z,-9.11
2022-12-15T22:42:56.326Z,-9.39
2022-12-15T22:45:26.232Z,-9.42
2022-12-15T22:47:55.011Z,-9.58
2022-12-15T22:50:26.505Z,-9.51
2022-12-15T22:52:55.322Z,-9.55
2022-12-15T22:55:25.179Z,-9.54
2022-12-15T22:57:59.213Z,-9.25
2022-12-15T23:00:29.026Z,-8.99
2022-12-15T23:02:59.477Z,-9.03
2022-12-15T23:05:28.121Z,-9.28
2022-12-15T23:07:56.599Z,-9.61
2022-12-15T23:10:42.572Z,-9.61
2022-12-15T23:13:10.829Z,-9.66
2022-12-15T23:15:58.206Z,-9.69
2022-12-15T23:18:26.667Z,-9.58
2022-12-15T23:20:55.566Z,-9.49
2022-12-15T23:23:25.735Z,-9.55
2022-12-15T23:25:54.711Z,-9.74
2022-12-15T23:28:23.439Z,-9.74
2022-12-15T23:30:54.397Z,-9.86
2022-12-15T23:33:24.796Z,-9.86
2022-12-15T23:35:54.996Z,-10.04
2022-12-15T23:38:24.495Z,-10.16
2022-12-15T23:40:54.807Z,-10.30
2022-12-15T23:43:24.496Z,-10.35
2022-12-15T23:45:58.901Z,-10.23
2022-12-15T23:48:31.028Z,-9.93
2022-12-15T23:51:08.182Z,-9.91
2022-12-15T23:53:37.522Z,-10.08
2022-12-15T23:56:08.285Z,-10.10
2022-12-15T23:58:37.153Z,-10.21
