createdAt,value
2023-03-26T00:01:19.388Z,100.00
2023-03-26T00:03:47.231Z,100.00
2023-03-26T00:06:16.289Z,100.00
2023-03-26T00:08:45.887Z,100.00
2023-03-26T00:11:19.049Z,100.00
2023-03-26T00:13:47.855Z,100.00
2023-03-26T00:16:17.437Z,100.00
2023-03-26T00:18:45.591Z,100.00
2023-03-26T00:21:15.635Z,100.00
2023-03-26T00:23:43.736Z,100.00
2023-03-26T00:26:11.450Z,100.00
2023-03-26T00:28:40.769Z,100.00
2023-03-26T00:31:11.431Z,100.00
2023-03-26T00:33:40.847Z,100.00
2023-03-26T00:36:17.629Z,100.00
2023-03-26T00:38:46.882Z,100.00
2023-03-26T00:41:27.120Z,100.00
2023-03-26T00:43:56.839Z,100.00
2023-03-26T00:46:29.112Z,100.00
2023-03-26T00:48:59.977Z,100.00
2023-03-26T00:51:28.576Z,100.00
2023-03-26T00:53:56.808Z,100.00
2023-03-26T00:56:24.150Z,100.00
2023-03-26T00:58:51.059Z,100.00
2023-03-26T01:01:27.712Z,100.00
2023-03-26T01:04:08.279Z,100.00
2023-03-26T01:06:39.599Z,100.00
2023-03-26T01:09:33.085Z,100.00
2023-03-26T01:12:03.213Z,100.00
2023-03-26T01:14:31.505Z,100.00
2023-03-26T01:17:03.706Z,100.00
2023-03-26T01:19:46.008Z,100.00
2023-03-26T01:22:25.382Z,100.00
2023-03-26T01:24:54.136Z,100.00
2023-03-26T01:27:28.333Z,100.00
2023-03-26T01:30:07.577Z,100.00
2023-03-26T01:32:34.803Z,100.00
2023-03-26T01:35:15.247Z,100.00
2023-03-26T01:38:18.706Z,100.00
2023-03-26T01:40:51.581Z,100.00
2023-03-26T01:43:41.417Z,100.00
2023-03-26T01:46:11.960Z,100.00
2023-03-26T01:48:47.085Z,100.00
2023-03-26T01:51:25.723Z,100.00
2023-03-26T01:53:54.766Z,100.00
2023-03-26T01:56:29.313Z,100.00
2023-03-26T01:59:14.131Z,100.00
2023-03-26T02:01:55.032Z,100.00
2023-03-26T02:04:33.378Z,100.00
2023-03-26T02:07:21.163Z,100.00
2023-03-26T02:10:02.416Z,100.00
2023-03-26T02:12:33.628Z,100.00
2023-03-26T02:15:02.273Z,100.00
2023-03-26T02:17:30.308Z,100.00
2023-03-26T02:19:57.396Z,100.00
2023-03-26T02:22:30.052Z,100.00
2023-03-26T02:24:58.670Z,100.00
2023-03-26T02:27:26.447Z,100.00
2023-03-26T02:29:53.810Z,100.00
2023-03-26T02:32:24.361Z,100.00
2023-03-26T02:34:52.351Z,100.00
2023-03-26T02:37:19.616Z,100.00
2023-03-26T02:39:52.931Z,100.00
2023-03-26T02:42:30.885Z,100.00
2023-03-26T02:44:58.420Z,100.00
2023-03-26T02:47:51.234Z,100.00
2023-03-26T02:50:54.843Z,100.00
2023-03-26T02:53:54.937Z,100.00
2023-03-26T02:56:40.897Z,100.00
2023-03-26T02:59:30.811Z,100.00
2023-03-26T03:02:24.863Z,100.00
2023-03-26T03:05:01.514Z,100.00
2023-03-26T03:07:38.854Z,100.00
2023-03-26T03:10:08.704Z,100.00
2023-03-26T03:12:59.404Z,100.00
2023-03-26T03:15:27.491Z,100.00
2023-03-26T03:17:54.560Z,100.00
2023-03-26T03:20:22.131Z,100.00
2023-03-26T03:22:49.425Z,100.00
2023-03-26T03:25:17.601Z,100.00
2023-03-26T03:27:48.531Z,100.00
2023-03-26T03:30:21.081Z,100.00
2023-03-26T03:32:54.061Z,100.00
2023-03-26T03:35:24.219Z,100.00
2023-03-26T03:38:02.079Z,100.00
2023-03-26T03:40:35.827Z,100.00
2023-03-26T03:43:02.941Z,100.00
2023-03-26T03:45:39.378Z,100.00
2023-03-26T03:48:29.628Z,100.00
2023-03-26T03:51:00.228Z,100.00
2023-03-26T03:53:37.259Z,100.00
2023-03-26T03:56:10.559Z,100.00
2023-03-26T03:58:58.437Z,100.00
2023-03-26T04:01:33.416Z,100.00
2023-03-26T04:04:07.055Z,100.00
2023-03-26T04:07:08.399Z,100.00
2023-03-26T04:09:54.758Z,100.00
2023-03-26T04:12:23.607Z,100.00
2023-03-26T04:15:01.287Z,100.00
2023-03-26T04:17:32.918Z,100.00
2023-03-26T04:20:14.774Z,100.00
2023-03-26T04:22:43.890Z,100.00
2023-03-26T04:25:16.232Z,100.00
2023-03-26T04:27:58.542Z,100.00
2023-03-26T04:31:02.316Z,100.00
2023-03-26T04:33:39.558Z,100.00
2023-03-26T04:36:07.448Z,100.00
2023-03-26T04:38:44.997Z,100.00
2023-03-26T04:41:17.675Z,100.00
2023-03-26T04:43:54.051Z,100.00
2023-03-26T04:46:22.573Z,100.00
2023-03-26T04:49:02.327Z,100.00
2023-03-26T04:51:39.945Z,100.00
2023-03-26T04:54:22.457Z,100.00
2023-03-26T04:57:03.725Z,100.00
2023-03-26T04:59:37.122Z,100.00
2023-03-26T05:02:11.720Z,100.00
2023-03-26T05:04:48.567Z,100.00
2023-03-26T05:07:23.948Z,100.00
2023-03-26T05:09:57.665Z,100.00
2023-03-26T05:12:53.729Z,100.00
2023-03-26T05:15:25.199Z,100.00
2023-03-26T05:17:58.129Z,100.00
2023-03-26T05:20:37.053Z,100.00
2023-03-26T05:23:08.096Z,100.00
2023-03-26T05:25:37.858Z,100.00
2023-03-26T05:28:12.072Z,100.00
2023-03-26T05:30:47.827Z,100.00
2023-03-26T05:33:16.544Z,100.00
2023-03-26T05:36:12.681Z,100.00
2023-03-26T05:38:47.402Z,100.00
2023-03-26T05:41:18.734Z,100.00
2023-03-26T05:43:48.208Z,100.00
2023-03-26T05:46:23.868Z,100.00
2023-03-26T05:48:52.217Z,100.00
2023-03-26T05:51:20.684Z,100.00
2023-03-26T05:53:56.486Z,100.00
2023-03-26T05:56:42.476Z,100.00
2023-03-26T05:59:28.363Z,100.00
2023-03-26T06:02:14.092Z,100.00
2023-03-26T06:04:46.024Z,100.00
2023-03-26T06:07:35.182Z,100.00
2023-03-26T06:10:10.770Z,100.00
2023-03-26T06:12:48.870Z,100.00
2023-03-26T06:15:22.352Z,100.00
2023-03-26T06:18:00.909Z,100.00
2023-03-26T06:20:48.178Z,100.00
2023-03-26T06:23:23.665Z,100.00
2023-03-26T06:26:20.153Z,100.00
2023-03-26T06:29:02.911Z,100.00
2023-03-26T06:31:48.965Z,100.00
2023-03-26T06:34:22.545Z,100.00
2023-03-26T06:36:56.169Z,100.00
2023-03-26T06:39:23.882Z,100.00
2023-03-26T06:42:08.054Z,100.00
2023-03-26T06:44:55.250Z,100.00
2023-03-26T06:47:45.456Z,100.00
2023-03-26T06:50:32.322Z,100.00
2023-03-26T06:53:12.756Z,100.00
2023-03-26T06:56:04.110Z,100.00
2023-03-26T06:58:49.764Z,100.00
2023-03-26T07:01:35.462Z,100.00
2023-03-26T07:04:21.439Z,100.00
2023-03-26T07:07:07.226Z,100.00
2023-03-26T07:09:52.811Z,100.00
2023-03-26T07:12:49.723Z,100.00
2023-03-26T07:15:22.662Z,100.00
2023-03-26T07:18:15.961Z,100.00
2023-03-26T07:20:46.855Z,100.00
2023-03-26T07:23:15.793Z,100.00
2023-03-26T07:26:30.635Z,100.00
2023-03-26T07:29:17.935Z,100.00
2023-03-26T07:32:31.009Z,100.00
2023-03-26T07:35:19.295Z,100.00
2023-03-26T07:38:36.667Z,100.00
2023-03-26T07:41:44.005Z,100.00
2023-03-26T07:44:52.796Z,100.00
2023-03-26T07:47:34.905Z,100.00
2023-03-26T07:50:31.729Z,100.00
2023-03-26T07:53:11.276Z,100.00
2023-03-26T07:56:37.515Z,100.00
2023-03-26T07:59:37.588Z,100.00
2023-03-26T08:03:01.397Z,100.00
2023-03-26T08:06:14.734Z,100.00
2023-03-26T08:09:05.772Z,100.00
2023-03-26T08:12:07.121Z,100.00
2023-03-26T08:14:48.508Z,100.00
2023-03-26T08:17:31.412Z,100.00
2023-03-26T08:20:25.195Z,100.00
2023-03-26T08:23:02.264Z,100.00
2023-03-26T08:25:59.616Z,100.00
2023-03-26T08:28:42.737Z,100.00
2023-03-26T08:31:13.771Z,100.00
2023-03-26T08:33:40.896Z,100.00
2023-03-26T08:36:09.379Z,99.43
2023-03-26T08:38:36.369Z,100.00
2023-03-26T08:41:12.399Z,95.29
2023-03-26T08:44:16.678Z,98.17
2023-03-26T08:47:05.901Z,94.70
2023-03-26T08:49:54.146Z,92.98
2023-03-26T08:52:29.810Z,93.06
2023-03-26T08:55:22.206Z,91.19
2023-03-26T08:58:22.004Z,89.92
2023-03-26T09:00:55.710Z,89.32
2023-03-26T09:03:39.376Z,91.49
2023-03-26T09:06:15.913Z,85.61
2023-03-26T09:09:19.006Z,76.67
2023-03-26T09:12:14.706Z,74.35
2023-03-26T09:15:16.312Z,78.04
2023-03-26T09:17:46.800Z,78.88
2023-03-26T09:20:45.823Z,81.70
2023-03-26T09:23:18.678Z,79.50
2023-03-26T09:25:54.383Z,78.19
2023-03-26T09:28:46.183Z,75.15
2023-03-26T09:31:13.037Z,74.76
2023-03-26T09:34:14.642Z,76.94
2023-03-26T09:37:08.374Z,73.71
2023-03-26T09:40:08.048Z,78.20
2023-03-26T09:42:45.856Z,76.47
2023-03-26T09:45:37.878Z,74.27
2023-03-26T09:48:20.897Z,72.13
2023-03-26T09:51:29.940Z,72.13
2023-03-26T09:54:30.483Z,73.87
2023-03-26T09:57:24.642Z,75.14
2023-03-26T10:00:25.663Z,75.11
2023-03-26T10:03:13.978Z,72.83
2023-03-26T10:06:01.556Z,72.25
2023-03-26T10:08:40.033Z,74.31
2023-03-26T10:11:28.882Z,72.74
2023-03-26T10:13:59.533Z,72.97
2023-03-26T10:17:06.276Z,72.04
2023-03-26T10:20:09.470Z,71.21
2023-03-26T10:22:39.663Z,71.24
2023-03-26T10:25:48.391Z,68.82
2023-03-26T10:28:30.244Z,69.56
2023-03-26T10:31:25.299Z,67.86
2023-03-26T10:33:57.132Z,66.56
2023-03-26T10:36:38.651Z,67.38
2023-03-26T10:39:40.130Z,68.67
2023-03-26T10:42:33.344Z,67.94
2023-03-26T10:45:25.331Z,67.76
2023-03-26T10:48:24.468Z,66.69
2023-03-26T10:51:28.909Z,65.88
2023-03-26T10:54:13.001Z,64.29
2023-03-26T10:56:46.035Z,63.19
2023-03-26T10:59:14.661Z,63.27
2023-03-26T11:01:57.732Z,63.73
2023-03-26T11:04:40.516Z,62.99
2023-03-26T11:07:34.998Z,63.38
2023-03-26T11:10:28.306Z,62.79
2023-03-26T11:13:11.217Z,65.48
2023-03-26T11:15:44.604Z,62.23
2023-03-26T11:18:45.165Z,61.88
2023-03-26T11:21:22.739Z,64.05
2023-03-26T11:24:06.552Z,63.83
2023-03-26T11:26:42.701Z,62.19
2023-03-26T11:29:40.734Z,62.09
2023-03-26T11:32:48.333Z,60.84
2023-03-26T11:35:39.688Z,60.17
2023-03-26T11:38:26.813Z,62.48
2023-03-26T11:40:56.940Z,61.25
2023-03-26T11:43:52.501Z,63.27
2023-03-26T11:46:23.137Z,62.47
2023-03-26T11:48:58.637Z,61.73
2023-03-26T11:51:34.334Z,61.83
2023-03-26T11:54:03.262Z,61.51
2023-03-26T11:57:05.775Z,61.74
2023-03-26T11:59:59.621Z,59.37
2023-03-26T12:02:38.103Z,59.85
2023-03-26T12:05:13.431Z,60.47
2023-03-26T12:07:58.063Z,59.48
2023-03-26T12:10:27.202Z,58.66
2023-03-26T12:12:58.389Z,59.61
2023-03-26T12:15:27.722Z,59.50
2023-03-26T12:17:58.205Z,58.96
2023-03-26T12:20:25.671Z,58.49
2023-03-26T12:23:01.150Z,58.17
2023-03-26T12:25:36.774Z,57.15
2023-03-26T12:28:19.969Z,59.18
2023-03-26T12:31:01.395Z,57.71
2023-03-26T12:33:34.604Z,58.46
2023-03-26T12:36:23.374Z,57.38
2023-03-26T12:39:16.954Z,58.57
2023-03-26T12:43:51.379Z,58.13
2023-03-26T12:44:55.431Z,54.99
2023-03-26T12:47:59.070Z,57.16
2023-03-26T12:50:34.427Z,58.68
2023-03-26T12:53:11.706Z,60.37
2023-03-26T12:56:06.579Z,59.75
2023-03-26T12:58:43.265Z,57.52
2023-03-26T13:01:16.524Z,57.63
2023-03-26T13:04:00.346Z,57.71
2023-03-26T13:07:02.058Z,57.69
2023-03-26T13:10:03.387Z,59.48
2023-03-26T13:12:51.653Z,58.80
2023-03-26T13:15:35.279Z,58.31
2023-03-26T13:18:27.331Z,58.99
2023-03-26T13:21:05.317Z,58.07
2023-03-26T13:23:48.260Z,57.52
2023-03-26T13:26:26.659Z,59.65
2023-03-26T13:29:00.485Z,61.57
2023-03-26T13:31:36.472Z,62.63
2023-03-26T13:34:22.710Z,63.94
2023-03-26T13:37:12.793Z,64.20
2023-03-26T13:39:50.218Z,62.20
2023-03-26T13:42:49.615Z,61.11
2023-03-26T13:45:36.919Z,61.09
2023-03-26T13:48:11.058Z,60.21
2023-03-26T13:50:44.080Z,60.26
2023-03-26T13:53:23.723Z,60.13
2023-03-26T13:55:55.981Z,59.25
2023-03-26T13:58:49.852Z,59.61
2023-03-26T14:01:34.077Z,60.66
2023-03-26T14:04:23.757Z,62.17
2023-03-26T14:07:00.308Z,63.52
2023-03-26T14:09:34.674Z,64.09
2023-03-26T14:12:24.302Z,63.01
2023-03-26T14:15:14.274Z,64.21
2023-03-26T14:17:50.425Z,62.84
2023-03-26T14:20:49.627Z,62.15
2023-03-26T14:23:48.608Z,60.30
2023-03-26T14:26:37.530Z,59.99
2023-03-26T14:29:56.204Z,58.99
2023-03-26T14:32:36.537Z,57.99
2023-03-26T14:35:06.246Z,58.33
2023-03-26T14:37:42.292Z,60.23
2023-03-26T14:40:58.442Z,60.76
2023-03-26T14:43:28.756Z,59.75
2023-03-26T14:46:39.841Z,59.83
2023-03-26T14:49:28.703Z,60.47
2023-03-26T14:52:01.749Z,60.53
2023-03-26T14:54:33.813Z,61.11
2023-03-26T14:57:19.597Z,60.10
2023-03-26T15:00:07.374Z,62.04
2023-03-26T15:03:16.095Z,59.63
2023-03-26T15:05:58.502Z,59.23
2023-03-26T15:08:40.698Z,58.09
2023-03-26T15:11:23.121Z,58.44
2023-03-26T15:14:14.616Z,59.92
2023-03-26T15:16:47.685Z,62.18
2023-03-26T15:19:39.044Z,62.86
2023-03-26T15:22:14.879Z,62.44
2023-03-26T15:24:53.871Z,64.47
2023-03-26T15:27:58.185Z,65.61
2023-03-26T15:30:31.595Z,67.07
2023-03-26T15:33:26.639Z,65.85
2023-03-26T15:36:28.234Z,65.79
2023-03-26T15:38:58.132Z,65.07
2023-03-26T15:41:34.653Z,66.23
2023-03-26T15:44:23.662Z,68.88
2023-03-26T15:47:03.249Z,76.37
2023-03-26T15:49:42.028Z,80.08
2023-03-26T15:52:26.041Z,81.93
2023-03-26T15:55:17.906Z,79.50
2023-03-26T15:58:02.472Z,79.10
2023-03-26T16:01:02.819Z,78.91
2023-03-26T16:03:48.945Z,78.79
2023-03-26T16:06:34.106Z,79.93
2023-03-26T16:09:32.545Z,79.77
2023-03-26T16:12:30.557Z,78.42
2023-03-26T16:15:07.425Z,76.43
2023-03-26T16:18:19.459Z,72.88
2023-03-26T16:20:54.251Z,69.75
2023-03-26T16:23:31.065Z,70.30
2023-03-26T16:26:17.121Z,68.71
2023-03-26T16:28:47.059Z,69.42
2023-03-26T16:31:23.511Z,67.59
2023-03-26T16:34:09.240Z,68.13
2023-03-26T16:36:43.740Z,67.46
2023-03-26T16:39:20.106Z,65.63
2023-03-26T16:42:30.403Z,67.09
2023-03-26T16:45:35.952Z,66.82
2023-03-26T16:48:23.058Z,66.25
2023-03-26T16:51:24.176Z,67.94
2023-03-26T16:53:51.311Z,69.19
2023-03-26T16:56:28.228Z,70.62
2023-03-26T16:59:07.078Z,72.11
2023-03-26T17:01:44.538Z,73.85
2023-03-26T17:04:27.418Z,74.25
2023-03-26T17:07:03.510Z,71.86
2023-03-26T17:09:34.445Z,69.06
2023-03-26T17:12:07.819Z,67.86
2023-03-26T17:14:55.948Z,68.63
2023-03-26T17:17:31.575Z,68.90
2023-03-26T17:20:33.253Z,70.53
2023-03-26T17:23:00.276Z,71.45
2023-03-26T17:25:38.345Z,72.06
2023-03-26T17:28:28.784Z,72.32
2023-03-26T17:31:11.114Z,72.86
2023-03-26T17:33:39.524Z,73.96
2023-03-26T17:36:12.619Z,75.21
2023-03-26T17:38:39.573Z,76.40
2023-03-26T17:41:11.848Z,77.38
2023-03-26T17:43:57.392Z,78.94
2023-03-26T17:46:36.371Z,79.94
2023-03-26T17:49:12.551Z,80.98
2023-03-26T17:51:52.916Z,82.52
2023-03-26T17:54:34.240Z,83.56
2023-03-26T17:57:07.196Z,83.27
2023-03-26T17:59:38.736Z,82.01
2023-03-26T18:02:15.802Z,81.31
2023-03-26T18:04:47.812Z,81.54
2023-03-26T18:07:32.786Z,82.57
2023-03-26T18:10:14.873Z,83.94
2023-03-26T18:13:19.203Z,84.93
2023-03-26T18:16:25.461Z,84.98
2023-03-26T18:18:58.123Z,83.79
2023-03-26T18:21:34.508Z,83.86
2023-03-26T18:24:04.768Z,83.70
2023-03-26T18:26:39.975Z,84.06
2023-03-26T18:29:25.722Z,85.25
2023-03-26T18:32:22.162Z,86.39
2023-03-26T18:34:57.117Z,86.52
2023-03-26T18:37:28.900Z,86.75
2023-03-26T18:40:19.186Z,86.43
2023-03-26T18:42:56.006Z,85.61
2023-03-26T18:45:31.620Z,85.66
2023-03-26T18:48:02.921Z,86.12
2023-03-26T18:50:36.635Z,86.49
2023-03-26T18:53:06.287Z,86.89
2023-03-26T18:55:39.549Z,87.54
2023-03-26T18:58:30.202Z,86.72
2023-03-26T19:01:00.693Z,85.19
2023-03-26T19:03:32.259Z,84.54
2023-03-26T19:05:59.712Z,83.53
2023-03-26T19:08:27.421Z,82.69
2023-03-26T19:10:55.418Z,81.61
2023-03-26T19:13:23.256Z,80.74
2023-03-26T19:15:52.358Z,79.49
2023-03-26T19:18:25.550Z,80.30
2023-03-26T19:21:03.633Z,80.94
2023-03-26T19:23:37.177Z,81.30
2023-03-26T19:26:06.780Z,81.20
2023-03-26T19:28:36.732Z,80.35
2023-03-26T19:31:06.803Z,80.72
2023-03-26T19:33:40.635Z,81.13
2023-03-26T19:36:14.381Z,81.77
2023-03-26T19:38:53.092Z,81.02
2023-03-26T19:41:31.609Z,80.12
2023-03-26T19:44:06.777Z,79.41
2023-03-26T19:46:53.830Z,80.29
2023-03-26T19:49:57.714Z,81.40
2023-03-26T19:52:26.264Z,82.21
2023-03-26T19:55:06.866Z,83.04
2023-03-26T19:57:36.463Z,83.53
2023-03-26T20:00:13.728Z,84.26
2023-03-26T20:02:42.612Z,85.14
2023-03-26T20:05:23.040Z,86.42
2023-03-26T20:07:50.565Z,86.50
2023-03-26T20:10:18.051Z,88.54
2023-03-26T20:12:45.610Z,89.06
2023-03-26T20:15:28.451Z,90.84
2023-03-26T20:17:55.860Z,92.45
2023-03-26T20:20:24.764Z,93.31
2023-03-26T20:22:53.969Z,94.62
2023-03-26T20:25:33.171Z,94.98
2023-03-26T20:28:00.634Z,94.86
2023-03-26T20:30:37.402Z,94.10
2023-03-26T20:33:12.938Z,93.15
2023-03-26T20:35:40.758Z,91.31
2023-03-26T20:38:09.845Z,89.86
2023-03-26T20:40:38.449Z,89.07
2023-03-26T20:43:11.859Z,88.26
2023-03-26T20:45:39.319Z,87.65
2023-03-26T20:48:07.876Z,87.19
2023-03-26T20:50:35.960Z,86.91
2023-03-26T20:53:05.597Z,85.91
2023-03-26T20:55:32.676Z,85.28
2023-03-26T20:58:01.188Z,84.74
2023-03-26T21:00:28.619Z,84.91
2023-03-26T21:02:57.190Z,85.40
2023-03-26T21:05:29.141Z,86.81
2023-03-26T21:08:00.378Z,89.22
2023-03-26T21:10:31.776Z,90.83
2023-03-26T21:13:02.836Z,92.76
2023-03-26T21:15:31.362Z,94.94
2023-03-26T21:17:58.716Z,95.36
2023-03-26T21:20:28.130Z,97.75
2023-03-26T21:23:07.382Z,99.48
2023-03-26T21:25:45.787Z,100.00
2023-03-26T21:28:41.406Z,100.00
2023-03-26T21:31:19.209Z,98.72
2023-03-26T21:33:48.127Z,97.42
2023-03-26T21:36:16.859Z,97.43
2023-03-26T21:38:45.714Z,97.66
2023-03-26T21:41:30.025Z,99.37
2023-03-26T21:43:59.674Z,99.86
2023-03-26T21:46:27.245Z,99.56
2023-03-26T21:48:54.573Z,98.68
2023-03-26T21:51:21.730Z,98.05
2023-03-26T21:53:49.369Z,96.77
2023-03-26T21:56:22.402Z,95.82
2023-03-26T21:59:01.510Z,96.18
2023-03-26T22:01:38.879Z,95.83
2023-03-26T22:04:08.941Z,95.87
2023-03-26T22:06:43.105Z,95.18
2023-03-26T22:09:12.821Z,95.01
2023-03-26T22:11:42.075Z,94.98
2023-03-26T22:14:09.097Z,96.27
2023-03-26T22:16:35.975Z,96.42
2023-03-26T22:19:02.916Z,96.02
2023-03-26T22:21:51.275Z,96.79
2023-03-26T22:24:18.196Z,96.34
2023-03-26T22:26:45.106Z,96.56
2023-03-26T22:29:13.446Z,97.06
2023-03-26T22:31:41.353Z,98.20
2023-03-26T22:34:08.555Z,98.88
2023-03-26T22:36:36.393Z,100.00
2023-03-26T22:39:05.586Z,100.00
2023-03-26T22:41:32.566Z,100.00
2023-03-26T22:44:09.362Z,100.00
2023-03-26T22:46:40.554Z,100.00
2023-03-26T22:49:07.599Z,100.00
2023-03-26T22:51:34.487Z,100.00
2023-03-26T22:54:01.454Z,100.00
2023-03-26T22:56:28.407Z,100.00
2023-03-26T22:58:55.495Z,100.00
2023-03-26T23:01:24.169Z,100.00
2023-03-26T23:03:51.344Z,100.00
2023-03-26T23:06:21.713Z,100.00
2023-03-26T23:08:48.876Z,100.00
2023-03-26T23:11:18.857Z,100.00
2023-03-26T23:13:47.695Z,100.00
2023-03-26T23:16:16.199Z,100.00
2023-03-26T23:18:44.167Z,100.00
2023-03-26T23:21:21.229Z,100.00
2023-03-26T23:23:49.697Z,100.00
2023-03-26T23:26:17.143Z,100.00
2023-03-26T23:28:44.316Z,100.00
2023-03-26T23:31:12.571Z,100.00
2023-03-26T23:33:46.040Z,100.00
2023-03-26T23:36:18.357Z,100.00
2023-03-26T23:38:47.765Z,100.00
2023-03-26T23:41:16.792Z,100.00
2023-03-26T23:43:53.435Z,100.00
2023-03-26T23:46:34.699Z,100.00
2023-03-26T23:49:04.967Z,100.00
2023-03-26T23:51:32.418Z,100.00
2023-03-26T23:54:00.335Z,100.00
2023-03-26T23:56:27.872Z,100.00
2023-03-26T23:58:55.267Z,100.00
