createdAt,value
2023-02-11T00:14:07.300Z,85.3
2023-02-11T00:34:07.283Z,85.3
2023-02-11T00:54:07.284Z,85.2
2023-02-11T01:34:07.306Z,84.1
2023-02-11T01:54:07.299Z,84.2
2023-02-11T02:14:07.312Z,84.5
2023-02-11T02:34:07.302Z,83.9
2023-02-11T02:54:07.310Z,83.9
2023-02-11T03:14:07.322Z,84.4
2023-02-11T03:34:07.319Z,84.4
2023-02-11T03:54:07.324Z,84.9
2023-02-11T04:14:07.325Z,86.2
2023-02-11T04:34:07.328Z,88.1
2023-02-11T04:54:07.327Z,90.2
2023-02-11T05:34:07.361Z,91.8
2023-02-11T05:54:07.341Z,92
2023-02-11T06:14:07.359Z,92
2023-02-11T06:34:07.353Z,91.8
2023-02-11T06:54:07.344Z,91.9
2023-02-11T07:14:07.354Z,92.1
2023-02-11T07:34:07.358Z,92.1
2023-02-11T07:54:07.364Z,91.9
2023-02-11T08:14:07.423Z,91.8
2023-02-11T08:34:07.361Z,91.5
2023-02-11T08:54:07.349Z,91.4
2023-02-11T09:14:07.389Z,91
2023-02-11T09:34:07.367Z,90.5
2023-02-11T09:54:07.377Z,89.9
2023-02-11T10:14:07.384Z,89.5
2023-02-11T10:34:07.396Z,88.7
2023-02-11T10:54:07.376Z,88.7
2023-02-11T11:14:07.385Z,88.5
2023-02-11T11:34:07.383Z,88.4
2023-02-11T11:54:07.400Z,88.2
2023-02-11T12:14:07.399Z,88.3
2023-02-11T12:34:07.375Z,88
2023-02-11T12:54:07.388Z,88
2023-02-11T13:34:07.383Z,88.1
2023-02-11T13:54:07.374Z,87.3
2023-02-11T14:14:07.387Z,85.8
2023-02-11T14:34:07.386Z,84.5
2023-02-11T14:54:07.389Z,84.2
2023-02-11T15:14:07.386Z,83.5
2023-02-11T15:34:07.392Z,84
2023-02-11T15:54:07.388Z,83.5
2023-02-11T16:14:07.382Z,83.8
2023-02-11T16:34:07.418Z,84.5
2023-02-11T16:54:07.387Z,84.6
2023-02-11T17:14:07.373Z,85.2
2023-02-11T17:34:07.379Z,86.5
2023-02-11T17:54:07.380Z,87.2
2023-02-11T18:14:07.378Z,87.6
2023-02-11T18:54:07.392Z,88.4
2023-02-11T19:34:07.395Z,88.6
2023-02-11T20:14:07.378Z,89
2023-02-11T20:34:07.380Z,89.4
2023-02-11T20:54:07.383Z,89.8
2023-02-11T21:14:07.388Z,89.9
2023-02-11T21:34:07.428Z,90.3
2023-02-11T21:54:07.386Z,90.5
2023-02-11T22:14:07.406Z,90.5
2023-02-11T22:34:07.389Z,90.5
2023-02-11T22:54:07.390Z,90.4
2023-02-11T23:14:07.376Z,90.5
2023-02-11T23:34:07.386Z,90.1
2023-02-11T23:54:07.383Z,90.1
