createdAt,value
2023-05-06T00:00:44.925Z,100.00
2023-05-06T00:03:13.899Z,100.00
2023-05-06T00:05:42.966Z,100.00
2023-05-06T00:08:11.255Z,100.00
2023-05-06T00:10:39.454Z,100.00
2023-05-06T00:13:08.338Z,100.00
2023-05-06T00:15:37.793Z,100.00
2023-05-06T00:18:06.355Z,100.00
2023-05-06T00:20:34.807Z,100.00
2023-05-06T00:23:02.892Z,100.00
2023-05-06T00:25:31.152Z,100.00
2023-05-06T00:27:59.333Z,100.00
2023-05-06T00:30:27.681Z,100.00
2023-05-06T00:32:57.376Z,100.00
2023-05-06T00:35:25.613Z,100.00
2023-05-06T00:37:58.704Z,100.00
2023-05-06T00:40:26.886Z,100.00
2023-05-06T00:42:54.950Z,100.00
2023-05-06T00:45:23.133Z,100.00
2023-05-06T00:47:51.427Z,100.00
2023-05-06T00:50:21.130Z,100.00
2023-05-06T00:52:49.476Z,100.00
2023-05-06T00:55:18.016Z,100.00
2023-05-06T00:57:46.759Z,100.00
2023-05-06T01:00:15.916Z,100.00
2023-05-06T01:02:47.602Z,100.00
2023-05-06T01:05:17.202Z,100.00
2023-05-06T01:07:57.423Z,100.00
2023-05-06T01:10:31.118Z,100.00
2023-05-06T01:13:07.462Z,100.00
2023-05-06T01:15:39.590Z,100.00
2023-05-06T01:18:12.316Z,100.00
2023-05-06T01:20:42.383Z,100.00
2023-05-06T01:23:13.615Z,100.00
2023-05-06T01:25:42.325Z,100.00
2023-05-06T01:28:11.912Z,100.00
2023-05-06T01:30:47.995Z,100.00
2023-05-06T01:33:20.667Z,100.00
2023-05-06T01:36:00.555Z,100.00
2023-05-06T01:38:43.824Z,100.00
2023-05-06T01:41:16.500Z,100.00
2023-05-06T01:43:46.588Z,100.00
2023-05-06T01:46:19.569Z,100.00
2023-05-06T01:48:51.273Z,100.00
2023-05-06T01:51:19.554Z,100.00
2023-05-06T01:53:49.108Z,100.00
2023-05-06T01:56:18.814Z,100.00
2023-05-06T01:58:47.059Z,100.00
2023-05-06T02:01:15.515Z,100.00
2023-05-06T02:03:43.754Z,100.00
2023-05-06T02:06:12.117Z,100.00
2023-05-06T02:08:41.557Z,100.00
2023-05-06T02:11:11.030Z,100.00
2023-05-06T02:13:39.072Z,100.00
2023-05-06T02:16:09.060Z,100.00
2023-05-06T02:18:37.338Z,100.00
2023-05-06T02:21:06.204Z,100.00
2023-05-06T02:23:34.533Z,100.00
2023-05-06T02:26:03.127Z,100.00
2023-05-06T02:28:32.938Z,100.00
2023-05-06T02:31:01.085Z,100.00
2023-05-06T02:33:29.609Z,100.00
2023-05-06T02:35:58.715Z,100.00
2023-05-06T02:38:27.377Z,100.00
2023-05-06T02:40:55.551Z,100.00
2023-05-06T02:43:23.901Z,100.00
2023-05-06T02:45:53.981Z,100.00
2023-05-06T02:48:22.115Z,100.00
2023-05-06T02:50:50.222Z,100.00
2023-05-06T02:53:18.439Z,100.00
2023-05-06T02:55:46.649Z,100.00
2023-05-06T02:58:15.226Z,100.00
2023-05-06T03:00:43.325Z,100.00
2023-05-06T03:03:13.264Z,100.00
2023-05-06T03:05:41.839Z,100.00
2023-05-06T03:08:10.400Z,100.00
2023-05-06T03:10:38.479Z,100.00
2023-05-06T03:13:07.021Z,100.00
2023-05-06T03:15:35.294Z,100.00
2023-05-06T03:18:03.409Z,100.00
2023-05-06T03:20:33.025Z,100.00
2023-05-06T03:23:01.723Z,100.00
2023-05-06T03:25:29.812Z,100.00
2023-05-06T03:27:57.987Z,100.00
2023-05-06T03:30:26.333Z,100.00
2023-05-06T03:32:55.971Z,100.00
2023-05-06T03:35:24.770Z,100.00
2023-05-06T03:37:54.401Z,100.00
2023-05-06T03:40:22.505Z,100.00
2023-05-06T03:42:51.104Z,100.00
2023-05-06T03:45:19.591Z,100.00
2023-05-06T03:47:48.354Z,100.00
2023-05-06T03:50:17.163Z,100.00
2023-05-06T03:52:45.816Z,100.00
2023-05-06T03:55:15.539Z,100.00
2023-05-06T03:57:43.853Z,100.00
2023-05-06T04:00:13.445Z,100.00
2023-05-06T04:02:42.764Z,100.00
2023-05-06T04:05:11.660Z,100.00
2023-05-06T04:07:40.102Z,100.00
2023-05-06T04:10:09.898Z,100.00
2023-05-06T04:12:40.109Z,100.00
2023-05-06T04:15:09.713Z,100.00
2023-05-06T04:17:38.443Z,100.00
2023-05-06T04:20:08.681Z,100.00
2023-05-06T04:22:37.123Z,100.00
2023-05-06T04:25:06.210Z,100.00
2023-05-06T04:27:34.595Z,100.00
2023-05-06T04:30:04.106Z,100.00
2023-05-06T04:32:32.363Z,100.00
2023-05-06T04:35:00.812Z,100.00
2023-05-06T04:37:31.037Z,100.00
2023-05-06T04:39:59.394Z,100.00
2023-05-06T04:42:27.635Z,100.00
2023-05-06T04:44:55.939Z,100.00
2023-05-06T04:47:25.746Z,100.00
2023-05-06T04:49:54.455Z,100.00
2023-05-06T04:52:22.731Z,100.00
2023-05-06T04:54:50.989Z,100.00
2023-05-06T04:57:19.431Z,100.00
2023-05-06T04:59:47.568Z,100.00
2023-05-06T05:02:15.981Z,100.00
2023-05-06T05:04:45.740Z,100.00
2023-05-06T05:07:14.011Z,100.00
2023-05-06T05:09:43.230Z,100.00
2023-05-06T05:12:11.333Z,100.00
2023-05-06T05:14:40.076Z,100.00
2023-05-06T05:17:08.333Z,100.00
2023-05-06T05:19:36.488Z,100.00
2023-05-06T05:22:05.989Z,100.00
2023-05-06T05:24:34.493Z,100.00
2023-05-06T05:27:03.984Z,100.00
2023-05-06T05:29:32.699Z,100.00
2023-05-06T05:32:01.000Z,100.00
2023-05-06T05:34:29.644Z,100.00
2023-05-06T05:36:58.333Z,100.00
2023-05-06T05:39:28.056Z,100.00
2023-05-06T05:41:56.154Z,100.00
2023-05-06T05:44:24.434Z,100.00
2023-05-06T05:46:52.760Z,100.00
2023-05-06T05:49:21.087Z,100.00
2023-05-06T05:51:50.697Z,100.00
2023-05-06T05:54:18.960Z,100.00
2023-05-06T05:56:48.496Z,100.00
2023-05-06T05:59:16.937Z,100.00
2023-05-06T06:01:45.042Z,100.00
2023-05-06T06:04:13.195Z,100.00
2023-05-06T06:06:41.469Z,100.00
2023-05-06T06:09:10.596Z,100.00
2023-05-06T06:11:38.884Z,100.00
2023-05-06T06:14:08.505Z,100.00
2023-05-06T06:16:38.954Z,100.00
2023-05-06T06:19:07.739Z,100.00
2023-05-06T06:21:36.466Z,100.00
2023-05-06T06:24:05.229Z,100.00
2023-05-06T06:26:33.814Z,100.00
2023-05-06T06:29:02.593Z,100.00
2023-05-06T06:31:35.062Z,100.00
2023-05-06T06:34:06.476Z,100.00
2023-05-06T06:36:34.927Z,100.00
2023-05-06T06:39:03.272Z,100.00
2023-05-06T06:41:31.668Z,100.00
2023-05-06T06:44:00.354Z,100.00
2023-05-06T06:46:29.177Z,100.00
2023-05-06T06:48:59.023Z,100.00
2023-05-06T06:51:27.223Z,100.00
2023-05-06T06:53:56.386Z,100.00
2023-05-06T06:56:25.152Z,100.00
2023-05-06T06:58:53.630Z,100.00
2023-05-06T07:01:22.299Z,100.00
2023-05-06T07:03:50.806Z,100.00
2023-05-06T07:06:20.445Z,100.00
2023-05-06T07:08:49.802Z,100.00
2023-05-06T07:11:18.048Z,100.00
2023-05-06T07:13:46.176Z,100.00
2023-05-06T07:16:14.996Z,100.00
2023-05-06T07:18:43.692Z,100.00
2023-05-06T07:21:12.464Z,100.00
2023-05-06T07:23:41.978Z,100.00
2023-05-06T07:26:10.277Z,100.00
2023-05-06T07:28:38.550Z,100.00
2023-05-06T07:31:06.857Z,100.00
2023-05-06T07:33:35.256Z,100.00
2023-05-06T07:36:03.678Z,100.00
2023-05-06T07:38:32.597Z,100.00
2023-05-06T07:41:02.111Z,100.00
2023-05-06T07:43:30.480Z,100.00
2023-05-06T07:46:02.990Z,100.00
2023-05-06T07:48:31.914Z,100.00
2023-05-06T07:51:01.401Z,100.00
2023-05-06T07:53:29.605Z,100.00
2023-05-06T07:56:02.587Z,100.00
2023-05-06T07:58:32.922Z,100.00
2023-05-06T08:01:01.409Z,100.00
2023-05-06T08:03:29.622Z,100.00
2023-05-06T08:05:58.577Z,100.00
2023-05-06T08:08:28.291Z,100.00
2023-05-06T08:10:57.210Z,100.00
2023-05-06T08:13:25.992Z,100.00
2023-05-06T08:15:56.103Z,100.00
2023-05-06T08:18:24.384Z,100.00
2023-05-06T08:20:52.985Z,100.00
2023-05-06T08:23:22.167Z,100.00
2023-05-06T08:25:51.114Z,100.00
2023-05-06T08:28:19.387Z,100.00
2023-05-06T08:30:48.685Z,100.00
2023-05-06T08:33:20.257Z,100.00
2023-05-06T08:35:49.855Z,100.00
2023-05-06T08:38:18.380Z,100.00
2023-05-06T08:40:46.675Z,100.00
2023-05-06T08:43:16.270Z,100.00
2023-05-06T08:45:44.855Z,100.00
2023-05-06T08:48:13.837Z,100.00
2023-05-06T08:50:44.812Z,100.00
2023-05-06T08:53:14.194Z,100.00
2023-05-06T08:55:43.299Z,100.00
2023-05-06T08:58:15.853Z,100.00
2023-05-06T09:00:44.764Z,100.00
2023-05-06T09:03:13.871Z,100.00
2023-05-06T09:05:44.387Z,100.00
2023-05-06T09:08:13.100Z,100.00
2023-05-06T09:10:45.772Z,100.00
2023-05-06T09:13:15.749Z,100.00
2023-05-06T09:15:47.888Z,100.00
2023-05-06T09:18:17.493Z,100.00
2023-05-06T09:20:48.877Z,100.00
2023-05-06T09:23:18.549Z,100.00
2023-05-06T09:25:49.870Z,100.00
2023-05-06T09:28:18.077Z,100.00
2023-05-06T09:30:47.822Z,100.00
2023-05-06T09:33:16.672Z,100.00
2023-05-06T09:35:47.008Z,100.00
2023-05-06T09:38:15.796Z,100.00
2023-05-06T09:40:44.395Z,100.00
2023-05-06T09:43:15.699Z,100.00
2023-05-06T09:45:45.082Z,100.00
2023-05-06T09:48:13.491Z,100.00
2023-05-06T09:50:42.691Z,100.00
2023-05-06T09:53:14.804Z,100.00
2023-05-06T09:55:44.317Z,100.00
2023-05-06T09:58:14.946Z,100.00
2023-05-06T10:00:43.841Z,100.00
2023-05-06T10:03:15.485Z,100.00
2023-05-06T10:05:45.128Z,100.00
2023-05-06T10:08:18.755Z,100.00
2023-05-06T10:10:48.415Z,100.00
2023-05-06T10:13:17.614Z,100.00
2023-05-06T10:15:48.268Z,100.00
2023-05-06T10:18:19.056Z,100.00
2023-05-06T10:20:48.867Z,100.00
2023-05-06T10:23:26.243Z,100.00
2023-05-06T10:25:58.492Z,100.00
2023-05-06T10:28:30.904Z,100.00
2023-05-06T10:31:01.036Z,100.00
2023-05-06T10:33:30.625Z,100.00
2023-05-06T10:36:11.314Z,100.00
2023-05-06T10:38:43.826Z,100.00
2023-05-06T10:41:12.725Z,100.00
2023-05-06T10:43:42.670Z,100.00
2023-05-06T10:46:12.657Z,100.00
2023-05-06T10:49:02.075Z,100.00
2023-05-06T10:51:30.537Z,100.00
2023-05-06T10:54:05.781Z,100.00
2023-05-06T10:56:35.263Z,100.00
2023-05-06T10:59:08.170Z,100.00
2023-05-06T11:01:37.624Z,100.00
2023-05-06T11:04:14.271Z,100.00
2023-05-06T11:06:44.906Z,100.00
2023-05-06T11:09:24.201Z,100.00
2023-05-06T11:12:02.137Z,100.00
2023-05-06T11:14:32.043Z,100.00
2023-05-06T11:17:01.835Z,100.00
2023-05-06T11:19:31.348Z,100.00
2023-05-06T11:22:01.385Z,100.00
2023-05-06T11:24:32.707Z,100.00
2023-05-06T11:27:01.850Z,100.00
2023-05-06T11:29:30.848Z,100.00
2023-05-06T11:31:59.698Z,100.00
2023-05-06T11:34:29.820Z,100.00
2023-05-06T11:37:02.813Z,100.00
2023-05-06T11:39:39.990Z,100.00
2023-05-06T11:42:09.638Z,91.64
2023-05-06T11:44:39.837Z,100.00
2023-05-06T11:47:09.733Z,89.59
2023-05-06T11:49:39.302Z,100.00
2023-05-06T11:52:07.990Z,100.00
2023-05-06T11:54:40.095Z,92.25
2023-05-06T11:57:09.330Z,100.00
2023-05-06T11:59:38.701Z,100.00
2023-05-06T12:02:09.056Z,100.00
2023-05-06T12:04:41.853Z,100.00
2023-05-06T12:07:11.915Z,97.11
2023-05-06T12:09:44.176Z,100.00
2023-05-06T12:12:14.058Z,91.46
2023-05-06T12:14:42.771Z,85.90
2023-05-06T12:17:11.481Z,85.51
2023-05-06T12:19:40.669Z,83.89
2023-05-06T12:22:22.875Z,86.70
2023-05-06T12:24:53.302Z,88.13
2023-05-06T12:27:33.105Z,99.81
2023-05-06T12:30:04.380Z,100.00
2023-05-06T12:32:33.441Z,100.00
2023-05-06T12:35:07.552Z,100.00
2023-05-06T12:37:36.201Z,100.00
2023-05-06T12:40:08.097Z,100.00
2023-05-06T12:42:36.863Z,100.00
2023-05-06T12:45:17.798Z,100.00
2023-05-06T12:47:56.700Z,96.04
2023-05-06T12:50:36.724Z,94.92
2023-05-06T12:53:06.207Z,99.29
2023-05-06T12:55:38.190Z,100.00
2023-05-06T12:58:17.205Z,93.24
2023-05-06T13:00:48.810Z,90.91
2023-05-06T13:03:17.625Z,82.43
2023-05-06T13:05:46.566Z,90.65
2023-05-06T13:08:15.106Z,83.19
2023-05-06T13:10:45.966Z,83.35
2023-05-06T13:13:14.989Z,93.71
2023-05-06T13:15:43.471Z,84.92
2023-05-06T13:18:11.953Z,91.87
2023-05-06T13:20:41.634Z,87.62
2023-05-06T13:23:10.518Z,81.41
2023-05-06T13:25:51.688Z,83.42
2023-05-06T13:28:28.766Z,79.02
2023-05-06T13:30:56.999Z,73.28
2023-05-06T13:33:25.513Z,73.38
2023-05-06T13:35:54.445Z,82.67
2023-05-06T13:38:23.142Z,81.64
2023-05-06T13:40:53.256Z,79.08
2023-05-06T13:43:22.456Z,76.54
2023-05-06T13:45:52.400Z,75.04
2023-05-06T13:48:21.099Z,77.51
2023-05-06T13:50:49.377Z,85.52
2023-05-06T13:53:18.028Z,77.68
2023-05-06T13:55:47.335Z,91.36
2023-05-06T13:58:17.302Z,79.92
2023-05-06T14:00:45.950Z,83.79
2023-05-06T14:03:15.625Z,83.96
2023-05-06T14:05:44.043Z,81.20
2023-05-06T14:08:12.268Z,82.39
2023-05-06T14:10:41.047Z,85.25
2023-05-06T14:13:10.503Z,74.55
2023-05-06T14:15:39.252Z,73.74
2023-05-06T14:18:08.582Z,80.05
2023-05-06T14:20:38.675Z,77.59
2023-05-06T14:23:09.323Z,82.56
2023-05-06T14:25:37.969Z,78.13
2023-05-06T14:28:06.797Z,90.04
2023-05-06T14:30:37.625Z,82.18
2023-05-06T14:33:07.072Z,89.14
2023-05-06T14:35:36.048Z,82.42
2023-05-06T14:38:06.401Z,84.67
2023-05-06T14:40:37.168Z,83.53
2023-05-06T14:43:06.420Z,86.07
2023-05-06T14:45:35.838Z,85.71
2023-05-06T14:48:05.413Z,77.84
2023-05-06T14:50:33.983Z,89.00
2023-05-06T14:53:03.704Z,88.82
2023-05-06T14:55:34.737Z,84.83
2023-05-06T14:58:03.879Z,79.97
2023-05-06T15:00:32.471Z,78.20
2023-05-06T15:03:01.333Z,78.50
2023-05-06T15:05:30.200Z,82.75
2023-05-06T15:07:59.154Z,81.95
2023-05-06T15:10:27.607Z,74.68
2023-05-06T15:12:57.872Z,75.62
2023-05-06T15:15:26.536Z,71.78
2023-05-06T15:17:56.194Z,69.60
2023-05-06T15:20:25.166Z,68.55
2023-05-06T15:22:53.581Z,70.72
2023-05-06T15:25:34.437Z,68.22
2023-05-06T15:28:07.277Z,66.15
2023-05-06T15:30:35.896Z,68.40
2023-05-06T15:33:05.036Z,69.30
2023-05-06T15:35:39.182Z,68.86
2023-05-06T15:38:07.885Z,61.43
2023-05-06T15:40:36.849Z,66.79
2023-05-06T15:43:08.841Z,63.03
2023-05-06T15:45:37.755Z,53.62
2023-05-06T15:48:06.829Z,53.83
2023-05-06T15:50:37.527Z,45.99
2023-05-06T15:53:06.164Z,45.60
2023-05-06T15:55:43.734Z,44.02
2023-05-06T15:58:14.592Z,43.04
2023-05-06T16:00:43.270Z,42.76
2023-05-06T16:03:12.502Z,45.18
2023-05-06T16:05:42.744Z,45.83
2023-05-06T16:08:11.310Z,45.03
2023-05-06T16:10:39.810Z,43.50
2023-05-06T16:13:08.477Z,45.02
2023-05-06T16:15:38.541Z,45.54
2023-05-06T16:18:07.327Z,47.05
2023-05-06T16:20:39.063Z,44.12
2023-05-06T16:23:21.053Z,44.31
2023-05-06T16:25:50.415Z,43.15
2023-05-06T16:28:19.282Z,43.26
2023-05-06T16:30:49.698Z,44.60
2023-05-06T16:33:18.498Z,42.78
2023-05-06T16:35:47.531Z,44.34
2023-05-06T16:38:16.155Z,49.21
2023-05-06T16:40:51.967Z,57.97
2023-05-06T16:43:21.389Z,63.80
2023-05-06T16:45:51.617Z,68.75
2023-05-06T16:48:21.128Z,68.77
2023-05-06T16:50:50.085Z,73.83
2023-05-06T16:53:18.772Z,70.97
2023-05-06T16:55:51.699Z,72.82
2023-05-06T16:58:20.665Z,71.48
2023-05-06T17:00:53.434Z,70.51
2023-05-06T17:03:21.955Z,69.25
2023-05-06T17:05:52.710Z,66.53
2023-05-06T17:08:22.994Z,70.43
2023-05-06T17:10:53.045Z,69.14
2023-05-06T17:13:21.712Z,68.99
2023-05-06T17:15:52.003Z,70.18
2023-05-06T17:18:20.455Z,64.12
2023-05-06T17:20:55.942Z,63.02
2023-05-06T17:23:25.757Z,59.66
2023-05-06T17:25:54.243Z,58.12
2023-05-06T17:28:22.690Z,61.31
2023-05-06T17:30:53.010Z,63.29
2023-05-06T17:33:21.993Z,63.51
2023-05-06T17:35:50.944Z,65.77
2023-05-06T17:38:19.528Z,61.37
2023-05-06T17:40:48.584Z,64.51
2023-05-06T17:43:17.264Z,69.22
2023-05-06T17:45:47.829Z,63.59
2023-05-06T17:48:18.489Z,64.01
2023-05-06T17:50:46.980Z,65.65
2023-05-06T17:53:15.703Z,70.21
2023-05-06T17:55:44.257Z,70.00
2023-05-06T17:58:13.024Z,72.62
2023-05-06T18:00:41.774Z,72.76
2023-05-06T18:03:10.441Z,76.24
2023-05-06T18:05:41.279Z,77.94
2023-05-06T18:08:10.318Z,80.54
2023-05-06T18:10:41.214Z,83.58
2023-05-06T18:13:11.986Z,84.82
2023-05-06T18:15:40.947Z,81.77
2023-05-06T18:18:10.249Z,90.54
2023-05-06T18:20:41.149Z,91.80
2023-05-06T18:23:10.608Z,86.96
2023-05-06T18:25:39.545Z,91.60
2023-05-06T18:28:08.799Z,95.79
2023-05-06T18:30:37.513Z,99.80
2023-05-06T18:33:06.685Z,100.00
2023-05-06T18:35:35.500Z,100.00
2023-05-06T18:38:05.958Z,100.00
2023-05-06T18:40:35.726Z,100.00
2023-05-06T18:43:04.744Z,100.00
2023-05-06T18:45:33.141Z,100.00
2023-05-06T18:48:01.532Z,100.00
2023-05-06T18:50:30.086Z,100.00
2023-05-06T18:52:58.788Z,100.00
2023-05-06T18:55:29.610Z,100.00
2023-05-06T18:57:59.290Z,100.00
2023-05-06T19:00:29.144Z,100.00
2023-05-06T19:02:58.125Z,100.00
2023-05-06T19:05:27.537Z,100.00
2023-05-06T19:07:57.511Z,100.00
2023-05-06T19:10:27.120Z,100.00
2023-05-06T19:12:57.226Z,100.00
2023-05-06T19:15:25.755Z,100.00
2023-05-06T19:17:54.532Z,100.00
2023-05-06T19:20:23.500Z,100.00
2023-05-06T19:22:52.798Z,100.00
2023-05-06T19:25:22.730Z,100.00
2023-05-06T19:27:52.998Z,100.00
2023-05-06T19:30:24.038Z,100.00
2023-05-06T19:32:52.490Z,100.00
2023-05-06T19:35:22.653Z,100.00
2023-05-06T19:37:51.322Z,100.00
2023-05-06T19:40:20.092Z,100.00
2023-05-06T19:42:49.191Z,100.00
2023-05-06T19:45:19.696Z,100.00
2023-05-06T19:47:50.640Z,100.00
2023-05-06T19:50:19.884Z,100.00
2023-05-06T19:52:48.415Z,100.00
2023-05-06T19:55:18.459Z,100.00
2023-05-06T19:57:47.159Z,100.00
2023-05-06T20:00:18.468Z,100.00
2023-05-06T20:02:51.168Z,100.00
2023-05-06T20:05:19.722Z,100.00
2023-05-06T20:07:49.190Z,100.00
2023-05-06T20:10:18.263Z,100.00
2023-05-06T20:12:47.961Z,100.00
2023-05-06T20:15:16.968Z,100.00
2023-05-06T20:17:45.356Z,100.00
2023-05-06T20:20:16.009Z,100.00
2023-05-06T20:22:44.866Z,100.00
2023-05-06T20:25:16.299Z,100.00
2023-05-06T20:27:45.208Z,100.00
2023-05-06T20:30:13.751Z,100.00
2023-05-06T20:32:42.341Z,100.00
2023-05-06T20:35:16.841Z,100.00
2023-05-06T20:37:45.794Z,100.00
2023-05-06T20:40:16.365Z,100.00
2023-05-06T20:42:45.135Z,100.00
2023-05-06T20:45:13.640Z,100.00
2023-05-06T20:47:42.566Z,100.00
2023-05-06T20:50:17.027Z,100.00
2023-05-06T20:52:49.064Z,100.00
2023-05-06T20:55:20.799Z,100.00
2023-05-06T20:57:49.981Z,100.00
2023-05-06T21:00:19.278Z,100.00
2023-05-06T21:02:48.075Z,100.00
2023-05-06T21:05:16.786Z,100.00
2023-05-06T21:07:47.956Z,100.00
2023-05-06T21:10:16.921Z,100.00
2023-05-06T21:12:49.222Z,100.00
2023-05-06T21:15:18.085Z,100.00
2023-05-06T21:17:47.244Z,100.00
2023-05-06T21:20:16.874Z,100.00
2023-05-06T21:22:47.901Z,100.00
2023-05-06T21:25:17.706Z,100.00
2023-05-06T21:27:46.982Z,100.00
2023-05-06T21:30:16.567Z,100.00
2023-05-06T21:32:45.248Z,100.00
2023-05-06T21:35:14.260Z,100.00
2023-05-06T21:37:43.647Z,100.00
2023-05-06T21:40:15.304Z,100.00
2023-05-06T21:42:44.109Z,100.00
2023-05-06T21:45:13.995Z,100.00
2023-05-06T21:47:42.987Z,100.00
2023-05-06T21:50:12.140Z,100.00
2023-05-06T21:52:41.330Z,100.00
2023-05-06T21:55:11.727Z,100.00
2023-05-06T21:57:43.503Z,100.00
2023-05-06T22:00:14.353Z,100.00
2023-05-06T22:02:43.240Z,100.00
2023-05-06T22:05:12.435Z,100.00
2023-05-06T22:07:42.026Z,100.00
2023-05-06T22:10:11.346Z,100.00
2023-05-06T22:12:41.742Z,100.00
2023-05-06T22:15:12.188Z,100.00
2023-05-06T22:17:41.385Z,100.00
2023-05-06T22:20:12.436Z,100.00
2023-05-06T22:22:41.491Z,100.00
2023-05-06T22:25:11.242Z,100.00
2023-05-06T22:27:41.730Z,100.00
2023-05-06T22:30:11.830Z,100.00
2023-05-06T22:32:40.905Z,100.00
2023-05-06T22:35:10.439Z,100.00
2023-05-06T22:37:39.105Z,100.00
2023-05-06T22:40:09.687Z,100.00
2023-05-06T22:42:38.873Z,100.00
2023-05-06T22:45:12.439Z,100.00
2023-05-06T22:47:41.404Z,100.00
2023-05-06T22:50:10.555Z,100.00
2023-05-06T22:52:39.117Z,100.00
2023-05-06T22:55:09.902Z,100.00
2023-05-06T22:57:38.785Z,100.00
2023-05-06T23:00:12.703Z,100.00
2023-05-06T23:02:41.406Z,100.00
2023-05-06T23:05:10.808Z,100.00
2023-05-06T23:07:39.809Z,100.00
2023-05-06T23:10:09.685Z,100.00
2023-05-06T23:12:38.492Z,100.00
2023-05-06T23:15:11.773Z,100.00
2023-05-06T23:17:41.029Z,100.00
2023-05-06T23:20:13.882Z,100.00
2023-05-06T23:22:42.372Z,100.00
2023-05-06T23:25:12.362Z,100.00
2023-05-06T23:27:42.665Z,100.00
2023-05-06T23:30:14.382Z,100.00
2023-05-06T23:32:43.210Z,100.00
2023-05-06T23:35:12.233Z,100.00
2023-05-06T23:37:41.061Z,100.00
2023-05-06T23:40:13.382Z,100.00
2023-05-06T23:42:42.327Z,100.00
2023-05-06T23:45:13.094Z,100.00
2023-05-06T23:47:42.198Z,100.00
2023-05-06T23:50:11.366Z,100.00
2023-05-06T23:52:40.713Z,100.00
2023-05-06T23:55:10.522Z,100.00
2023-05-06T23:57:40.093Z,100.00
