createdAt,value
2018-03-18T00:00:42.937Z,97121.92
2018-03-18T00:03:12.561Z,97134.37
2018-03-18T00:05:42.540Z,97133.39
2018-03-18T00:08:12.412Z,97132.48
2018-03-18T00:10:42.228Z,97126.25
2018-03-18T00:13:12.046Z,97128.50
2018-03-18T00:15:41.898Z,97123.92
2018-03-18T00:18:11.971Z,97125.67
2018-03-18T00:20:41.980Z,97123.86
2018-03-18T00:23:11.797Z,97132.06
2018-03-18T00:25:41.356Z,97123.20
2018-03-18T00:28:11.157Z,97131.66
2018-03-18T00:30:40.978Z,97131.12
2018-03-18T00:33:10.771Z,97131.97
2018-03-18T00:35:40.564Z,97133.40
2018-03-18T00:38:10.408Z,97131.77
2018-03-18T00:40:40.210Z,97128.12
2018-03-18T00:43:10.045Z,97131.78
2018-03-18T00:45:39.859Z,97136.66
2018-03-18T00:48:09.668Z,97127.20
2018-03-18T00:50:39.490Z,97129.48
2018-03-18T00:53:09.283Z,97130.44
2018-03-18T00:55:39.091Z,97125.49
2018-03-18T00:58:08.877Z,97132.30
2018-03-18T01:00:38.693Z,97134.45
2018-03-18T01:03:08.487Z,97132.52
2018-03-18T01:05:38.286Z,97128.51
2018-03-18T01:08:08.113Z,97129.10
2018-03-18T01:10:37.662Z,97126.86
2018-03-18T01:13:07.216Z,97134.97
2018-03-18T01:15:37.041Z,97133.95
2018-03-18T01:18:06.833Z,97140.77
2018-03-18T01:20:36.689Z,97137.62
2018-03-18T01:23:06.495Z,97140.05
2018-03-18T01:25:36.365Z,97141.58
2018-03-18T01:28:06.157Z,97142.27
2018-03-18T01:30:35.958Z,97131.30
2018-03-18T01:33:05.759Z,97135.80
2018-03-18T01:35:35.622Z,97138.43
2018-03-18T01:38:05.419Z,97129.31
2018-03-18T01:40:35.227Z,97130.94
2018-03-18T01:43:04.584Z,97134.16
2018-03-18T01:45:34.554Z,97134.19
2018-03-18T01:48:04.359Z,97136.41
2018-03-18T01:50:34.175Z,97129.74
2018-03-18T01:53:15.247Z,97125.89
2018-03-18T01:55:45.239Z,97134.41
2018-03-18T01:58:15.041Z,97142.70
2018-03-18T02:00:44.491Z,97145.45
2018-03-18T02:03:13.851Z,97139.17
2018-03-18T02:05:43.676Z,97134.90
2018-03-18T02:08:13.486Z,97141.28
2018-03-18T02:10:43.290Z,97138.46
2018-03-18T02:13:13.119Z,97142.51
2018-03-18T02:15:42.943Z,97148.78
2018-03-18T02:18:12.522Z,97152.23
2018-03-18T02:20:42.333Z,97154.96
2018-03-18T02:23:12.134Z,97158.72
2018-03-18T02:25:41.953Z,97157.72
2018-03-18T02:28:11.827Z,97156.19
2018-03-18T02:30:41.634Z,97157.19
2018-03-18T02:33:11.435Z,97165.31
2018-03-18T02:35:41.249Z,97163.67
2018-03-18T02:38:11.061Z,97163.17
2018-03-18T02:40:40.862Z,97171.67
2018-03-18T02:43:10.681Z,97172.17
2018-03-18T02:45:40.476Z,97172.72
2018-03-18T02:48:10.294Z,97163.87
2018-03-18T02:50:40.091Z,97163.77
2018-03-18T02:53:09.890Z,97167.95
2018-03-18T02:55:39.709Z,97165.00
2018-03-18T02:58:09.505Z,97163.77
2018-03-18T03:00:39.347Z,97156.19
2018-03-18T03:03:09.215Z,97149.78
2018-03-18T03:05:39.171Z,97156.27
2018-03-18T03:08:08.991Z,97153.33
2018-03-18T03:10:38.810Z,97150.59
2018-03-18T03:13:08.622Z,97158.50
2018-03-18T03:15:38.434Z,97154.45
2018-03-18T03:18:08.260Z,97157.37
2018-03-18T03:20:38.085Z,97151.00
2018-03-18T03:23:07.891Z,97153.23
2018-03-18T03:25:37.689Z,97141.59
2018-03-18T03:28:07.500Z,97149.19
2018-03-18T03:30:37.350Z,97146.64
2018-03-18T03:33:06.901Z,97154.09
2018-03-18T03:35:36.701Z,97139.28
2018-03-18T03:38:06.532Z,97140.56
2018-03-18T03:40:36.324Z,97139.11
2018-03-18T03:43:06.147Z,97134.66
2018-03-18T03:45:35.954Z,97143.05
2018-03-18T03:48:05.763Z,97141.46
2018-03-18T03:50:35.585Z,97136.79
2018-03-18T03:53:05.383Z,97144.36
2018-03-18T03:55:35.199Z,97141.42
2018-03-18T03:58:05.012Z,97138.83
2018-03-18T04:00:34.812Z,97140.28
2018-03-18T04:03:04.644Z,97143.33
2018-03-18T04:05:34.453Z,97145.55
2018-03-18T04:08:04.266Z,97146.04
2018-03-18T04:10:34.079Z,97154.66
2018-03-18T04:13:03.881Z,97153.34
2018-03-18T04:15:33.705Z,97152.30
2018-03-18T04:18:03.508Z,97155.50
2018-03-18T04:20:33.318Z,97153.99
2018-03-18T04:23:03.111Z,97160.83
2018-03-18T04:25:33.052Z,97165.42
2018-03-18T04:28:02.834Z,97162.91
2018-03-18T04:30:32.634Z,97158.35
2018-03-18T04:33:02.448Z,97160.33
2018-03-18T04:35:32.244Z,97164.34
2018-03-18T04:38:02.047Z,97162.70
2018-03-18T04:40:31.892Z,97163.55
2018-03-18T04:43:01.700Z,97164.59
2018-03-18T04:45:31.515Z,97167.31
2018-03-18T04:48:01.319Z,97166.07
2018-03-18T04:50:31.120Z,97174.98
2018-03-18T04:53:00.934Z,97171.50
2018-03-18T04:55:30.750Z,97167.32
2018-03-18T04:58:00.575Z,97173.73
2018-03-18T05:00:30.374Z,97178.48
2018-03-18T05:02:59.993Z,97179.16
2018-03-18T05:05:29.605Z,97178.92
2018-03-18T05:07:59.419Z,97179.45
2018-03-18T05:10:29.231Z,97182.34
2018-03-18T05:12:59.053Z,97182.81
2018-03-18T05:15:28.880Z,97178.05
2018-03-18T05:17:58.709Z,97180.30
2018-03-18T05:20:28.508Z,97183.52
2018-03-18T05:22:58.320Z,97187.95
2018-03-18T05:25:28.123Z,97179.38
2018-03-18T05:27:57.966Z,97184.55
2018-03-18T05:30:27.752Z,97189.34
2018-03-18T05:32:57.409Z,97190.80
2018-03-18T05:35:27.201Z,97189.32
2018-03-18T05:37:56.808Z,97182.41
2018-03-18T05:40:26.652Z,97196.80
2018-03-18T05:42:56.457Z,97191.68
2018-03-18T05:45:26.247Z,97189.23
2018-03-18T05:47:56.063Z,97194.38
2018-03-18T05:50:25.873Z,97198.89
2018-03-18T05:52:55.674Z,97194.86
2018-03-18T05:55:25.485Z,97195.28
2018-03-18T05:57:55.260Z,97196.66
2018-03-18T06:00:25.087Z,97201.91
2018-03-18T06:02:54.867Z,97208.10
2018-03-18T06:05:24.668Z,97195.66
2018-03-18T06:07:54.484Z,97199.84
2018-03-18T06:10:24.292Z,97204.40
2018-03-18T06:12:54.090Z,97204.57
2018-03-18T06:15:23.870Z,97209.13
2018-03-18T06:17:53.674Z,97211.89
2018-03-18T06:20:23.457Z,97212.23
2018-03-18T06:22:53.252Z,97216.63
2018-03-18T06:25:23.057Z,97216.47
2018-03-18T06:27:53.147Z,97215.55
2018-03-18T06:30:22.945Z,97221.20
2018-03-18T06:32:52.788Z,97221.25
2018-03-18T06:35:22.588Z,97224.20
2018-03-18T06:37:53.037Z,97229.37
2018-03-18T06:40:22.809Z,97236.78
2018-03-18T06:42:52.601Z,97238.44
2018-03-18T06:45:22.401Z,97236.80
2018-03-18T06:47:52.202Z,97230.64
2018-03-18T06:50:21.997Z,97245.42
2018-03-18T06:52:51.816Z,97240.65
2018-03-18T06:55:21.637Z,97242.30
2018-03-18T06:57:51.453Z,97250.06
2018-03-18T07:00:21.254Z,97251.42
2018-03-18T07:02:51.056Z,97247.75
2018-03-18T07:05:20.840Z,97256.54
2018-03-18T07:07:50.664Z,97257.19
2018-03-18T07:10:20.484Z,97258.14
2018-03-18T07:12:50.295Z,97263.92
2018-03-18T07:15:20.112Z,97257.75
2018-03-18T07:17:49.917Z,97260.59
2018-03-18T07:20:20.362Z,97275.42
2018-03-18T07:22:49.953Z,97269.88
2018-03-18T07:25:24.275Z,97268.50
2018-03-18T07:27:54.083Z,97283.70
2018-03-18T07:30:23.881Z,97283.31
2018-03-18T07:32:53.697Z,97282.47
2018-03-18T07:35:23.506Z,97287.47
2018-03-18T07:37:53.322Z,97290.10
2018-03-18T07:40:23.147Z,97290.64
2018-03-18T07:42:52.950Z,97291.56
2018-03-18T07:45:22.601Z,97291.70
2018-03-18T07:47:52.218Z,97303.30
2018-03-18T07:50:22.094Z,97300.92
2018-03-18T07:52:51.961Z,97311.52
2018-03-18T07:55:21.746Z,97311.06
2018-03-18T07:57:51.660Z,97316.03
2018-03-18T08:00:21.563Z,97309.16
2018-03-18T08:02:51.385Z,97313.77
2018-03-18T08:05:21.253Z,97318.33
2018-03-18T08:07:51.071Z,97317.71
2018-03-18T08:10:20.885Z,97315.90
2018-03-18T08:12:50.717Z,97324.92
2018-03-18T08:15:20.644Z,97314.98
2018-03-18T08:17:50.431Z,97320.08
2018-03-18T08:20:20.317Z,97318.62
2018-03-18T08:22:50.133Z,97321.03
2018-03-18T08:25:19.946Z,97313.45
2018-03-18T08:27:49.769Z,97316.17
2018-03-18T08:30:19.555Z,97320.77
2018-03-18T08:32:49.808Z,97310.44
2018-03-18T08:35:19.689Z,97317.29
2018-03-18T08:37:49.747Z,97322.06
2018-03-18T08:40:19.582Z,97321.19
2018-03-18T08:42:49.423Z,97325.51
2018-03-18T08:45:19.222Z,97324.42
2018-03-18T08:47:49.138Z,97337.17
2018-03-18T08:50:19.080Z,97330.25
2018-03-18T08:52:49.235Z,97337.78
2018-03-18T08:55:27.286Z,97339.39
2018-03-18T08:57:57.130Z,97338.09
2018-03-18T09:00:27.124Z,97339.41
2018-03-18T09:02:56.767Z,97343.44
2018-03-18T09:05:26.579Z,97344.81
2018-03-18T09:08:01.873Z,97344.00
2018-03-18T09:10:31.754Z,97336.66
2018-03-18T09:13:01.663Z,97339.13
2018-03-18T09:15:31.582Z,97329.78
2018-03-18T09:18:01.443Z,97328.44
2018-03-18T09:20:31.612Z,97331.36
2018-03-18T09:23:01.517Z,97330.77
2018-03-18T09:25:32.656Z,97330.93
2018-03-18T09:28:02.521Z,97335.43
2018-03-18T09:30:32.418Z,97335.13
2018-03-18T09:33:02.237Z,97336.47
2018-03-18T09:35:32.193Z,97337.30
2018-03-18T09:38:02.076Z,97342.60
2018-03-18T09:40:31.874Z,97342.15
2018-03-18T09:43:01.731Z,97354.84
2018-03-18T09:45:31.524Z,97361.61
2018-03-18T09:48:01.240Z,97352.34
2018-03-18T09:50:30.832Z,97349.23
2018-03-18T09:53:00.632Z,97351.49
2018-03-18T09:55:34.331Z,97348.53
2018-03-18T09:58:04.141Z,97358.64
2018-03-18T10:00:33.770Z,97351.30
2018-03-18T10:03:03.609Z,97355.52
2018-03-18T10:05:37.642Z,97353.64
2018-03-18T10:08:07.531Z,97350.05
2018-03-18T10:10:37.404Z,97352.95
2018-03-18T10:13:07.211Z,97354.88
2018-03-18T10:15:37.116Z,97358.64
2018-03-18T10:18:06.974Z,97357.73
2018-03-18T10:20:36.835Z,97364.96
2018-03-18T10:23:06.702Z,97361.13
2018-03-18T10:25:36.602Z,97373.33
2018-03-18T10:28:06.825Z,97362.10
2018-03-18T10:30:36.673Z,97360.62
2018-03-18T10:33:07.461Z,97361.16
2018-03-18T10:35:37.383Z,97368.38
2018-03-18T10:38:07.751Z,97371.99
2018-03-18T10:40:37.580Z,97372.05
2018-03-18T10:43:07.483Z,97364.55
2018-03-18T10:45:37.928Z,97363.09
2018-03-18T10:48:07.916Z,97376.84
2018-03-18T10:50:37.753Z,97356.13
2018-03-18T10:53:07.173Z,97353.95
2018-03-18T10:55:37.052Z,97360.19
2018-03-18T10:58:07.318Z,97362.87
2018-03-18T11:00:42.613Z,97359.27
2018-03-18T11:03:13.589Z,97358.63
2018-03-18T11:05:43.945Z,97369.36
2018-03-18T11:08:13.774Z,97353.14
2018-03-18T11:10:43.570Z,97360.66
2018-03-18T11:13:13.431Z,97349.48
2018-03-18T11:15:43.295Z,97343.84
2018-03-18T11:18:13.268Z,97346.28
2018-03-18T11:20:43.105Z,97349.89
2018-03-18T11:23:12.459Z,97349.77
2018-03-18T11:25:42.189Z,97352.44
2018-03-18T11:28:12.011Z,97350.84
2018-03-18T11:30:42.503Z,97353.86
2018-03-18T11:33:12.362Z,97357.11
2018-03-18T11:35:42.172Z,97351.41
2018-03-18T11:38:12.057Z,97356.42
2018-03-18T11:40:41.867Z,97350.80
2018-03-18T11:43:11.746Z,97353.16
2018-03-18T11:45:41.244Z,97346.25
2018-03-18T11:48:12.219Z,97356.27
2018-03-18T11:50:42.130Z,97358.78
2018-03-18T11:53:12.017Z,97350.47
2018-03-18T11:55:41.834Z,97349.19
2018-03-18T11:58:11.740Z,97343.09
2018-03-18T12:00:41.701Z,97332.58
2018-03-18T12:03:11.270Z,97329.83
2018-03-18T12:05:41.155Z,97339.74
2018-03-18T12:08:16.079Z,97336.94
2018-03-18T12:10:45.646Z,97346.12
2018-03-18T12:13:15.628Z,97347.09
2018-03-18T12:15:45.473Z,97352.52
2018-03-18T12:18:15.278Z,97344.47
2018-03-18T12:20:45.188Z,97343.41
2018-03-18T12:23:15.042Z,97335.90
2018-03-18T12:25:44.908Z,97326.05
2018-03-18T12:28:14.796Z,97335.08
2018-03-18T12:30:45.162Z,97344.09
2018-03-18T12:33:14.974Z,97356.41
2018-03-18T12:35:45.072Z,97345.70
2018-03-18T12:38:14.650Z,97348.93
2018-03-18T12:40:50.734Z,97347.64
2018-03-18T12:43:27.139Z,97346.81
2018-03-18T12:45:56.753Z,97353.34
2018-03-18T12:48:27.106Z,97355.67
2018-03-18T12:50:56.969Z,97364.49
2018-03-18T12:53:26.512Z,97367.27
2018-03-18T12:56:00.334Z,97369.91
2018-03-18T12:58:30.573Z,97357.23
2018-03-18T13:01:00.484Z,97366.47
2018-03-18T13:03:30.316Z,97361.22
2018-03-18T13:05:59.931Z,97361.13
2018-03-18T13:08:29.893Z,97372.51
2018-03-18T13:10:59.719Z,97357.87
2018-03-18T13:13:29.506Z,97361.02
2018-03-18T13:15:59.308Z,97356.19
2018-03-18T13:18:29.095Z,97354.27
2018-03-18T13:20:58.885Z,97356.87
2018-03-18T13:23:28.682Z,97356.98
2018-03-18T13:25:58.520Z,97359.48
2018-03-18T13:28:28.340Z,97359.16
2018-03-18T13:30:58.178Z,97364.04
2018-03-18T13:33:28.012Z,97379.57
2018-03-18T13:35:59.384Z,97380.83
2018-03-18T13:38:29.202Z,97385.84
2018-03-18T13:40:58.988Z,97385.15
2018-03-18T13:43:28.810Z,97388.44
2018-03-18T13:45:58.584Z,97387.69
2018-03-18T13:48:28.408Z,97390.77
2018-03-18T13:50:58.204Z,97401.67
2018-03-18T13:53:27.992Z,97400.95
2018-03-18T13:55:57.818Z,97406.52
2018-03-18T13:58:27.664Z,97404.13
2018-03-18T14:00:57.445Z,97393.38
2018-03-18T14:03:27.268Z,97394.43
2018-03-18T14:05:57.563Z,97398.02
2018-03-18T14:08:27.379Z,97401.70
2018-03-18T14:10:57.185Z,97392.83
2018-03-18T14:13:26.976Z,97395.73
2018-03-18T14:15:56.843Z,97399.73
2018-03-18T14:18:26.678Z,97402.53
2018-03-18T14:20:56.497Z,97396.94
2018-03-18T14:23:26.301Z,97405.17
2018-03-18T14:25:56.210Z,97400.41
2018-03-18T14:28:26.192Z,97409.06
2018-03-18T14:30:56.037Z,97400.34
2018-03-18T14:33:25.852Z,97395.13
2018-03-18T14:35:55.712Z,97407.63
2018-03-18T14:38:25.598Z,97403.20
2018-03-18T14:40:55.768Z,97401.27
2018-03-18T14:43:25.593Z,97403.23
2018-03-18T14:45:55.373Z,97410.92
2018-03-18T14:48:25.264Z,97401.81
2018-03-18T14:50:55.111Z,97411.09
2018-03-18T14:53:24.916Z,97407.34
2018-03-18T14:55:54.713Z,97410.78
2018-03-18T14:58:24.534Z,97408.80
2018-03-18T15:00:54.442Z,97408.75
2018-03-18T15:03:24.294Z,97413.91
2018-03-18T15:05:53.642Z,97420.22
2018-03-18T15:08:23.520Z,97416.98
2018-03-18T15:10:53.350Z,97420.66
2018-03-18T15:13:23.225Z,97413.89
2018-03-18T15:15:53.057Z,97421.18
2018-03-18T15:18:22.880Z,97425.54
2018-03-18T15:20:52.943Z,97421.12
2018-03-18T15:23:22.800Z,97422.22
2018-03-18T15:25:52.625Z,97428.09
2018-03-18T15:28:22.456Z,97430.86
2018-03-18T15:30:52.297Z,97434.36
2018-03-18T15:33:22.478Z,97429.25
2018-03-18T15:35:52.129Z,97441.83
2018-03-18T15:38:21.995Z,97438.39
2018-03-18T15:40:51.892Z,97438.27
2018-03-18T15:43:21.678Z,97448.29
2018-03-18T15:45:51.500Z,97450.51
2018-03-18T15:48:21.300Z,97448.29
2018-03-18T15:50:51.480Z,97449.23
2018-03-18T15:53:21.502Z,97451.47
2018-03-18T15:55:51.468Z,97449.19
2018-03-18T15:58:21.265Z,97449.64
2018-03-18T16:00:51.517Z,97456.66
2018-03-18T16:03:21.328Z,97466.28
2018-03-18T16:05:51.245Z,97463.56
2018-03-18T16:08:21.102Z,97461.36
2018-03-18T16:10:50.897Z,97461.86
2018-03-18T16:13:21.121Z,97460.82
2018-03-18T16:15:50.929Z,97466.53
2018-03-18T16:18:20.567Z,97463.17
2018-03-18T16:20:50.439Z,97468.09
2018-03-18T16:23:20.322Z,97473.69
2018-03-18T16:25:50.104Z,97476.66
2018-03-18T16:28:19.905Z,97478.30
2018-03-18T16:31:15.858Z,97479.43
2018-03-18T16:33:45.598Z,97485.20
2018-03-18T16:36:16.252Z,97482.45
2018-03-18T16:38:46.049Z,97487.94
2018-03-18T16:41:20.927Z,97491.72
2018-03-18T16:43:51.445Z,97493.48
2018-03-18T16:46:21.583Z,97495.61
2018-03-18T16:48:51.426Z,97499.77
2018-03-18T16:51:21.522Z,97491.34
2018-03-18T16:53:51.631Z,97498.75
2018-03-18T16:56:21.500Z,97503.94
2018-03-18T16:58:51.293Z,97504.95
2018-03-18T17:01:21.173Z,97501.51
2018-03-18T17:03:51.315Z,97504.06
2018-03-18T17:06:21.184Z,97505.38
2018-03-18T17:08:51.024Z,97506.19
2018-03-18T17:11:20.873Z,97508.23
2018-03-18T17:13:50.856Z,97512.20
2018-03-18T17:16:20.696Z,97520.11
2018-03-18T17:18:50.335Z,97514.82
2018-03-18T17:21:21.421Z,97521.24
2018-03-18T17:23:51.324Z,97522.14
2018-03-18T17:26:21.469Z,97522.84
2018-03-18T17:28:51.305Z,97528.86
2018-03-18T17:31:21.201Z,97533.13
2018-03-18T17:33:52.593Z,97533.33
2018-03-18T17:36:22.938Z,97538.83
2018-03-18T17:38:52.833Z,97537.07
2018-03-18T17:41:22.734Z,97541.34
2018-03-18T17:43:52.806Z,97538.52
2018-03-18T17:46:33.472Z,97550.09
2018-03-18T17:49:14.200Z,97552.23
2018-03-18T17:55:01.868Z,97550.50
2018-03-18T17:57:31.391Z,97552.55
2018-03-18T18:00:01.200Z,97554.47
2018-03-18T18:02:31.321Z,97552.55
2018-03-18T18:05:01.627Z,97555.50
2018-03-18T18:07:31.806Z,97554.59
2018-03-18T18:10:02.003Z,97555.09
2018-03-18T18:12:32.412Z,97562.80
2018-03-18T18:15:03.377Z,97565.27
2018-03-18T18:17:33.540Z,97556.16
2018-03-18T18:20:03.767Z,97559.12
2018-03-18T18:22:33.925Z,97569.09
2018-03-18T18:25:04.360Z,97571.33
2018-03-18T18:27:34.693Z,97567.65
2018-03-18T18:32:59.413Z,97565.50
2018-03-18T18:38:07.089Z,97585.13
2018-03-18T18:40:37.074Z,97583.63
2018-03-18T18:43:07.075Z,97585.53
2018-03-18T18:45:36.914Z,97586.54
2018-03-18T18:48:06.881Z,97587.05
2018-03-18T18:50:36.835Z,97589.45
2018-03-18T18:53:07.659Z,97598.52
2018-03-18T18:55:38.584Z,97598.33
2018-03-18T18:58:09.684Z,97600.33
2018-03-18T19:00:41.122Z,97599.84
2018-03-18T19:03:11.037Z,97603.88
2018-03-18T19:05:41.052Z,97598.28
2018-03-18T19:08:10.974Z,97604.11
2018-03-18T19:10:40.936Z,97601.41
2018-03-18T19:13:10.890Z,97601.23
2018-03-18T19:15:40.940Z,97600.81
2018-03-18T19:18:10.911Z,97604.78
2018-03-18T19:20:40.873Z,97606.11
2018-03-18T19:23:10.860Z,97604.05
2018-03-18T19:25:41.002Z,97609.75
2018-03-18T19:28:11.121Z,97607.10
2018-03-18T19:30:40.986Z,97603.30
2018-03-18T19:33:11.239Z,97619.98
2018-03-18T19:35:41.255Z,97614.28
2018-03-18T19:38:11.076Z,97616.23
2018-03-18T19:40:41.113Z,97616.84
2018-03-18T19:43:11.368Z,97623.82
2018-03-18T19:45:41.348Z,97613.36
2018-03-18T19:48:12.186Z,97611.23
2018-03-18T19:50:42.139Z,97610.95
2018-03-18T19:53:12.001Z,97618.33
2018-03-18T19:55:41.869Z,97627.94
2018-03-18T19:58:14.304Z,97623.49
2018-03-18T20:00:44.192Z,97620.64
2018-03-18T20:03:15.232Z,97634.13
2018-03-18T20:05:45.175Z,97634.80
2018-03-18T20:08:15.095Z,97631.55
2018-03-18T20:10:44.994Z,97627.09
2018-03-18T20:13:14.801Z,97637.59
2018-03-18T20:15:44.631Z,97637.50
2018-03-18T20:18:15.275Z,97639.95
2018-03-18T20:20:49.723Z,97640.60
2018-03-18T20:23:19.516Z,97644.05
2018-03-18T20:25:49.356Z,97644.66
2018-03-18T20:28:19.164Z,97646.30
2018-03-18T20:30:48.978Z,97655.71
2018-03-18T20:33:18.801Z,97656.61
2018-03-18T20:35:48.864Z,97657.78
2018-03-18T20:38:18.673Z,97665.04
2018-03-18T20:40:48.517Z,97655.84
2018-03-18T20:43:18.797Z,97655.70
2018-03-18T20:45:48.682Z,97659.63
2018-03-18T20:48:18.336Z,97658.11
2018-03-18T20:50:48.131Z,97670.06
2018-03-18T20:53:17.952Z,97661.95
2018-03-18T20:55:48.646Z,97660.42
2018-03-18T20:58:18.436Z,97664.55
2018-03-18T21:00:48.299Z,97663.79
2018-03-18T21:03:18.133Z,97664.69
2018-03-18T21:05:47.944Z,97675.84
2018-03-18T21:08:17.821Z,97670.41
2018-03-18T21:10:47.758Z,97668.81
2018-03-18T21:13:17.586Z,97660.09
2018-03-18T21:15:48.697Z,97667.23
2018-03-18T21:18:18.009Z,97658.59
2018-03-18T21:20:47.847Z,97662.52
2018-03-18T21:23:17.723Z,97668.36
2018-03-18T21:25:47.533Z,97671.89
2018-03-18T21:28:17.345Z,97668.19
2018-03-18T21:30:48.141Z,97673.25
2018-03-18T21:33:17.976Z,97670.20
2018-03-18T21:35:47.499Z,97679.19
2018-03-18T21:38:17.331Z,97666.41
2018-03-18T21:40:47.115Z,97662.31
2018-03-18T21:43:16.943Z,97661.41
2018-03-18T21:45:46.784Z,97665.41
2018-03-18T21:48:17.478Z,97656.72
2018-03-18T21:50:47.307Z,97655.13
2018-03-18T21:53:16.876Z,97652.13
2018-03-18T21:55:46.689Z,97656.56
2018-03-18T21:58:16.716Z,97660.59
2018-03-18T22:00:46.587Z,97657.15
2018-03-18T22:03:20.326Z,97652.33
2018-03-18T22:05:58.934Z,97658.28
2018-03-18T22:08:47.689Z,97664.38
2018-03-18T22:11:17.539Z,97666.08
2018-03-18T22:13:47.205Z,97659.50
2018-03-18T22:16:17.913Z,97658.38
2018-03-18T22:18:48.580Z,97664.80
2018-03-18T22:21:18.453Z,97661.81
2018-03-18T22:23:48.736Z,97658.30
2018-03-18T22:26:19.418Z,97659.30
2018-03-18T22:28:49.366Z,97660.44
2018-03-18T22:31:19.173Z,97665.00
2018-03-18T22:33:49.025Z,97663.02
2018-03-18T22:36:19.116Z,97665.67
2018-03-18T22:38:49.036Z,97662.50
2018-03-18T22:41:18.867Z,97666.31
2018-03-18T22:43:48.713Z,97669.84
2018-03-18T22:46:18.505Z,97665.50
2018-03-18T22:48:49.110Z,97660.37
2018-03-18T22:51:18.951Z,97660.94
2018-03-18T22:53:49.419Z,97664.92
2018-03-18T22:56:19.305Z,97665.97
2018-03-18T22:58:49.174Z,97671.39
2018-03-18T23:01:19.040Z,97666.27
2018-03-18T23:03:49.083Z,97668.76
2018-03-18T23:06:18.926Z,97665.69
2018-03-18T23:08:48.726Z,97668.91
2018-03-18T23:11:18.558Z,97669.78
2018-03-18T23:13:48.361Z,97669.19
2018-03-18T23:16:18.172Z,97666.97
2018-03-18T23:18:48.034Z,97667.31
2018-03-18T23:21:17.833Z,97665.04
2018-03-18T23:23:47.635Z,97657.02
2018-03-18T23:26:17.462Z,97663.57
2018-03-18T23:28:47.259Z,97664.51
2018-03-18T23:31:17.087Z,97667.55
2018-03-18T23:33:46.898Z,97678.59
2018-03-18T23:36:16.714Z,97674.81
2018-03-18T23:38:46.523Z,97665.66
2018-03-18T23:41:16.179Z,97669.28
2018-03-18T23:43:45.983Z,97674.03
2018-03-18T23:46:15.843Z,97671.88
2018-03-18T23:48:45.726Z,97668.31
2018-03-18T23:51:15.539Z,97668.34
2018-03-18T23:53:45.336Z,97665.44
2018-03-18T23:56:15.149Z,97662.48
2018-03-18T23:58:44.949Z,97659.94
