createdAt,value
2017-05-06T18:57:55.325Z,9.20
2017-05-06T19:00:22.137Z,9.40
2017-05-06T19:02:48.973Z,8.24
2017-05-06T19:05:16.562Z,10.40
2017-05-06T19:07:43.357Z,9.12
2017-05-06T19:10:12.787Z,9.56
2017-05-06T19:12:39.765Z,9.20
2017-05-06T19:17:42.962Z,9.60
2017-05-06T19:28:27.685Z,10.74
2017-05-06T19:42:06.205Z,10.12
2017-05-06T20:01:02.622Z,9.10
2017-05-06T20:03:37.722Z,9.38
2017-05-06T20:06:04.666Z,9.90
2017-05-06T20:11:30.884Z,9.86
2017-05-06T20:14:00.059Z,11.04
2017-05-06T20:16:33.527Z,10.66
2017-05-06T20:21:41.860Z,10.12
2017-05-06T20:24:11.958Z,12.26
2017-05-06T20:29:30.360Z,10.18
2017-05-06T20:34:42.851Z,10.52
2017-05-06T20:37:12.023Z,11.06
2017-05-06T20:39:39.977Z,9.22
2017-05-06T20:45:08.987Z,10.58
2017-05-06T20:47:36.915Z,11.44
2017-05-06T20:52:51.334Z,11.60
2017-05-06T20:58:06.514Z,13.10
2017-05-06T21:00:35.679Z,11.36
2017-05-06T21:03:13.844Z,13.32
2017-05-06T21:11:12.402Z,13.92
2017-05-06T21:13:40.469Z,14.14
2017-05-06T21:24:32.175Z,14.78
2017-05-06T21:32:34.606Z,15.16
2017-05-06T21:35:01.825Z,16.72
2017-05-06T21:37:29.035Z,15.68
2017-05-06T21:39:56.250Z,16.72
2017-05-06T21:42:23.473Z,16.62
2017-05-06T21:44:50.638Z,16.46
2017-05-06T21:47:17.874Z,16.48
2017-05-06T21:49:45.063Z,15.92
2017-05-06T21:52:12.259Z,15.24
2017-05-06T21:54:39.448Z,14.60
2017-05-06T21:57:06.651Z,14.84
2017-05-06T21:59:33.836Z,13.82
2017-05-06T22:02:01.019Z,14.14
2017-05-06T22:04:28.207Z,15.00
2017-05-06T22:06:55.394Z,13.16
2017-05-06T22:09:22.595Z,14.00
2017-05-06T22:11:49.862Z,12.64
2017-05-06T22:14:17.046Z,12.52
2017-05-06T22:16:44.249Z,14.42
2017-05-06T22:19:11.441Z,12.30
2017-05-06T22:21:38.632Z,12.04
2017-05-06T22:24:05.816Z,14.36
2017-05-06T22:26:33.034Z,12.52
2017-05-06T22:29:00.227Z,13.90
2017-05-06T22:31:27.400Z,11.80
2017-05-06T22:33:54.574Z,12.42
2017-05-06T22:36:21.775Z,11.68
2017-05-06T22:38:48.953Z,12.40
2017-05-06T22:41:16.182Z,11.70
2017-05-06T22:43:43.371Z,13.08
2017-05-06T22:46:10.556Z,13.48
2017-05-06T22:48:37.742Z,13.56
2017-05-06T22:51:04.923Z,12.70
2017-05-06T23:59:26.847Z,13.26
