createdAt,value
2023-04-24T00:01:37.980Z,7.77
2023-04-24T00:04:05.413Z,6.53
2023-04-24T00:06:35.222Z,6.80
2023-04-24T00:09:02.973Z,6.77
2023-04-24T00:11:30.778Z,6.50
2023-04-24T00:13:58.353Z,5.63
2023-04-24T00:16:25.807Z,5.37
2023-04-24T00:18:53.838Z,5.80
2023-04-24T00:21:21.492Z,5.10
2023-04-24T00:23:49.183Z,5.30
2023-04-24T00:26:16.276Z,5.57
2023-04-24T00:28:43.886Z,5.80
2023-04-24T00:31:11.203Z,4.77
2023-04-24T00:33:38.284Z,4.93
2023-04-24T00:36:05.535Z,4.80
2023-04-24T00:38:33.039Z,5.23
2023-04-24T00:41:00.897Z,5.17
2023-04-24T00:43:28.074Z,5.70
2023-04-24T00:45:56.000Z,5.50
2023-04-24T00:48:24.404Z,7.00
2023-04-24T00:50:51.624Z,6.80
2023-04-24T00:53:18.767Z,6.70
2023-04-24T00:55:46.360Z,6.70
2023-04-24T00:58:14.058Z,6.87
2023-04-24T01:00:41.893Z,6.30
2023-04-24T01:03:09.896Z,6.80
2023-04-24T01:05:37.517Z,7.20
2023-04-24T01:08:04.723Z,6.07
2023-04-24T01:10:34.280Z,7.13
2023-04-24T01:13:01.535Z,6.83
2023-04-24T01:15:28.688Z,7.20
2023-04-24T01:17:55.773Z,7.50
2023-04-24T01:20:23.734Z,6.30
2023-04-24T01:22:50.960Z,6.80
2023-04-24T01:25:18.295Z,7.53
2023-04-24T01:27:45.886Z,6.67
2023-04-24T01:30:14.019Z,5.43
2023-04-24T01:32:45.474Z,6.73
2023-04-24T01:35:12.805Z,6.70
2023-04-24T01:37:40.158Z,7.27
2023-04-24T01:40:08.779Z,7.33
2023-04-24T01:42:36.430Z,7.83
2023-04-24T01:45:06.421Z,6.77
2023-04-24T01:47:34.616Z,6.50
2023-04-24T01:50:01.769Z,6.63
2023-04-24T01:52:32.088Z,6.23
2023-04-24T01:55:01.725Z,4.93
2023-04-24T01:57:31.334Z,6.43
2023-04-24T01:59:58.578Z,5.30
2023-04-24T02:02:28.568Z,5.90
2023-04-24T02:04:58.252Z,5.47
2023-04-24T02:07:25.390Z,6.17
2023-04-24T02:09:52.530Z,6.50
2023-04-24T02:12:20.464Z,5.77
2023-04-24T02:14:47.636Z,5.43
2023-04-24T02:17:16.498Z,5.40
2023-04-24T02:19:44.098Z,5.87
2023-04-24T02:22:11.649Z,6.17
2023-04-24T02:24:39.843Z,6.13
2023-04-24T02:27:07.799Z,5.10
2023-04-24T02:29:35.004Z,5.57
2023-04-24T02:32:02.229Z,5.50
2023-04-24T02:34:29.377Z,6.27
2023-04-24T02:36:56.549Z,6.50
2023-04-24T02:39:23.698Z,6.57
2023-04-24T02:41:50.830Z,7.50
2023-04-24T02:44:18.408Z,6.03
2023-04-24T02:46:45.664Z,6.27
2023-04-24T02:49:13.153Z,6.20
2023-04-24T02:51:42.213Z,5.80
2023-04-24T02:54:11.064Z,6.30
2023-04-24T02:56:38.504Z,6.30
2023-04-24T02:59:07.477Z,6.60
2023-04-24T03:01:35.072Z,5.67
2023-04-24T03:04:03.044Z,5.77
2023-04-24T03:06:32.406Z,5.80
2023-04-24T03:08:59.613Z,5.00
2023-04-24T03:11:26.844Z,6.07
2023-04-24T03:13:53.969Z,5.40
2023-04-24T03:16:21.128Z,5.63
2023-04-24T03:18:48.235Z,6.10
2023-04-24T03:21:15.875Z,5.27
2023-04-24T03:23:44.003Z,5.20
2023-04-24T03:26:11.428Z,6.57
2023-04-24T03:28:45.396Z,5.03
2023-04-24T03:31:12.629Z,6.17
2023-04-24T03:33:39.767Z,6.40
2023-04-24T03:36:08.490Z,6.07
2023-04-24T03:38:39.782Z,5.33
2023-04-24T03:41:39.115Z,2.80
2023-04-24T03:44:13.178Z,2.00
2023-04-24T03:46:41.418Z,1.00
2023-04-24T03:49:08.658Z,0.90
2023-04-24T03:51:39.711Z,0.97
2023-04-24T03:54:19.556Z,0.80
2023-04-24T03:56:47.229Z,1.10
2023-04-24T03:59:14.520Z,0.87
2023-04-24T04:01:44.990Z,0.70
2023-04-24T04:04:15.689Z,1.23
2023-04-24T04:06:45.254Z,0.90
2023-04-24T04:09:13.379Z,0.90
2023-04-24T04:11:40.762Z,0.80
2023-04-24T04:14:07.852Z,0.70
2023-04-24T04:16:39.792Z,0.60
2023-04-24T04:19:08.458Z,1.47
2023-04-24T04:21:35.792Z,0.80
2023-04-24T04:24:25.333Z,0.80
2023-04-24T04:26:53.300Z,0.63
2023-04-24T04:29:28.012Z,0.90
2023-04-24T04:31:56.271Z,0.70
2023-04-24T04:34:24.303Z,1.27
2023-04-24T04:36:52.700Z,0.90
2023-04-24T04:39:45.826Z,0.97
2023-04-24T04:42:22.132Z,0.77
2023-04-24T04:44:51.454Z,0.80
2023-04-24T04:47:25.859Z,0.90
2023-04-24T04:49:54.726Z,1.00
2023-04-24T04:52:26.899Z,0.60
2023-04-24T04:55:02.050Z,0.80
2023-04-24T04:57:49.082Z,0.73
2023-04-24T05:00:16.752Z,1.30
2023-04-24T05:02:51.087Z,1.00
2023-04-24T05:05:19.092Z,0.70
2023-04-24T05:07:46.558Z,1.10
2023-04-24T05:10:13.818Z,1.33
2023-04-24T05:12:40.853Z,1.37
2023-04-24T05:15:08.932Z,1.00
2023-04-24T05:17:36.493Z,1.37
2023-04-24T05:20:06.470Z,1.03
2023-04-24T05:22:34.094Z,0.90
2023-04-24T05:25:01.472Z,0.77
2023-04-24T05:27:42.383Z,0.90
2023-04-24T05:30:15.431Z,0.80
2023-04-24T05:32:43.115Z,1.20
2023-04-24T05:35:10.229Z,0.90
2023-04-24T05:37:37.646Z,2.23
2023-04-24T05:40:06.494Z,0.80
2023-04-24T05:42:33.620Z,1.47
2023-04-24T05:45:00.771Z,1.30
2023-04-24T05:47:27.956Z,1.20
2023-04-24T05:49:55.771Z,1.00
2023-04-24T05:52:22.893Z,1.10
2023-04-24T05:54:51.906Z,1.00
2023-04-24T05:57:23.516Z,1.10
2023-04-24T05:59:57.673Z,1.50
2023-04-24T06:02:26.224Z,1.20
2023-04-24T06:04:53.960Z,1.53
2023-04-24T06:07:21.447Z,1.10
2023-04-24T06:09:48.632Z,2.10
2023-04-24T06:12:16.597Z,1.17
2023-04-24T06:15:04.948Z,0.83
2023-04-24T06:18:07.450Z,1.03
2023-04-24T06:20:35.248Z,1.00
2023-04-24T06:23:03.135Z,0.80
2023-04-24T06:25:30.254Z,0.77
2023-04-24T06:27:57.927Z,0.63
2023-04-24T06:30:25.147Z,0.80
2023-04-24T06:32:52.549Z,0.80
2023-04-24T06:35:19.645Z,0.70
2023-04-24T06:37:47.504Z,0.80
2023-04-24T06:40:14.828Z,0.70
2023-04-24T06:42:42.090Z,0.63
2023-04-24T06:45:09.968Z,0.60
2023-04-24T06:47:37.282Z,0.80
2023-04-24T06:50:04.869Z,0.80
2023-04-24T06:52:34.164Z,0.93
2023-04-24T06:55:03.713Z,0.87
2023-04-24T06:57:31.520Z,0.90
2023-04-24T06:59:58.616Z,0.90
2023-04-24T07:02:26.485Z,0.80
2023-04-24T07:04:55.272Z,0.70
2023-04-24T07:07:24.961Z,0.60
2023-04-24T07:09:52.509Z,0.60
2023-04-24T07:12:21.594Z,0.70
2023-04-24T07:14:49.097Z,0.57
2023-04-24T07:17:16.637Z,0.70
2023-04-24T07:19:44.311Z,0.63
2023-04-24T07:22:17.704Z,0.53
2023-04-24T07:24:45.967Z,0.70
2023-04-24T07:27:13.247Z,0.90
2023-04-24T07:29:41.487Z,0.70
2023-04-24T07:32:09.088Z,0.80
2023-04-24T07:34:39.197Z,0.50
2023-04-24T07:37:06.422Z,0.60
2023-04-24T07:39:33.491Z,0.60
2023-04-24T07:42:00.882Z,0.77
2023-04-24T07:44:28.077Z,0.70
2023-04-24T07:46:55.702Z,0.60
2023-04-24T07:49:22.815Z,0.67
2023-04-24T07:51:51.219Z,0.50
2023-04-24T07:54:18.445Z,0.70
2023-04-24T07:56:46.200Z,0.70
2023-04-24T07:59:13.378Z,0.60
2023-04-24T08:01:40.571Z,0.70
2023-04-24T08:04:07.968Z,1.07
2023-04-24T08:06:35.696Z,0.67
2023-04-24T08:09:02.852Z,0.60
2023-04-24T08:11:29.920Z,0.63
2023-04-24T08:13:57.212Z,1.00
2023-04-24T08:16:27.492Z,0.60
2023-04-24T08:18:54.720Z,0.70
2023-04-24T08:21:22.518Z,0.60
2023-04-24T08:23:49.622Z,0.70
2023-04-24T08:26:16.726Z,0.70
2023-04-24T08:28:44.001Z,0.80
2023-04-24T08:31:11.250Z,0.53
2023-04-24T08:33:38.364Z,0.50
2023-04-24T08:36:07.063Z,0.60
2023-04-24T08:38:34.957Z,0.60
2023-04-24T08:41:03.058Z,0.70
2023-04-24T08:43:30.710Z,0.60
2023-04-24T08:45:58.898Z,0.97
2023-04-24T08:48:31.659Z,0.77
2023-04-24T08:51:00.555Z,0.80
2023-04-24T08:53:28.389Z,0.80
2023-04-24T08:55:57.821Z,0.90
2023-04-24T08:58:28.636Z,0.70
2023-04-24T09:00:56.633Z,0.60
2023-04-24T09:03:24.805Z,0.60
2023-04-24T09:05:55.375Z,0.50
2023-04-24T09:08:26.863Z,0.60
2023-04-24T09:10:54.327Z,0.60
2023-04-24T09:13:21.922Z,0.70
2023-04-24T09:15:49.272Z,0.70
2023-04-24T09:18:16.406Z,0.60
2023-04-24T09:21:03.454Z,0.50
2023-04-24T09:23:32.839Z,0.70
2023-04-24T09:26:02.575Z,0.80
2023-04-24T09:28:36.180Z,0.70
2023-04-24T09:31:15.762Z,0.70
2023-04-24T09:34:06.409Z,0.60
2023-04-24T09:36:40.060Z,0.50
2023-04-24T09:39:12.038Z,0.80
2023-04-24T09:41:55.563Z,0.60
2023-04-24T09:44:25.033Z,0.70
2023-04-24T09:46:57.816Z,0.67
2023-04-24T09:49:26.899Z,0.60
2023-04-24T09:52:11.362Z,0.80
2023-04-24T09:54:41.232Z,0.60
2023-04-24T09:57:10.280Z,0.60
2023-04-24T09:59:45.539Z,0.70
2023-04-24T10:02:22.512Z,0.50
2023-04-24T10:05:01.458Z,0.47
2023-04-24T10:07:29.143Z,0.70
2023-04-24T10:09:56.694Z,0.70
2023-04-24T10:12:24.830Z,0.60
2023-04-24T10:14:52.374Z,0.60
2023-04-24T10:17:21.910Z,0.50
2023-04-24T10:19:49.520Z,0.80
2023-04-24T10:22:18.947Z,0.60
2023-04-24T10:24:48.524Z,0.70
2023-04-24T10:27:16.580Z,0.53
2023-04-24T10:29:46.037Z,0.60
2023-04-24T10:32:13.117Z,0.67
2023-04-24T10:34:40.332Z,0.70
2023-04-24T10:37:07.547Z,0.60
2023-04-24T10:39:34.876Z,0.70
2023-04-24T10:42:02.080Z,0.90
2023-04-24T10:44:38.001Z,0.70
2023-04-24T10:47:05.461Z,0.80
2023-04-24T10:49:33.332Z,0.60
2023-04-24T10:52:06.776Z,0.77
2023-04-24T10:54:46.822Z,0.70
2023-04-24T10:57:23.044Z,0.83
2023-04-24T11:00:10.637Z,0.70
2023-04-24T11:02:40.187Z,0.50
2023-04-24T11:05:08.529Z,0.60
2023-04-24T11:08:14.455Z,0.70
2023-04-24T11:10:56.301Z,0.60
2023-04-24T11:13:26.176Z,0.70
2023-04-24T11:16:33.887Z,0.60
2023-04-24T11:19:06.932Z,0.60
2023-04-24T11:21:48.175Z,0.50
2023-04-24T11:24:29.839Z,0.60
2023-04-24T11:27:05.711Z,0.50
2023-04-24T11:30:02.141Z,0.60
2023-04-24T11:32:41.619Z,0.60
2023-04-24T11:35:17.761Z,0.60
2023-04-24T11:37:49.482Z,0.60
2023-04-24T11:40:26.600Z,0.70
2023-04-24T11:42:57.590Z,0.50
2023-04-24T11:45:30.527Z,0.60
2023-04-24T11:47:58.390Z,0.77
2023-04-24T11:50:28.946Z,0.83
2023-04-24T11:52:56.943Z,0.60
2023-04-24T11:55:27.816Z,0.60
2023-04-24T11:57:59.582Z,0.70
2023-04-24T12:00:34.713Z,0.70
2023-04-24T12:03:13.214Z,0.70
2023-04-24T12:05:41.536Z,0.70
2023-04-24T12:08:08.831Z,0.70
2023-04-24T12:10:37.721Z,0.70
2023-04-24T12:13:05.081Z,0.60
2023-04-24T12:15:32.307Z,0.70
2023-04-24T12:18:00.737Z,0.60
2023-04-24T12:20:33.689Z,0.60
2023-04-24T12:23:02.654Z,0.60
2023-04-24T12:25:33.189Z,0.80
2023-04-24T12:28:06.794Z,0.60
2023-04-24T12:30:45.836Z,0.60
2023-04-24T12:33:13.284Z,0.90
2023-04-24T12:35:42.147Z,0.70
2023-04-24T12:38:18.882Z,0.60
2023-04-24T12:40:46.060Z,0.70
2023-04-24T12:43:18.949Z,0.60
2023-04-24T12:45:50.673Z,0.80
2023-04-24T12:48:17.853Z,0.70
2023-04-24T12:50:46.794Z,0.80
2023-04-24T12:53:15.500Z,0.70
2023-04-24T12:55:42.769Z,0.80
2023-04-24T12:58:09.917Z,0.70
2023-04-24T13:00:37.550Z,0.70
2023-04-24T13:03:05.046Z,0.77
2023-04-24T13:05:32.348Z,0.70
2023-04-24T13:07:59.528Z,0.80
2023-04-24T13:10:26.764Z,0.77
2023-04-24T13:12:53.869Z,0.70
2023-04-24T13:15:21.152Z,0.90
2023-04-24T13:17:48.429Z,0.70
2023-04-24T13:20:15.727Z,0.90
2023-04-24T13:22:42.827Z,0.60
2023-04-24T13:25:11.287Z,0.87
2023-04-24T13:27:40.738Z,0.70
2023-04-24T13:30:09.053Z,0.80
2023-04-24T13:32:36.603Z,0.80
2023-04-24T13:35:04.153Z,0.97
2023-04-24T13:37:31.267Z,0.73
2023-04-24T13:39:58.412Z,0.80
2023-04-24T13:42:25.669Z,0.63
2023-04-24T13:44:55.045Z,0.70
2023-04-24T13:47:22.246Z,0.73
2023-04-24T13:49:49.637Z,0.83
2023-04-24T13:52:16.783Z,0.70
2023-04-24T13:54:43.828Z,0.70
2023-04-24T13:57:10.876Z,1.20
2023-04-24T13:59:38.230Z,0.90
2023-04-24T14:02:05.462Z,0.70
2023-04-24T14:04:32.785Z,1.13
2023-04-24T14:07:00.089Z,0.70
2023-04-24T14:09:27.213Z,0.70
2023-04-24T14:11:54.297Z,0.83
2023-04-24T14:14:21.564Z,1.10
2023-04-24T14:16:48.677Z,0.70
2023-04-24T14:19:15.734Z,1.00
2023-04-24T14:21:42.877Z,0.80
2023-04-24T14:24:10.325Z,0.67
2023-04-24T14:26:37.523Z,1.40
2023-04-24T14:29:14.242Z,1.27
2023-04-24T14:31:42.933Z,1.00
2023-04-24T14:34:10.569Z,0.73
2023-04-24T14:36:37.862Z,0.80
2023-04-24T14:39:08.472Z,0.70
2023-04-24T14:41:37.046Z,0.90
2023-04-24T14:44:05.100Z,1.10
2023-04-24T14:46:32.562Z,0.60
2023-04-24T14:49:00.021Z,0.97
2023-04-24T14:51:28.089Z,1.10
2023-04-24T14:53:55.432Z,0.90
2023-04-24T14:56:22.578Z,0.90
2023-04-24T14:58:50.316Z,0.90
2023-04-24T15:01:18.079Z,0.80
2023-04-24T15:03:46.135Z,0.90
2023-04-24T15:06:13.702Z,0.83
2023-04-24T15:08:40.889Z,0.80
2023-04-24T15:11:08.012Z,0.80
2023-04-24T15:13:35.130Z,0.90
2023-04-24T15:16:03.102Z,0.90
2023-04-24T15:18:30.502Z,0.77
2023-04-24T15:20:57.920Z,0.70
2023-04-24T15:23:24.999Z,0.70
2023-04-24T15:25:52.142Z,0.70
2023-04-24T15:28:19.265Z,0.73
2023-04-24T15:30:46.349Z,0.80
2023-04-24T15:33:13.659Z,0.70
2023-04-24T15:35:41.829Z,0.80
2023-04-24T15:38:09.500Z,0.93
2023-04-24T15:40:38.340Z,0.90
2023-04-24T15:43:05.606Z,0.80
2023-04-24T15:45:33.914Z,0.77
2023-04-24T15:48:01.688Z,0.70
2023-04-24T15:50:29.287Z,0.90
2023-04-24T15:52:56.412Z,0.80
2023-04-24T15:55:23.543Z,1.00
2023-04-24T15:57:50.733Z,1.00
2023-04-24T16:00:18.494Z,1.20
2023-04-24T16:02:46.196Z,0.80
2023-04-24T16:05:13.515Z,1.00
2023-04-24T16:07:40.579Z,1.07
2023-04-24T16:10:08.465Z,0.90
2023-04-24T16:12:35.629Z,1.40
2023-04-24T16:15:03.393Z,1.00
2023-04-24T16:17:30.523Z,1.00
2023-04-24T16:19:57.760Z,0.80
2023-04-24T16:22:24.959Z,0.73
2023-04-24T16:24:52.007Z,0.80
2023-04-24T16:27:19.194Z,0.70
2023-04-24T16:29:46.319Z,0.90
2023-04-24T16:32:13.405Z,0.70
2023-04-24T16:34:40.496Z,0.70
2023-04-24T16:37:07.615Z,0.73
2023-04-24T16:39:35.637Z,0.67
2023-04-24T16:42:03.033Z,0.80
2023-04-24T16:44:31.842Z,1.00
2023-04-24T16:46:59.124Z,0.90
2023-04-24T16:49:30.923Z,0.80
2023-04-24T16:51:58.611Z,0.70
2023-04-24T16:54:26.153Z,0.93
2023-04-24T16:56:54.647Z,0.80
2023-04-24T16:59:22.128Z,0.63
2023-04-24T17:01:49.997Z,0.80
2023-04-24T17:04:17.174Z,0.90
2023-04-24T17:06:44.363Z,0.80
2023-04-24T17:09:13.237Z,0.70
2023-04-24T17:11:40.280Z,0.70
2023-04-24T17:14:07.360Z,0.80
2023-04-24T17:16:34.817Z,0.87
2023-04-24T17:19:01.982Z,1.00
2023-04-24T17:21:29.273Z,0.87
2023-04-24T17:23:56.309Z,1.00
2023-04-24T17:26:23.533Z,1.00
2023-04-24T17:28:54.442Z,0.70
2023-04-24T17:31:21.765Z,0.80
2023-04-24T17:33:48.911Z,0.77
2023-04-24T17:36:16.331Z,0.90
2023-04-24T17:38:43.408Z,1.00
2023-04-24T17:41:10.449Z,0.83
2023-04-24T17:43:37.519Z,0.97
2023-04-24T17:46:04.766Z,0.90
2023-04-24T17:48:31.916Z,0.90
2023-04-24T17:50:58.970Z,0.70
2023-04-24T17:53:26.082Z,0.80
2023-04-24T17:55:54.331Z,0.70
2023-04-24T17:58:21.450Z,0.90
2023-04-24T18:00:48.605Z,0.70
2023-04-24T18:03:15.862Z,0.60
2023-04-24T18:05:43.245Z,1.07
2023-04-24T18:08:10.412Z,0.50
2023-04-24T18:10:37.570Z,0.60
2023-04-24T18:13:05.714Z,0.60
2023-04-24T18:15:33.034Z,0.70
2023-04-24T18:18:00.475Z,0.57
2023-04-24T18:20:27.768Z,1.03
2023-04-24T18:22:55.070Z,0.70
2023-04-24T18:25:26.751Z,0.70
2023-04-24T18:27:55.840Z,0.90
2023-04-24T18:30:24.292Z,0.60
2023-04-24T18:32:53.422Z,0.60
2023-04-24T18:35:21.635Z,0.80
2023-04-24T18:37:49.519Z,0.80
2023-04-24T18:40:17.865Z,0.70
2023-04-24T18:42:45.252Z,0.63
2023-04-24T18:45:14.602Z,0.60
2023-04-24T18:47:42.924Z,0.70
2023-04-24T18:50:11.136Z,0.80
2023-04-24T18:52:38.378Z,0.60
2023-04-24T18:55:07.096Z,0.70
2023-04-24T18:57:34.592Z,1.00
2023-04-24T19:00:01.847Z,0.53
2023-04-24T19:02:29.232Z,0.77
2023-04-24T19:04:56.500Z,0.60
2023-04-24T19:07:23.655Z,0.63
2023-04-24T19:09:50.713Z,0.70
2023-04-24T19:12:18.056Z,0.77
2023-04-24T19:14:46.857Z,0.80
2023-04-24T19:17:14.041Z,0.80
2023-04-24T19:19:41.185Z,0.77
2023-04-24T19:22:08.289Z,0.60
2023-04-24T19:24:35.512Z,0.70
2023-04-24T19:27:02.679Z,0.80
2023-04-24T19:29:29.906Z,0.80
2023-04-24T19:31:58.669Z,0.70
2023-04-24T19:34:26.441Z,0.70
2023-04-24T19:36:53.687Z,0.80
2023-04-24T19:39:21.090Z,0.70
2023-04-24T19:41:48.280Z,0.80
2023-04-24T19:44:17.283Z,0.70
2023-04-24T19:46:44.776Z,0.67
2023-04-24T19:49:12.634Z,0.73
2023-04-24T19:51:39.959Z,0.70
2023-04-24T19:54:07.587Z,1.00
2023-04-24T19:56:34.988Z,0.87
2023-04-24T19:59:02.198Z,1.30
2023-04-24T20:01:29.608Z,0.90
2023-04-24T20:03:56.942Z,1.10
2023-04-24T20:06:24.414Z,1.00
2023-04-24T20:08:51.766Z,1.00
2023-04-24T20:11:19.091Z,0.97
2023-04-24T20:13:46.321Z,1.10
2023-04-24T20:16:13.502Z,1.13
2023-04-24T20:18:40.933Z,1.27
2023-04-24T20:21:09.803Z,1.00
2023-04-24T20:23:36.915Z,1.00
2023-04-24T20:26:05.024Z,1.07
2023-04-24T20:28:32.191Z,1.00
2023-04-24T20:31:00.004Z,1.93
2023-04-24T20:33:28.534Z,0.83
2023-04-24T20:35:55.983Z,1.17
2023-04-24T20:38:24.425Z,1.60
2023-04-24T20:43:24.690Z,1.07
2023-04-24T20:45:53.933Z,1.00
2023-04-24T20:48:21.090Z,1.20
2023-04-24T20:50:50.181Z,1.67
2023-04-24T20:53:17.190Z,1.10
2023-04-24T20:55:44.284Z,1.43
2023-04-24T20:58:11.490Z,1.00
2023-04-24T21:00:39.547Z,1.37
2023-04-24T21:03:06.717Z,1.23
2023-04-24T21:05:34.000Z,2.00
2023-04-24T21:08:01.199Z,1.73
2023-04-24T21:10:28.337Z,1.20
2023-04-24T21:12:55.457Z,1.47
2023-04-24T21:15:22.649Z,1.60
2023-04-24T21:17:49.842Z,1.43
2023-04-24T21:20:16.943Z,1.60
2023-04-24T21:22:44.214Z,1.70
2023-04-24T21:25:11.684Z,2.00
2023-04-24T21:27:38.929Z,1.43
2023-04-24T21:30:07.494Z,1.67
2023-04-24T21:32:34.749Z,1.70
2023-04-24T21:35:01.888Z,1.67
2023-04-24T21:37:29.069Z,2.00
2023-04-24T21:39:56.117Z,2.50
2023-04-24T21:42:23.274Z,2.43
2023-04-24T21:44:50.366Z,2.23
2023-04-24T21:47:17.419Z,1.60
2023-04-24T21:49:44.513Z,2.13
2023-04-24T21:52:11.593Z,2.00
2023-04-24T21:54:38.658Z,2.00
2023-04-24T21:57:06.084Z,1.87
2023-04-24T21:59:34.757Z,1.73
2023-04-24T22:02:01.892Z,2.50
2023-04-24T22:04:29.161Z,2.20
2023-04-24T22:06:56.450Z,1.90
2023-04-24T22:09:23.527Z,1.67
2023-04-24T22:11:50.977Z,1.60
2023-04-24T22:14:18.432Z,1.93
2023-04-24T22:16:47.813Z,1.50
2023-04-24T22:19:15.003Z,1.80
2023-04-24T22:21:42.550Z,2.23
2023-04-24T22:24:09.796Z,2.17
2023-04-24T22:26:36.909Z,2.03
2023-04-24T22:29:04.113Z,1.40
2023-04-24T22:31:31.397Z,1.80
2023-04-24T22:33:58.504Z,2.10
2023-04-24T22:36:26.273Z,2.10
2023-04-24T22:38:53.485Z,1.80
2023-04-24T22:41:22.514Z,2.00
2023-04-24T22:43:50.428Z,2.47
2023-04-24T22:46:17.918Z,2.10
2023-04-24T22:48:45.924Z,1.90
2023-04-24T22:51:13.151Z,1.90
2023-04-24T22:53:40.392Z,2.87
2023-04-24T22:56:07.773Z,2.00
2023-04-24T22:58:34.931Z,2.70
2023-04-24T23:01:02.175Z,1.97
2023-04-24T23:03:29.490Z,2.30
2023-04-24T23:05:56.615Z,2.30
2023-04-24T23:08:23.728Z,2.10
2023-04-24T23:10:50.855Z,2.40
2023-04-24T23:13:17.963Z,2.10
2023-04-24T23:15:45.360Z,2.03
2023-04-24T23:18:12.507Z,2.77
2023-04-24T23:20:39.979Z,2.57
2023-04-24T23:23:07.267Z,3.33
2023-04-24T23:25:34.866Z,3.13
2023-04-24T23:28:01.975Z,3.50
2023-04-24T23:30:29.852Z,2.83
2023-04-24T23:32:57.022Z,3.30
2023-04-24T23:35:24.436Z,3.20
2023-04-24T23:37:51.504Z,3.60
2023-04-24T23:40:18.666Z,3.60
2023-04-24T23:42:51.491Z,3.20
2023-04-24T23:45:23.732Z,2.40
2023-04-24T23:47:51.216Z,3.33
2023-04-24T23:50:18.503Z,4.10
2023-04-24T23:52:45.738Z,2.60
2023-04-24T23:55:13.239Z,2.90
2023-04-24T23:57:40.377Z,3.10
