createdAt,value
2022-10-13T00:00:15.076Z,0.00
2022-10-13T00:01:15.152Z,0.00
2022-10-13T00:02:15.054Z,0.00
2022-10-13T00:03:15.045Z,0.00
2022-10-13T00:04:15.046Z,0.00
2022-10-13T00:05:15.015Z,0.00
2022-10-13T00:06:15.010Z,0.00
2022-10-13T00:07:15.000Z,0.00
2022-10-13T00:08:14.982Z,0.00
2022-10-13T00:09:15.009Z,0.00
2022-10-13T00:10:14.982Z,0.00
2022-10-13T00:11:14.986Z,0.00
2022-10-13T00:12:15.000Z,0.00
2022-10-13T00:13:14.932Z,0.00
2022-10-13T00:14:14.915Z,0.00
2022-10-13T00:15:14.917Z,0.00
2022-10-13T00:16:15.054Z,0.00
2022-10-13T00:17:14.883Z,0.00
2022-10-13T00:18:14.868Z,0.00
2022-10-13T00:19:15.255Z,0.00
2022-10-13T00:20:14.856Z,0.00
2022-10-13T00:21:14.850Z,0.00
2022-10-13T00:22:14.869Z,0.00
2022-10-13T00:23:14.874Z,0.00
2022-10-13T00:24:14.810Z,0.00
2022-10-13T00:25:14.808Z,0.00
2022-10-13T00:26:14.798Z,0.00
2022-10-13T00:27:14.773Z,0.00
2022-10-13T00:28:14.845Z,0.00
2022-10-13T00:29:14.764Z,0.00
2022-10-13T00:30:14.739Z,0.00
2022-10-13T00:31:14.741Z,0.00
2022-10-13T00:32:14.726Z,0.00
2022-10-13T00:33:14.741Z,0.00
2022-10-13T00:34:14.705Z,0.00
2022-10-13T00:35:14.702Z,0.00
2022-10-13T00:36:14.683Z,0.00
2022-10-13T00:37:14.674Z,0.00
2022-10-13T00:38:14.655Z,0.00
2022-10-13T00:39:14.682Z,0.00
2022-10-13T00:40:14.661Z,0.00
2022-10-13T00:41:14.665Z,0.00
2022-10-13T00:42:14.623Z,0.00
2022-10-13T00:43:14.613Z,0.00
2022-10-13T00:44:14.606Z,0.00
2022-10-13T00:45:14.606Z,0.00
2022-10-13T00:46:14.573Z,0.00
2022-10-13T00:47:14.556Z,0.00
2022-10-13T00:48:14.556Z,0.00
2022-10-13T00:49:14.575Z,0.00
2022-10-13T00:50:14.523Z,0.00
2022-10-13T00:51:14.519Z,0.00
2022-10-13T00:52:14.506Z,0.00
2022-10-13T00:53:14.496Z,0.00
2022-10-13T00:54:14.485Z,0.00
2022-10-13T00:55:14.506Z,0.00
2022-10-13T00:56:14.458Z,0.00
2022-10-13T00:57:14.464Z,0.00
2022-10-13T00:58:14.434Z,0.00
2022-10-13T00:59:14.454Z,0.00
2022-10-13T01:00:14.415Z,0.00
2022-10-13T01:01:14.491Z,0.00
2022-10-13T01:02:14.393Z,0.00
2022-10-13T01:03:14.386Z,0.00
2022-10-13T01:04:14.401Z,0.00
2022-10-13T01:05:14.368Z,0.00
2022-10-13T01:06:14.365Z,0.00
2022-10-13T01:07:14.350Z,0.00
2022-10-13T01:08:14.360Z,0.00
2022-10-13T01:09:14.326Z,0.00
2022-10-13T01:10:14.336Z,0.00
2022-10-13T01:11:14.299Z,0.00
2022-10-13T01:12:14.323Z,0.00
2022-10-13T01:13:14.280Z,0.00
2022-10-13T01:14:14.292Z,0.00
2022-10-13T01:15:14.252Z,0.00
2022-10-13T01:16:14.264Z,0.00
2022-10-13T01:17:14.231Z,0.00
2022-10-13T01:18:14.212Z,0.00
2022-10-13T01:19:14.217Z,0.00
2022-10-13T01:20:14.251Z,0.00
2022-10-13T01:21:14.193Z,0.00
2022-10-13T01:22:14.210Z,0.00
2022-10-13T01:23:14.165Z,0.00
2022-10-13T01:24:14.151Z,0.00
2022-10-13T01:25:14.169Z,0.00
2022-10-13T01:26:14.149Z,0.00
2022-10-13T01:27:14.114Z,0.00
2022-10-13T01:28:14.167Z,0.00
2022-10-13T01:29:14.144Z,0.00
2022-10-13T01:30:14.089Z,0.00
2022-10-13T01:31:14.105Z,0.00
2022-10-13T01:32:14.074Z,0.00
2022-10-13T01:33:14.069Z,0.00
2022-10-13T01:34:14.034Z,0.00
2022-10-13T01:35:14.075Z,0.00
2022-10-13T01:36:14.021Z,0.00
2022-10-13T01:37:14.034Z,0.00
2022-10-13T01:38:13.988Z,0.00
2022-10-13T01:39:14.002Z,0.00
2022-10-13T01:40:13.977Z,0.00
2022-10-13T01:41:13.979Z,0.00
2022-10-13T01:42:13.973Z,0.00
2022-10-13T01:43:13.949Z,0.00
2022-10-13T01:44:13.944Z,0.00
2022-10-13T01:45:13.930Z,0.00
2022-10-13T01:46:13.958Z,0.00
2022-10-13T01:47:13.890Z,0.00
2022-10-13T01:48:14.848Z,0.00
2022-10-13T01:49:13.876Z,0.00
2022-10-13T01:50:13.881Z,0.00
2022-10-13T01:51:13.885Z,0.00
2022-10-13T01:52:13.851Z,0.00
2022-10-13T01:53:13.868Z,0.00
2022-10-13T01:54:13.828Z,0.00
2022-10-13T01:55:13.811Z,0.00
2022-10-13T01:56:13.799Z,0.00
2022-10-13T01:57:13.788Z,0.00
2022-10-13T01:58:13.785Z,0.00
2022-10-13T01:59:13.802Z,0.00
2022-10-13T02:00:13.747Z,0.00
2022-10-13T02:01:13.743Z,0.00
2022-10-13T02:02:13.744Z,0.00
2022-10-13T02:03:13.723Z,0.00
2022-10-13T02:04:13.740Z,0.00
2022-10-13T02:05:13.713Z,0.00
2022-10-13T02:06:13.733Z,0.00
2022-10-13T02:07:13.684Z,0.00
2022-10-13T02:08:13.664Z,0.00
2022-10-13T02:09:13.665Z,0.00
2022-10-13T02:10:13.657Z,0.00
2022-10-13T02:11:13.628Z,0.00
2022-10-13T02:12:13.651Z,0.00
2022-10-13T02:13:13.609Z,0.00
2022-10-13T02:14:13.625Z,0.00
2022-10-13T02:15:13.619Z,0.00
2022-10-13T02:16:13.577Z,0.00
2022-10-13T02:17:13.556Z,0.00
2022-10-13T02:18:13.569Z,0.00
2022-10-13T02:19:13.555Z,0.00
2022-10-13T02:20:13.528Z,0.00
2022-10-13T02:21:13.576Z,0.00
2022-10-13T02:22:13.508Z,0.00
2022-10-13T02:23:13.495Z,0.00
2022-10-13T02:24:14.929Z,0.00
2022-10-13T02:25:13.485Z,0.00
2022-10-13T02:26:13.473Z,0.00
2022-10-13T02:27:13.498Z,0.00
2022-10-13T02:28:13.461Z,0.00
2022-10-13T02:29:13.421Z,0.00
2022-10-13T02:30:13.413Z,0.00
2022-10-13T02:31:13.411Z,0.00
2022-10-13T02:32:13.418Z,0.00
2022-10-13T02:33:13.399Z,0.00
2022-10-13T02:34:13.407Z,0.00
2022-10-13T02:35:13.394Z,0.00
2022-10-13T02:36:13.355Z,0.00
2022-10-13T02:37:13.341Z,0.00
2022-10-13T02:38:13.326Z,0.00
2022-10-13T02:39:13.329Z,0.00
2022-10-13T02:40:13.329Z,0.00
2022-10-13T02:41:13.310Z,0.00
2022-10-13T02:42:13.311Z,0.00
2022-10-13T02:43:13.274Z,0.00
2022-10-13T02:44:13.262Z,0.00
2022-10-13T02:45:13.272Z,0.00
2022-10-13T02:46:13.322Z,0.00
2022-10-13T02:47:13.263Z,0.00
2022-10-13T02:48:13.207Z,0.00
2022-10-13T02:49:13.203Z,0.00
2022-10-13T02:50:13.190Z,0.00
2022-10-13T02:51:13.185Z,0.00
2022-10-13T02:52:13.203Z,0.00
2022-10-13T02:53:13.165Z,0.00
2022-10-13T02:54:13.145Z,0.00
2022-10-13T02:55:13.134Z,0.00
2022-10-13T02:56:13.171Z,0.00
2022-10-13T02:57:13.145Z,0.00
2022-10-13T02:58:13.140Z,0.00
2022-10-13T02:59:13.098Z,0.00
2022-10-13T03:00:13.082Z,0.00
2022-10-13T03:01:13.131Z,0.00
2022-10-13T03:02:13.069Z,0.00
2022-10-13T03:03:13.058Z,0.00
2022-10-13T03:04:13.068Z,0.00
2022-10-13T03:05:13.050Z,0.00
2022-10-13T03:06:13.009Z,0.00
2022-10-13T03:07:13.003Z,0.00
2022-10-13T03:08:12.992Z,0.00
2022-10-13T03:09:12.973Z,0.00
2022-10-13T03:10:13.005Z,0.00
2022-10-13T03:11:12.958Z,0.00
2022-10-13T03:12:12.939Z,0.00
2022-10-13T03:13:12.939Z,0.00
2022-10-13T03:14:12.951Z,0.00
2022-10-13T03:15:12.910Z,0.00
2022-10-13T03:16:12.922Z,0.00
2022-10-13T03:17:13.607Z,0.00
2022-10-13T03:18:12.871Z,0.00
2022-10-13T03:19:12.870Z,0.00
2022-10-13T03:20:12.874Z,0.00
2022-10-13T03:21:12.862Z,0.00
2022-10-13T03:22:12.832Z,0.00
2022-10-13T03:23:12.842Z,0.00
2022-10-13T03:24:12.817Z,0.00
2022-10-13T03:25:12.823Z,0.00
2022-10-13T03:26:12.796Z,0.00
2022-10-13T03:27:12.812Z,0.00
2022-10-13T03:28:12.813Z,0.00
2022-10-13T03:29:12.770Z,0.00
2022-10-13T03:30:12.744Z,0.00
2022-10-13T03:31:12.746Z,0.00
2022-10-13T03:32:12.715Z,0.00
2022-10-13T03:33:12.756Z,0.00
2022-10-13T03:34:12.710Z,0.00
2022-10-13T03:35:12.715Z,0.00
2022-10-13T03:36:12.706Z,0.00
2022-10-13T03:37:12.666Z,0.00
2022-10-13T03:38:12.667Z,0.00
2022-10-13T03:39:12.646Z,0.00
2022-10-13T03:40:12.657Z,0.00
2022-10-13T03:41:12.632Z,0.00
2022-10-13T03:42:12.608Z,0.00
2022-10-13T03:43:12.599Z,0.00
2022-10-13T03:44:12.606Z,0.00
2022-10-13T03:45:12.631Z,0.00
2022-10-13T03:46:12.568Z,0.00
2022-10-13T03:47:12.562Z,0.00
2022-10-13T03:48:12.538Z,0.00
2022-10-13T03:49:12.538Z,0.00
2022-10-13T03:50:12.520Z,0.00
2022-10-13T03:51:14.656Z,0.00
2022-10-13T03:52:12.523Z,0.00
2022-10-13T03:53:12.491Z,0.00
2022-10-13T03:54:12.521Z,0.00
2022-10-13T03:55:12.521Z,0.00
2022-10-13T03:56:12.467Z,0.00
2022-10-13T03:57:12.477Z,0.00
2022-10-13T03:58:12.443Z,0.00
2022-10-13T03:59:12.442Z,0.00
2022-10-13T04:00:12.410Z,0.00
2022-10-13T04:01:13.363Z,0.00
2022-10-13T04:02:12.421Z,0.00
2022-10-13T04:03:12.417Z,0.00
2022-10-13T04:04:12.383Z,0.00
2022-10-13T04:05:12.377Z,0.00
2022-10-13T04:06:12.351Z,0.00
2022-10-13T04:07:12.391Z,0.00
2022-10-13T04:08:12.325Z,0.00
2022-10-13T04:09:12.426Z,0.00
2022-10-13T04:10:13.759Z,0.00
2022-10-13T04:11:12.308Z,0.00
2022-10-13T04:12:14.281Z,0.00
2022-10-13T04:13:12.267Z,0.00
2022-10-13T04:14:12.259Z,0.00
2022-10-13T04:15:12.258Z,0.00
2022-10-13T04:16:12.247Z,0.00
2022-10-13T04:17:12.671Z,0.00
2022-10-13T04:18:12.335Z,0.00
2022-10-13T04:19:12.239Z,0.00
2022-10-13T04:20:12.189Z,0.00
2022-10-13T04:21:12.206Z,0.00
2022-10-13T04:22:13.143Z,0.00
2022-10-13T04:23:12.188Z,0.00
2022-10-13T04:24:12.151Z,0.00
2022-10-13T04:25:12.146Z,0.00
2022-10-13T04:26:12.177Z,0.00
2022-10-13T04:27:12.119Z,0.00
2022-10-13T04:28:12.133Z,0.00
2022-10-13T04:29:12.097Z,0.00
2022-10-13T04:30:13.568Z,0.00
2022-10-13T04:31:12.102Z,0.00
2022-10-13T04:32:12.064Z,0.00
2022-10-13T04:33:12.052Z,0.00
2022-10-13T04:34:12.042Z,0.00
2022-10-13T04:35:12.092Z,0.00
2022-10-13T04:36:12.029Z,0.00
2022-10-13T04:37:12.811Z,0.00
2022-10-13T04:38:12.003Z,0.00
2022-10-13T04:39:11.995Z,0.00
2022-10-13T04:40:11.986Z,0.00
2022-10-13T04:41:11.997Z,0.00
2022-10-13T04:42:11.966Z,0.00
2022-10-13T04:43:11.957Z,0.00
2022-10-13T04:44:11.943Z,0.00
2022-10-13T04:45:11.925Z,0.00
2022-10-13T04:46:11.936Z,0.00
2022-10-13T04:47:11.902Z,0.00
2022-10-13T04:48:11.923Z,0.00
2022-10-13T04:49:11.934Z,0.00
2022-10-13T04:50:11.888Z,0.00
2022-10-13T04:51:11.856Z,0.00
2022-10-13T04:52:13.306Z,0.00
2022-10-13T04:53:15.435Z,0.00
2022-10-13T04:54:13.007Z,0.00
2022-10-13T04:55:11.817Z,0.00
2022-10-13T04:56:11.794Z,0.00
2022-10-13T04:57:11.795Z,0.00
2022-10-13T04:58:11.776Z,0.00
2022-10-13T04:59:11.767Z,0.00
2022-10-13T05:00:11.779Z,0.00
2022-10-13T05:01:11.785Z,0.00
2022-10-13T05:02:11.743Z,0.00
2022-10-13T05:03:11.717Z,0.00
2022-10-13T05:04:11.718Z,0.00
2022-10-13T05:05:11.724Z,0.00
2022-10-13T05:06:11.723Z,0.00
2022-10-13T05:07:19.130Z,0.00
2022-10-13T05:08:12.726Z,0.00
2022-10-13T05:09:11.670Z,0.00
2022-10-13T05:10:11.660Z,0.00
2022-10-13T05:11:11.649Z,0.00
2022-10-13T05:12:11.642Z,0.00
2022-10-13T05:13:11.658Z,0.00
2022-10-13T05:14:11.639Z,0.00
2022-10-13T05:15:11.708Z,0.00
2022-10-13T05:16:11.681Z,0.00
2022-10-13T05:17:11.602Z,0.00
2022-10-13T05:18:12.516Z,0.00
2022-10-13T05:19:15.313Z,0.00
2022-10-13T05:20:11.549Z,0.00
2022-10-13T05:21:11.523Z,0.00
2022-10-13T05:22:11.557Z,0.00
2022-10-13T05:23:11.522Z,0.00
2022-10-13T05:24:11.498Z,0.00
2022-10-13T05:25:11.485Z,0.00
2022-10-13T05:26:11.471Z,0.00
2022-10-13T05:27:11.481Z,0.00
2022-10-13T05:28:11.509Z,0.00
2022-10-13T05:29:11.465Z,0.00
2022-10-13T05:30:11.437Z,0.00
2022-10-13T05:31:11.410Z,0.00
2022-10-13T05:32:11.410Z,4.00
2022-10-13T05:33:11.385Z,4.00
2022-10-13T05:34:11.415Z,4.00
2022-10-13T05:35:12.820Z,0.00
2022-10-13T05:36:11.450Z,4.00
2022-10-13T05:37:12.804Z,4.00
2022-10-13T05:38:11.471Z,4.00
2022-10-13T05:39:11.438Z,4.00
2022-10-13T05:40:11.333Z,8.00
2022-10-13T05:41:11.287Z,8.00
2022-10-13T05:42:11.307Z,12.00
2022-10-13T05:43:11.289Z,12.00
2022-10-13T05:44:11.290Z,12.00
2022-10-13T05:45:11.311Z,16.00
2022-10-13T05:46:11.403Z,16.00
2022-10-13T05:47:11.288Z,20.00
2022-10-13T05:48:11.675Z,20.00
2022-10-13T05:49:12.695Z,24.00
2022-10-13T05:50:11.389Z,24.00
2022-10-13T05:51:11.667Z,28.00
2022-10-13T05:52:11.227Z,32.00
2022-10-13T05:53:11.171Z,32.00
2022-10-13T05:54:11.161Z,40.00
2022-10-13T05:55:11.163Z,40.00
2022-10-13T05:56:11.163Z,44.00
2022-10-13T05:57:11.362Z,44.00
2022-10-13T05:58:11.117Z,48.00
2022-10-13T05:59:11.107Z,56.00
2022-10-13T06:00:11.079Z,60.00
2022-10-13T06:01:11.106Z,64.00
2022-10-13T06:02:11.159Z,68.00
2022-10-13T06:03:11.045Z,72.00
2022-10-13T06:04:12.513Z,76.00
2022-10-13T06:05:11.036Z,76.00
2022-10-13T06:06:11.171Z,80.00
2022-10-13T06:07:11.047Z,84.00
2022-10-13T06:08:11.043Z,88.00
2022-10-13T06:09:10.987Z,88.00
2022-10-13T06:10:10.977Z,92.00
2022-10-13T06:11:10.969Z,100.00
2022-10-13T06:12:10.955Z,104.00
2022-10-13T06:13:10.957Z,104.00
2022-10-13T06:14:10.986Z,108.00
2022-10-13T06:15:10.939Z,116.00
2022-10-13T06:16:10.938Z,120.00
2022-10-13T06:17:10.917Z,128.00
2022-10-13T06:18:10.910Z,140.00
2022-10-13T06:19:10.961Z,144.00
2022-10-13T06:20:10.883Z,148.00
2022-10-13T06:21:10.861Z,152.00
2022-10-13T06:22:11.805Z,156.00
2022-10-13T06:23:10.829Z,160.00
2022-10-13T06:24:10.849Z,168.00
2022-10-13T06:25:10.840Z,176.00
2022-10-13T06:26:10.828Z,180.00
2022-10-13T06:27:10.817Z,188.00
2022-10-13T06:28:10.780Z,196.00
2022-10-13T06:29:10.799Z,204.00
2022-10-13T06:30:10.750Z,212.00
2022-10-13T06:31:10.774Z,220.00
2022-10-13T06:32:10.758Z,228.00
2022-10-13T06:33:10.725Z,240.00
2022-10-13T06:34:10.736Z,252.00
2022-10-13T06:35:10.698Z,260.00
2022-10-13T06:36:10.687Z,276.00
2022-10-13T06:37:10.714Z,288.00
2022-10-13T06:38:10.681Z,300.00
2022-10-13T06:39:10.675Z,316.00
2022-10-13T06:40:10.631Z,336.00
2022-10-13T06:41:10.638Z,348.00
2022-10-13T06:42:10.815Z,364.00
2022-10-13T06:43:10.621Z,384.00
2022-10-13T06:44:10.672Z,400.00
2022-10-13T06:45:10.611Z,412.00
2022-10-13T06:46:10.587Z,432.00
2022-10-13T06:47:11.374Z,448.00
2022-10-13T06:48:10.559Z,460.00
2022-10-13T06:49:10.544Z,476.00
2022-10-13T06:50:10.536Z,484.00
2022-10-13T06:51:10.528Z,504.00
2022-10-13T06:52:10.542Z,512.00
2022-10-13T06:53:10.531Z,524.00
2022-10-13T06:54:10.494Z,520.00
2022-10-13T06:55:10.501Z,512.00
2022-10-13T06:56:10.480Z,500.00
2022-10-13T06:57:10.457Z,488.00
2022-10-13T06:58:10.490Z,484.00
2022-10-13T06:59:10.445Z,480.00
2022-10-13T07:00:10.447Z,480.00
2022-10-13T07:01:10.438Z,484.00
2022-10-13T07:02:10.449Z,488.00
2022-10-13T07:03:10.394Z,496.00
2022-10-13T07:04:10.381Z,512.00
2022-10-13T07:05:10.377Z,536.00
2022-10-13T07:06:10.368Z,556.00
2022-10-13T07:07:10.390Z,584.00
2022-10-13T07:08:11.005Z,624.00
2022-10-13T07:09:10.977Z,644.00
2022-10-13T07:10:10.329Z,660.00
2022-10-13T07:11:15.343Z,672.00
2022-10-13T07:12:11.349Z,692.00
2022-10-13T07:13:10.304Z,708.00
2022-10-13T07:14:10.525Z,716.00
2022-10-13T07:15:10.261Z,728.00
2022-10-13T07:16:10.241Z,744.00
2022-10-13T07:17:10.240Z,756.00
2022-10-13T07:18:10.265Z,768.00
2022-10-13T07:19:10.216Z,764.00
2022-10-13T07:20:10.358Z,768.00
2022-10-13T07:21:10.270Z,772.00
2022-10-13T07:22:10.255Z,768.00
2022-10-13T07:23:10.169Z,756.00
2022-10-13T07:24:10.197Z,748.00
2022-10-13T07:25:10.251Z,748.00
2022-10-13T07:26:10.151Z,760.00
2022-10-13T07:27:10.129Z,780.00
2022-10-13T07:28:10.235Z,812.00
2022-10-13T07:29:10.101Z,880.00
2022-10-13T07:30:11.015Z,908.00
2022-10-13T07:31:10.565Z,948.00
2022-10-13T07:32:10.088Z,1004.00
2022-10-13T07:33:10.062Z,1076.00
2022-10-13T07:34:10.050Z,1128.00
2022-10-13T07:35:10.054Z,1160.00
2022-10-13T07:36:10.025Z,1192.00
2022-10-13T07:37:10.025Z,1212.00
2022-10-13T07:38:10.007Z,1236.00
2022-10-13T07:39:10.001Z,1252.00
2022-10-13T07:40:09.998Z,1288.00
2022-10-13T07:41:09.966Z,1360.00
2022-10-13T07:42:09.966Z,1400.00
2022-10-13T07:43:09.941Z,1452.00
2022-10-13T07:44:09.954Z,1508.00
2022-10-13T07:45:09.949Z,1588.00
2022-10-13T07:46:09.968Z,1660.00
2022-10-13T07:47:09.919Z,1692.00
2022-10-13T07:48:09.921Z,1680.00
2022-10-13T07:49:12.367Z,1716.00
2022-10-13T07:50:10.939Z,1836.00
2022-10-13T07:51:09.861Z,2008.00
2022-10-13T07:52:09.861Z,2208.00
2022-10-13T07:53:09.820Z,2380.00
2022-10-13T07:54:09.867Z,2480.00
2022-10-13T07:55:09.833Z,2512.00
2022-10-13T07:56:09.855Z,2496.00
2022-10-13T07:57:09.817Z,2468.00
2022-10-13T07:58:09.793Z,2488.00
2022-10-13T07:59:09.763Z,2568.00
2022-10-13T08:00:09.799Z,2636.00
2022-10-13T08:01:09.751Z,2584.00
2022-10-13T08:02:09.750Z,2372.00
2022-10-13T08:03:09.727Z,2208.00
2022-10-13T08:04:09.718Z,2196.00
2022-10-13T08:05:09.691Z,2244.00
2022-10-13T08:06:09.715Z,2212.00
2022-10-13T08:07:09.695Z,2120.00
2022-10-13T08:08:09.682Z,2004.00
2022-10-13T08:09:09.656Z,1880.00
2022-10-13T08:10:09.677Z,1752.00
2022-10-13T08:11:10.642Z,1632.00
2022-10-13T08:12:09.781Z,1464.00
2022-10-13T08:13:09.615Z,1420.00
2022-10-13T08:14:09.597Z,1376.00
2022-10-13T08:15:09.595Z,1320.00
2022-10-13T08:16:09.579Z,1256.00
2022-10-13T08:17:09.581Z,1192.00
2022-10-13T08:18:09.610Z,1160.00
2022-10-13T08:19:09.609Z,1184.00
2022-10-13T08:20:09.538Z,1288.00
2022-10-13T08:21:39.316Z,1312.00
2022-10-13T08:22:10.527Z,1376.00
2022-10-13T08:23:09.621Z,1492.00
2022-10-13T08:24:09.527Z,1604.00
2022-10-13T08:25:09.495Z,1740.00
2022-10-13T08:26:09.498Z,1784.00
2022-10-13T08:27:09.508Z,1688.00
2022-10-13T08:28:09.440Z,1700.00
2022-10-13T08:29:21.325Z,1820.00
2022-10-13T08:30:10.563Z,1720.00
2022-10-13T08:31:09.528Z,1360.00
2022-10-13T08:32:09.403Z,1248.00
2022-10-13T08:33:09.393Z,1252.00
2022-10-13T08:34:09.376Z,1064.00
2022-10-13T08:35:09.390Z,1188.00
2022-10-13T08:36:09.378Z,1380.00
2022-10-13T08:37:09.363Z,1324.00
2022-10-13T08:38:09.342Z,1304.00
2022-10-13T08:39:09.343Z,1420.00
2022-10-13T08:40:09.358Z,1776.00
2022-10-13T08:41:09.304Z,1960.00
2022-10-13T08:42:09.326Z,1780.00
2022-10-13T08:43:09.293Z,1672.00
2022-10-13T08:45:36.406Z,2220.00
2022-10-13T08:46:10.237Z,2420.00
2022-10-13T08:47:09.265Z,2640.00
2022-10-13T08:48:09.897Z,2716.00
2022-10-13T08:49:09.223Z,2744.00
2022-10-13T08:50:10.179Z,2740.00
2022-10-13T08:51:09.206Z,2740.00
2022-10-13T08:52:09.181Z,2760.00
2022-10-13T08:53:16.361Z,2748.00
2022-10-13T08:54:09.167Z,2732.00
2022-10-13T08:55:09.175Z,2692.00
2022-10-13T08:56:09.842Z,2648.00
2022-10-13T08:57:09.132Z,2620.00
2022-10-13T08:58:09.159Z,2612.00
2022-10-13T08:59:09.538Z,2616.00
2022-10-13T09:00:09.108Z,2640.00
2022-10-13T09:01:09.478Z,2668.00
2022-10-13T09:02:09.137Z,2708.00
2022-10-13T09:03:09.074Z,2728.00
2022-10-13T09:04:09.374Z,2740.00
2022-10-13T09:05:09.351Z,2740.00
2022-10-13T09:06:09.159Z,2736.00
2022-10-13T09:07:09.281Z,2744.00
2022-10-13T09:08:09.554Z,2776.00
2022-10-13T09:09:09.204Z,2812.00
2022-10-13T09:10:09.046Z,2848.00
2022-10-13T09:11:09.083Z,2880.00
2022-10-13T09:12:09.014Z,2912.00
2022-10-13T09:13:08.974Z,2940.00
2022-10-13T09:14:10.428Z,2996.00
2022-10-13T09:15:09.032Z,3040.00
2022-10-13T09:16:09.085Z,3060.00
2022-10-13T09:17:10.389Z,3028.00
2022-10-13T09:18:09.128Z,2980.00
2022-10-13T09:19:08.992Z,2928.00
2022-10-13T09:20:10.324Z,2928.00
2022-10-13T09:21:08.956Z,3004.00
2022-10-13T09:22:10.320Z,2976.00
2022-10-13T09:23:08.863Z,2868.00
2022-10-13T09:24:09.239Z,2864.00
2022-10-13T09:25:08.825Z,2820.00
2022-10-13T09:26:10.275Z,2840.00
2022-10-13T09:27:09.349Z,2892.00
2022-10-13T09:28:09.351Z,2944.00
2022-10-13T09:29:10.234Z,3008.00
2022-10-13T09:30:09.446Z,3100.00
2022-10-13T09:31:11.722Z,3172.00
2022-10-13T09:32:09.774Z,3212.00
2022-10-13T09:33:10.922Z,3232.00
2022-10-13T09:34:08.719Z,3244.00
2022-10-13T09:35:08.716Z,3220.00
2022-10-13T09:36:09.562Z,3248.00
2022-10-13T09:37:09.639Z,3256.00
2022-10-13T09:38:08.697Z,3172.00
2022-10-13T09:39:08.858Z,2964.00
2022-10-13T09:40:08.924Z,2724.00
2022-10-13T09:41:08.642Z,2468.00
2022-10-13T09:42:08.627Z,2304.00
2022-10-13T09:43:08.628Z,2164.00
2022-10-13T09:44:08.624Z,2008.00
2022-10-13T09:45:08.626Z,2124.00
2022-10-13T09:46:08.586Z,2108.00
2022-10-13T09:47:09.001Z,2060.00
2022-10-13T09:48:08.571Z,2108.00
2022-10-13T09:49:08.616Z,2364.00
2022-10-13T09:50:08.555Z,2388.00
2022-10-13T09:51:08.828Z,2376.00
2022-10-13T09:52:08.605Z,2496.00
2022-10-13T09:53:09.141Z,2424.00
2022-10-13T09:54:08.525Z,2340.00
2022-10-13T09:55:08.518Z,2316.00
2022-10-13T09:56:09.967Z,2444.00
2022-10-13T09:57:08.506Z,2612.00
2022-10-13T09:58:08.550Z,2656.00
2022-10-13T09:59:08.928Z,2528.00
2022-10-13T10:00:08.487Z,2548.00
2022-10-13T10:01:08.649Z,2632.00
2022-10-13T10:02:08.413Z,2324.00
2022-10-13T10:03:09.092Z,1728.00
2022-10-13T10:04:08.476Z,1424.00
2022-10-13T10:05:08.927Z,1360.00
2022-10-13T10:06:08.364Z,1340.00
2022-10-13T10:07:08.449Z,1388.00
2022-10-13T10:08:08.727Z,1412.00
2022-10-13T10:09:08.338Z,1428.00
2022-10-13T10:10:08.868Z,1532.00
2022-10-13T10:11:08.400Z,1564.00
2022-10-13T10:12:08.900Z,1680.00
2022-10-13T10:13:08.303Z,1792.00
2022-10-13T10:14:08.328Z,1988.00
2022-10-13T10:15:08.289Z,2356.00
2022-10-13T10:16:08.290Z,2692.00
2022-10-13T10:17:08.253Z,2964.00
2022-10-13T10:18:08.230Z,3288.00
2022-10-13T10:19:08.221Z,3628.00
2022-10-13T10:20:08.214Z,3724.00
2022-10-13T10:21:08.613Z,3740.00
2022-10-13T10:22:14.737Z,3872.00
2022-10-13T10:23:09.039Z,3992.00
2022-10-13T10:24:08.929Z,4000.00
2022-10-13T10:25:08.155Z,3968.00
2022-10-13T10:26:08.238Z,3920.00
2022-10-13T10:27:08.239Z,3856.00
2022-10-13T10:28:08.214Z,3772.00
2022-10-13T10:29:08.145Z,3644.00
2022-10-13T10:30:08.120Z,3536.00
2022-10-13T10:31:08.129Z,3456.00
2022-10-13T10:32:08.070Z,3412.00
2022-10-13T10:33:08.108Z,3468.00
2022-10-13T10:34:08.073Z,3652.00
2022-10-13T10:35:08.058Z,3848.00
2022-10-13T10:36:08.038Z,3848.00
2022-10-13T10:37:08.038Z,3684.00
2022-10-13T10:38:08.022Z,3596.00
2022-10-13T10:39:08.033Z,3740.00
2022-10-13T10:40:07.997Z,3684.00
2022-10-13T10:41:07.999Z,3792.00
2022-10-13T10:42:08.824Z,3820.00
2022-10-13T10:43:07.969Z,3708.00
2022-10-13T10:44:08.080Z,3468.00
2022-10-13T10:45:07.940Z,3048.00
2022-10-13T10:46:07.998Z,2960.00
2022-10-13T10:47:07.900Z,2868.00
2022-10-13T10:48:07.919Z,2716.00
2022-10-13T10:49:07.928Z,2620.00
2022-10-13T10:50:07.929Z,2580.00
2022-10-13T10:51:08.822Z,2576.00
2022-10-13T10:52:07.890Z,2576.00
2022-10-13T10:53:08.089Z,2596.00
2022-10-13T10:54:08.045Z,2636.00
2022-10-13T10:55:08.650Z,2668.00
2022-10-13T10:56:07.824Z,2668.00
2022-10-13T10:57:08.063Z,2660.00
2022-10-13T10:58:08.065Z,2664.00
2022-10-13T10:59:07.830Z,2688.00
2022-10-13T11:00:07.956Z,2720.00
2022-10-13T11:01:07.999Z,2748.00
2022-10-13T11:02:07.747Z,2780.00
2022-10-13T11:03:07.766Z,2792.00
2022-10-13T11:04:09.184Z,2792.00
2022-10-13T11:05:07.796Z,2792.00
2022-10-13T11:06:09.157Z,2784.00
2022-10-13T11:07:07.698Z,2776.00
2022-10-13T11:08:07.735Z,2780.00
2022-10-13T11:09:08.073Z,2780.00
2022-10-13T11:10:08.626Z,2780.00
2022-10-13T11:11:08.597Z,2788.00
2022-10-13T11:12:07.637Z,2796.00
2022-10-13T11:13:07.618Z,2792.00
2022-10-13T11:14:07.672Z,2792.00
2022-10-13T11:15:07.776Z,2752.00
2022-10-13T11:16:07.599Z,2712.00
2022-10-13T11:17:07.584Z,2668.00
2022-10-13T11:18:09.040Z,2600.00
2022-10-13T11:19:07.561Z,2528.00
2022-10-13T11:20:07.564Z,2472.00
2022-10-13T11:21:07.546Z,2460.00
2022-10-13T11:22:07.544Z,2444.00
2022-10-13T11:23:07.519Z,2440.00
2022-10-13T11:24:07.505Z,2436.00
2022-10-13T11:25:08.330Z,2444.00
2022-10-13T11:26:07.595Z,2436.00
2022-10-13T11:27:07.487Z,2412.00
2022-10-13T11:28:08.913Z,2380.00
2022-10-13T11:29:07.457Z,2364.00
2022-10-13T11:30:07.497Z,2336.00
2022-10-13T11:31:07.425Z,2308.00
2022-10-13T11:32:07.529Z,2276.00
2022-10-13T11:33:07.504Z,2256.00
2022-10-13T11:34:07.470Z,2244.00
2022-10-13T11:35:07.426Z,2244.00
2022-10-13T11:36:07.428Z,2232.00
2022-10-13T11:37:07.365Z,2232.00
2022-10-13T11:38:08.415Z,2228.00
2022-10-13T11:39:07.345Z,2220.00
2022-10-13T11:40:07.336Z,2192.00
2022-10-13T11:41:07.329Z,2168.00
2022-10-13T11:42:07.350Z,2140.00
2022-10-13T11:43:08.561Z,2100.00
2022-10-13T11:44:07.279Z,2052.00
2022-10-13T11:45:07.275Z,2008.00
2022-10-13T11:46:07.274Z,1964.00
2022-10-13T11:47:07.271Z,1944.00
2022-10-13T11:48:07.320Z,1924.00
2022-10-13T11:49:07.240Z,1892.00
2022-10-13T11:50:07.313Z,1832.00
2022-10-13T11:51:07.226Z,1772.00
2022-10-13T11:52:07.316Z,1700.00
2022-10-13T11:53:07.174Z,1604.00
2022-10-13T11:54:07.233Z,1484.00
2022-10-13T11:55:07.295Z,1448.00
2022-10-13T11:56:07.373Z,1476.00
2022-10-13T11:57:07.264Z,1520.00
2022-10-13T11:58:07.132Z,1576.00
2022-10-13T11:59:07.263Z,1636.00
2022-10-13T12:00:07.241Z,1668.00
2022-10-13T12:01:07.111Z,1688.00
2022-10-13T12:02:07.086Z,1676.00
2022-10-13T12:03:07.189Z,1632.00
2022-10-13T12:04:07.065Z,1664.00
2022-10-13T12:05:08.045Z,1708.00
2022-10-13T12:06:07.057Z,1720.00
2022-10-13T12:07:07.174Z,1708.00
2022-10-13T12:08:07.061Z,1764.00
2022-10-13T12:09:07.096Z,1884.00
2022-10-13T12:10:07.026Z,1908.00
2022-10-13T12:11:06.986Z,1884.00
2022-10-13T12:12:08.582Z,1844.00
2022-10-13T12:13:06.953Z,1720.00
2022-10-13T12:14:06.967Z,1664.00
2022-10-13T12:15:07.237Z,1732.00
2022-10-13T12:16:06.930Z,1788.00
2022-10-13T12:17:06.957Z,1776.00
2022-10-13T12:18:06.909Z,1764.00
2022-10-13T12:19:06.884Z,1748.00
2022-10-13T12:20:07.860Z,1744.00
2022-10-13T12:21:06.880Z,1780.00
2022-10-13T12:22:06.945Z,1804.00
2022-10-13T12:23:06.845Z,1812.00
2022-10-13T12:24:06.871Z,1840.00
2022-10-13T12:25:06.832Z,1888.00
2022-10-13T12:26:08.262Z,1904.00
2022-10-13T12:27:06.892Z,1884.00
2022-10-13T12:28:06.824Z,1920.00
2022-10-13T12:29:06.825Z,1964.00
2022-10-13T12:30:06.803Z,1960.00
2022-10-13T12:31:06.744Z,1992.00
2022-10-13T12:32:06.763Z,2036.00
2022-10-13T12:33:06.809Z,2008.00
2022-10-13T12:34:06.766Z,2036.00
2022-10-13T12:35:06.753Z,2116.00
2022-10-13T12:36:06.698Z,2180.00
2022-10-13T12:37:06.745Z,2208.00
2022-10-13T12:38:06.698Z,2208.00
2022-10-13T12:39:06.740Z,2248.00
2022-10-13T12:40:06.683Z,2416.00
2022-10-13T12:41:06.649Z,2632.00
2022-10-13T12:42:06.675Z,2780.00