createdAt,value
2018-03-24T00:00:43.780Z,5.50
2018-03-24T00:01:45.214Z,5.50
2018-03-24T00:02:46.586Z,5.50
2018-03-24T00:03:48.007Z,5.50
2018-03-24T00:04:49.398Z,5.40
2018-03-24T00:05:51.906Z,5.40
2018-03-24T00:07:56.472Z,5.40
2018-03-24T00:08:57.874Z,5.40
2018-03-24T00:09:59.259Z,5.40
2018-03-24T00:11:00.664Z,5.40
2018-03-24T00:12:02.055Z,5.40
2018-03-24T00:13:03.466Z,5.40
2018-03-24T00:14:05.606Z,5.40
2018-03-24T00:15:07.004Z,5.30
2018-03-24T00:16:08.506Z,5.30
2018-03-24T00:17:11.730Z,5.30
2018-03-24T00:19:17.713Z,5.30
2018-03-24T00:20:19.106Z,5.30
2018-03-24T00:22:23.910Z,5.30
2018-03-24T00:23:25.314Z,5.30
2018-03-24T00:24:27.819Z,5.30
2018-03-24T00:25:29.211Z,5.30
2018-03-24T00:26:30.606Z,5.30
2018-03-24T00:28:35.121Z,5.30
2018-03-24T00:29:36.533Z,5.30
2018-03-24T00:31:42.142Z,5.30
2018-03-24T00:32:43.859Z,5.30
2018-03-24T00:33:46.035Z,5.30
2018-03-24T00:34:48.189Z,5.30
2018-03-24T00:35:49.578Z,5.20
2018-03-24T00:36:50.962Z,5.20
2018-03-24T00:37:52.366Z,5.20
2018-03-24T00:38:53.766Z,5.20
2018-03-24T00:39:55.154Z,5.20
2018-03-24T00:40:56.542Z,5.20
2018-03-24T00:41:58.667Z,5.20
2018-03-24T00:43:00.366Z,5.20
2018-03-24T00:45:05.624Z,5.10
2018-03-24T00:46:08.161Z,5.20
2018-03-24T00:47:09.554Z,5.10
2018-03-24T00:48:11.658Z,5.10
2018-03-24T00:50:17.279Z,5.10
2018-03-24T00:51:18.682Z,5.10
2018-03-24T00:52:20.826Z,5.10
2018-03-24T00:53:22.238Z,5.10
2018-03-24T00:54:23.630Z,5.10
2018-03-24T00:56:28.878Z,5.10
2018-03-24T00:57:30.298Z,5.10
2018-03-24T00:58:32.749Z,5.10
2018-03-24T00:59:34.158Z,5.00
2018-03-24T01:00:35.566Z,5.00
2018-03-24T01:01:36.976Z,5.10
2018-03-24T01:02:39.106Z,5.00
2018-03-24T01:03:41.366Z,5.00
2018-03-24T01:04:42.755Z,5.00
2018-03-24T01:05:44.167Z,5.00
2018-03-24T01:06:45.568Z,5.00
2018-03-24T01:07:46.968Z,5.00
2018-03-24T01:09:51.489Z,5.00
2018-03-24T01:10:53.634Z,5.00
2018-03-24T01:11:55.028Z,5.00
2018-03-24T01:12:56.430Z,5.00
2018-03-24T01:14:42.777Z,5.00
2018-03-24T01:15:44.181Z,5.00
2018-03-24T01:16:45.590Z,5.00
2018-03-24T01:17:46.998Z,5.10
2018-03-24T01:18:48.391Z,5.00
2018-03-24T01:20:53.296Z,5.10
2018-03-24T01:24:00.902Z,5.00
2018-03-24T01:25:03.063Z,4.90
2018-03-24T01:26:05.586Z,4.90
2018-03-24T01:27:08.474Z,4.80
2018-03-24T01:28:57.578Z,4.70
2018-03-24T01:29:59.347Z,4.70
2018-03-24T01:31:00.762Z,4.60
2018-03-24T01:32:02.185Z,4.60
2018-03-24T01:33:03.614Z,4.60
2018-03-24T01:34:05.050Z,4.50
2018-03-24T01:35:07.187Z,4.50
2018-03-24T01:36:08.874Z,4.50
2018-03-24T01:37:53.864Z,4.50
2018-03-24T01:38:55.995Z,4.40
2018-03-24T01:39:58.134Z,4.40
2018-03-24T01:40:59.546Z,4.30
2018-03-24T01:42:01.232Z,4.30
2018-03-24T01:43:02.655Z,4.30
2018-03-24T01:44:04.042Z,4.30
2018-03-24T01:45:05.468Z,4.30
2018-03-24T01:46:06.882Z,4.30
2018-03-24T01:47:08.564Z,4.30
2018-03-24T01:48:09.950Z,4.30
2018-03-24T01:49:51.636Z,4.30
2018-03-24T01:50:53.022Z,4.30
2018-03-24T01:51:55.518Z,4.20
2018-03-24T01:52:58.414Z,4.20
2018-03-24T01:53:59.807Z,4.20
2018-03-24T01:55:01.211Z,4.20
2018-03-24T01:56:04.114Z,4.20
2018-03-24T01:57:05.522Z,4.20
2018-03-24T01:58:06.938Z,4.10
2018-03-24T01:59:09.070Z,4.10
2018-03-24T02:00:10.486Z,4.10
2018-03-24T02:01:11.958Z,4.10
2018-03-24T02:02:13.354Z,4.10
2018-03-24T02:03:16.534Z,4.00
2018-03-24T02:04:17.924Z,4.00
2018-03-24T02:05:19.315Z,4.00
2018-03-24T02:06:22.196Z,3.90
2018-03-24T02:07:23.593Z,3.90
2018-03-24T02:08:26.062Z,3.90
2018-03-24T02:09:27.462Z,3.90
2018-03-24T02:10:28.870Z,3.90
2018-03-24T02:11:30.259Z,3.90
2018-03-24T02:12:32.390Z,3.90
2018-03-24T02:13:34.062Z,3.90
2018-03-24T02:14:35.470Z,3.90
2018-03-24T02:15:37.622Z,3.90
2018-03-24T02:16:40.498Z,3.90
2018-03-24T02:17:41.951Z,3.90
2018-03-24T02:18:43.362Z,3.90
2018-03-24T02:19:45.546Z,4.00
2018-03-24T02:20:47.014Z,4.00
2018-03-24T02:21:48.443Z,4.00
2018-03-24T02:22:50.570Z,4.10
2018-03-24T02:23:52.358Z,4.00
2018-03-24T02:24:54.570Z,4.10
2018-03-24T02:25:56.006Z,4.10
2018-03-24T02:26:58.126Z,4.10
2018-03-24T02:27:59.510Z,4.10
2018-03-24T02:29:00.939Z,4.10
2018-03-24T02:30:03.124Z,4.10
2018-03-24T02:31:04.571Z,4.10
2018-03-24T02:32:05.974Z,4.10
2018-03-24T02:33:07.396Z,4.10
2018-03-24T02:35:12.578Z,4.10
2018-03-24T02:36:15.467Z,4.10
2018-03-24T02:37:17.963Z,4.00
2018-03-24T02:39:22.874Z,4.00
2018-03-24T02:40:24.281Z,4.00
2018-03-24T02:41:25.658Z,4.00
2018-03-24T02:42:27.795Z,4.00
2018-03-24T02:43:29.186Z,4.00
2018-03-24T02:44:30.607Z,4.00
2018-03-24T02:45:32.735Z,4.00
2018-03-24T02:46:34.134Z,4.00
2018-03-24T02:47:36.267Z,4.00
2018-03-24T02:49:41.712Z,4.00
2018-03-24T02:50:43.855Z,4.00
2018-03-24T02:51:45.234Z,4.00
2018-03-24T02:52:46.619Z,4.10
2018-03-24T02:53:48.022Z,4.10
2018-03-24T02:54:49.437Z,4.00
2018-03-24T02:55:50.832Z,4.10
2018-03-24T02:56:52.235Z,4.10
2018-03-24T02:57:53.643Z,4.10
2018-03-24T02:58:55.766Z,4.10
2018-03-24T02:59:57.185Z,4.10
2018-03-24T03:00:58.580Z,4.10
2018-03-24T03:02:00.718Z,4.10
2018-03-24T03:03:02.150Z,4.10
2018-03-24T03:04:03.598Z,4.10
2018-03-24T03:05:05.299Z,4.10
2018-03-24T03:06:06.690Z,4.10
2018-03-24T03:07:08.833Z,4.10
2018-03-24T03:08:11.198Z,4.10
2018-03-24T03:09:12.597Z,4.10
2018-03-24T03:11:18.123Z,4.20
2018-03-24T03:12:19.534Z,1.70
2018-03-24T03:13:22.031Z,4.10
2018-03-24T03:15:27.294Z,4.10
2018-03-24T03:16:29.430Z,4.10
2018-03-24T03:17:30.835Z,4.10
2018-03-24T03:18:32.964Z,4.10
2018-03-24T03:19:35.867Z,4.10
2018-03-24T03:20:37.306Z,4.10
2018-03-24T03:21:52.196Z,4.10
2018-03-24T03:22:53.599Z,4.10
2018-03-24T03:23:56.109Z,4.10
2018-03-24T03:24:57.490Z,4.10
2018-03-24T03:27:02.250Z,4.10
2018-03-24T03:28:03.736Z,4.10
2018-03-24T03:29:05.110Z,4.10
2018-03-24T03:30:07.275Z,4.10
2018-03-24T03:31:13.455Z,4.10
2018-03-24T03:32:19.567Z,4.10
2018-03-24T03:33:20.986Z,4.10
2018-03-24T03:34:23.510Z,4.10
2018-03-24T03:35:24.902Z,4.20
2018-03-24T03:36:26.572Z,4.20
2018-03-24T03:37:27.956Z,4.20
2018-03-24T03:38:30.472Z,4.20
2018-03-24T03:39:31.894Z,4.10
2018-03-24T03:40:33.302Z,4.20
2018-03-24T03:44:44.064Z,4.10
2018-03-24T03:45:46.588Z,4.00
2018-03-24T03:46:48.304Z,4.10
2018-03-24T03:47:49.702Z,4.00
2018-03-24T03:49:37.218Z,4.00
2018-03-24T03:50:38.622Z,4.00
2018-03-24T03:51:40.474Z,4.10
2018-03-24T03:54:15.342Z,4.10
2018-03-24T03:55:16.722Z,4.10
2018-03-24T03:56:18.868Z,4.10
2018-03-24T03:57:20.642Z,4.10
2018-03-24T03:58:22.794Z,4.00
2018-03-24T03:59:24.558Z,4.10
2018-03-24T04:00:25.959Z,4.00
2018-03-24T04:01:28.106Z,4.00
2018-03-24T04:02:29.489Z,4.00
2018-03-24T04:03:31.680Z,4.10
2018-03-24T04:04:33.045Z,4.10
2018-03-24T04:05:34.438Z,4.10
2018-03-24T04:06:35.830Z,4.10
2018-03-24T04:07:37.950Z,4.10
2018-03-24T04:08:39.353Z,4.10
2018-03-24T04:09:41.887Z,4.00
2018-03-24T04:10:43.270Z,4.00
2018-03-24T04:12:48.518Z,3.90
2018-03-24T04:13:49.905Z,3.90
2018-03-24T04:14:52.066Z,4.00
2018-03-24T04:17:53.738Z,4.10
2018-03-24T04:18:55.124Z,4.00
2018-03-24T04:19:56.847Z,4.00
2018-03-24T04:20:58.254Z,4.00
2018-03-24T04:22:00.390Z,4.00
2018-03-24T04:23:01.794Z,4.00
2018-03-24T04:24:04.029Z,4.00
2018-03-24T04:25:51.211Z,4.00
2018-03-24T04:26:54.082Z,4.00
2018-03-24T04:27:56.962Z,4.00
2018-03-24T04:28:58.358Z,3.90
2018-03-24T04:29:59.755Z,3.90
2018-03-24T04:31:34.033Z,3.90
2018-03-24T04:32:35.430Z,4.00
2018-03-24T04:33:37.942Z,4.00
2018-03-24T04:34:39.344Z,3.90
2018-03-24T04:35:42.294Z,4.00
2018-03-24T04:36:43.982Z,4.00
2018-03-24T04:37:46.494Z,3.90
2018-03-24T04:38:47.886Z,4.00
2018-03-24T04:39:49.264Z,3.90
2018-03-24T04:41:54.068Z,4.00
2018-03-24T04:42:55.470Z,4.00
2018-03-24T04:43:56.870Z,4.00
2018-03-24T04:44:58.273Z,4.00
2018-03-24T04:46:00.777Z,4.10
2018-03-24T04:47:02.265Z,4.00
2018-03-24T04:48:03.687Z,4.00
2018-03-24T04:49:38.724Z,4.00
2018-03-24T04:51:54.510Z,4.00
2018-03-24T04:52:55.910Z,4.00
2018-03-24T04:53:58.042Z,3.90
2018-03-24T04:54:59.458Z,3.90
2018-03-24T04:57:04.012Z,3.80
2018-03-24T04:58:06.164Z,3.80
2018-03-24T04:59:07.562Z,3.80
2018-03-24T05:00:08.972Z,3.80
2018-03-24T05:01:10.374Z,3.80
2018-03-24T05:02:11.930Z,3.80
2018-03-24T05:03:13.371Z,3.80
2018-03-24T05:04:14.774Z,3.80
2018-03-24T05:06:10.975Z,3.80
2018-03-24T05:07:12.370Z,3.80
2018-03-24T05:08:13.790Z,3.80
2018-03-24T05:09:16.023Z,3.80
2018-03-24T05:10:18.524Z,3.80
2018-03-24T05:11:19.914Z,3.80
2018-03-24T05:12:21.298Z,3.80
2018-03-24T05:14:26.538Z,3.80
2018-03-24T05:15:28.692Z,3.80
2018-03-24T05:16:30.091Z,3.80
2018-03-24T05:17:31.518Z,3.80
2018-03-24T05:19:28.753Z,3.80
2018-03-24T05:20:30.164Z,3.90
2018-03-24T05:21:31.568Z,3.90
2018-03-24T05:22:32.979Z,3.80
2018-03-24T05:23:34.382Z,3.80
2018-03-24T05:24:35.784Z,3.80
2018-03-24T05:25:37.218Z,3.80
2018-03-24T05:27:41.952Z,3.80
2018-03-24T05:28:43.342Z,3.80
2018-03-24T05:29:45.490Z,3.90
2018-03-24T05:30:46.883Z,3.80
2018-03-24T05:33:55.278Z,3.90
2018-03-24T05:34:56.710Z,3.90
2018-03-24T05:35:58.138Z,3.90
2018-03-24T05:38:02.768Z,3.90
2018-03-24T05:39:04.457Z,3.90
2018-03-24T05:42:03.841Z,3.90
2018-03-24T05:43:06.158Z,3.90
2018-03-24T05:44:07.774Z,3.90
2018-03-24T05:46:13.113Z,3.90
2018-03-24T05:48:08.873Z,3.90
2018-03-24T05:49:10.450Z,3.80
2018-03-24T05:50:12.033Z,3.80
2018-03-24T05:52:16.698Z,3.80
2018-03-24T05:53:18.240Z,3.80
2018-03-24T05:54:20.810Z,3.90
2018-03-24T05:55:22.380Z,3.90
2018-03-24T05:58:50.937Z,3.90
2018-03-24T05:59:53.340Z,3.90
2018-03-24T06:01:25.201Z,4.00
2018-03-24T06:02:58.403Z,4.10
2018-03-24T06:04:01.069Z,4.10
2018-03-24T06:05:02.628Z,4.10
2018-03-24T06:06:04.086Z,4.10
2018-03-24T06:07:05.497Z,4.10
2018-03-24T06:08:07.631Z,4.10
2018-03-24T06:09:09.031Z,4.10
2018-03-24T06:10:10.498Z,4.00
2018-03-24T06:11:11.966Z,4.00
2018-03-24T06:12:33.675Z,4.00
2018-03-24T06:13:35.122Z,3.90
2018-03-24T06:15:08.590Z,3.90
2018-03-24T06:17:13.298Z,3.90
2018-03-24T06:18:14.726Z,4.00
2018-03-24T06:19:16.154Z,4.00
2018-03-24T06:20:17.590Z,4.10
2018-03-24T06:21:19.010Z,4.10
2018-03-24T06:22:21.199Z,4.10
2018-03-24T06:23:22.645Z,4.10
2018-03-24T06:26:43.695Z,4.10
2018-03-24T06:27:45.471Z,4.10
2018-03-24T06:30:41.750Z,4.10
2018-03-24T06:35:18.182Z,4.10
2018-03-24T06:38:06.262Z,4.10
2018-03-24T06:39:07.630Z,4.20
2018-03-24T06:40:09.070Z,4.20
2018-03-24T06:41:10.486Z,4.20
2018-03-24T06:53:35.624Z,3.70
2018-03-24T06:54:38.146Z,3.70
2018-03-24T06:55:41.178Z,3.70
2018-03-24T06:56:42.589Z,3.70
2018-03-24T06:57:45.464Z,3.70
2018-03-24T06:58:47.982Z,3.70
2018-03-24T06:59:50.865Z,3.80
2018-03-24T07:00:52.287Z,3.80
2018-03-24T07:02:56.852Z,3.90
2018-03-24T07:05:01.406Z,3.90
2018-03-24T07:06:03.566Z,3.90
2018-03-24T07:07:04.964Z,3.90
2018-03-24T07:08:06.354Z,4.00
2018-03-24T07:09:09.134Z,4.00
2018-03-24T07:10:11.213Z,4.00
2018-03-24T07:11:12.639Z,4.00
2018-03-24T07:14:05.597Z,4.20
2018-03-24T07:15:06.993Z,4.20
2018-03-24T07:17:11.992Z,4.30
2018-03-24T07:19:16.490Z,4.40
2018-03-24T07:20:18.180Z,4.40
2018-03-24T07:22:22.864Z,4.50
2018-03-24T07:24:28.092Z,4.60
2018-03-24T07:26:32.614Z,4.70
2018-03-24T07:27:34.018Z,4.70
2018-03-24T07:28:35.415Z,4.70
2018-03-24T07:29:37.169Z,4.70
2018-03-24T07:31:42.060Z,4.80
2018-03-24T07:32:43.438Z,4.90
2018-03-24T07:33:44.848Z,4.90
2018-03-24T07:35:16.685Z,5.00
2018-03-24T07:37:21.210Z,5.10
2018-03-24T07:38:22.622Z,5.10
2018-03-24T07:39:24.026Z,5.10
2018-03-24T07:40:25.422Z,5.10
2018-03-24T07:41:26.830Z,5.10
2018-03-24T07:42:28.238Z,5.20
2018-03-24T07:43:29.608Z,5.20
2018-03-24T07:44:31.734Z,5.20
2018-03-24T07:46:37.375Z,5.30
2018-03-24T07:48:41.898Z,5.30
2018-03-24T07:49:43.284Z,5.30
2018-03-24T07:50:44.654Z,5.30
2018-03-24T07:51:46.798Z,5.30
2018-03-24T07:52:48.199Z,5.40
2018-03-24T07:53:50.708Z,5.40
2018-03-24T07:54:52.139Z,5.40
2018-03-24T07:55:54.281Z,5.40
2018-03-24T07:56:55.715Z,5.50
2018-03-24T07:57:57.123Z,5.50
2018-03-24T07:58:59.347Z,5.50
2018-03-24T08:01:03.974Z,5.60
2018-03-24T08:03:08.517Z,5.60
2018-03-24T08:05:13.669Z,5.60
2018-03-24T08:06:15.810Z,5.60
2018-03-24T08:07:17.220Z,5.60
2018-03-24T08:09:21.751Z,5.60
2018-03-24T08:10:23.197Z,5.60
2018-03-24T08:11:25.326Z,5.60
2018-03-24T08:12:26.725Z,5.60
2018-03-24T08:15:30.485Z,5.60
2018-03-24T08:16:31.943Z,5.60
2018-03-24T08:17:33.365Z,5.60
2018-03-24T08:18:35.136Z,5.70
2018-03-24T08:19:36.513Z,5.70
2018-03-24T08:20:37.905Z,5.70
2018-03-24T08:22:42.791Z,5.80
2018-03-24T08:23:45.291Z,5.80
2018-03-24T08:24:47.433Z,5.80
2018-03-24T08:25:48.835Z,5.90
2018-03-24T08:26:50.229Z,5.90
2018-03-24T08:27:52.780Z,5.90
2018-03-24T08:28:54.302Z,6.00
2018-03-24T08:29:55.718Z,6.00
2018-03-24T08:30:57.946Z,6.00
2018-03-24T08:32:00.475Z,6.00
2018-03-24T08:33:02.293Z,5.90
2018-03-24T08:34:03.783Z,6.00
2018-03-24T08:35:05.987Z,6.00
2018-03-24T08:36:07.419Z,6.00
2018-03-24T08:37:10.321Z,6.00
2018-03-24T08:38:11.974Z,6.00
2018-03-24T08:39:13.387Z,6.00
2018-03-24T08:42:09.231Z,6.10
2018-03-24T08:43:10.638Z,6.10
2018-03-24T08:55:35.417Z,5.80
2018-03-24T08:56:36.891Z,5.80
2018-03-24T08:57:38.359Z,5.80
2018-03-24T08:58:39.803Z,5.80
2018-03-24T08:59:41.465Z,5.80
2018-03-24T09:00:42.915Z,5.80
2018-03-24T09:01:45.093Z,5.90
2018-03-24T09:02:46.583Z,5.90
2018-03-24T09:03:48.068Z,6.00
2018-03-24T09:04:49.850Z,6.00
2018-03-24T09:05:52.422Z,6.10
2018-03-24T09:06:53.933Z,6.10
2018-03-24T09:07:55.357Z,6.20
2018-03-24T09:08:56.817Z,6.20
2018-03-24T09:09:59.286Z,6.30
2018-03-24T09:11:00.836Z,6.30
2018-03-24T09:12:02.275Z,6.30
2018-03-24T09:13:03.708Z,6.40
2018-03-24T09:14:05.231Z,6.40
2018-03-24T09:15:06.680Z,6.50
2018-03-24T09:16:08.139Z,6.50
2018-03-24T09:17:09.669Z,6.50
2018-03-24T09:18:11.550Z,6.50
2018-03-24T09:19:13.079Z,6.50
2018-03-24T09:20:15.367Z,6.60
2018-03-24T09:21:16.794Z,6.60
2018-03-24T09:22:19.026Z,6.60
2018-03-24T09:23:20.547Z,6.60
2018-03-24T09:24:22.179Z,6.70
2018-03-24T09:26:27.957Z,6.80
2018-03-24T09:27:30.515Z,6.80
2018-03-24T09:28:31.971Z,6.80
2018-03-24T09:30:36.562Z,6.90
2018-03-24T09:31:38.131Z,6.90
2018-03-24T09:33:43.059Z,7.00
2018-03-24T09:34:44.498Z,7.00
2018-03-24T09:35:46.233Z,7.00
2018-03-24T09:36:48.451Z,7.00
2018-03-24T09:37:49.883Z,7.00
2018-03-24T09:38:51.304Z,7.00
2018-03-24T09:39:53.479Z,7.10
2018-03-24T09:40:55.693Z,7.10
2018-03-24T09:41:57.199Z,7.10
2018-03-24T09:43:00.186Z,7.20
2018-03-24T09:44:02.436Z,7.20
2018-03-24T09:45:03.957Z,7.20
2018-03-24T09:46:06.017Z,7.30
2018-03-24T09:47:07.460Z,7.30
2018-03-24T09:48:09.036Z,7.30
2018-03-24T09:49:10.489Z,7.30
2018-03-24T09:50:12.026Z,7.40
2018-03-24T09:51:13.469Z,7.40
2018-03-24T09:52:14.901Z,7.40
2018-03-24T09:53:17.049Z,7.50
2018-03-24T09:54:18.507Z,7.50
2018-03-24T09:55:20.673Z,7.50
2018-03-24T09:56:22.123Z,7.50
2018-03-24T09:58:27.403Z,7.60
2018-03-24T09:59:28.871Z,7.60
2018-03-24T10:00:30.280Z,7.60
2018-03-24T10:01:31.706Z,7.60
2018-03-24T10:02:33.139Z,7.60
2018-03-24T10:03:34.562Z,7.70
2018-03-24T10:04:36.709Z,7.70
2018-03-24T10:05:38.852Z,7.70
2018-03-24T10:06:41.157Z,7.70
2018-03-24T10:07:42.597Z,7.70
2018-03-24T10:08:44.006Z,7.70
2018-03-24T10:09:46.192Z,7.70
2018-03-24T10:10:47.613Z,7.80
2018-03-24T10:11:49.042Z,7.80
2018-03-24T10:12:51.250Z,7.80
2018-03-24T10:13:53.391Z,7.80
2018-03-24T10:14:54.767Z,7.70
2018-03-24T10:18:02.449Z,7.90
2018-03-24T10:19:03.879Z,7.90
2018-03-24T10:20:05.352Z,7.90
2018-03-24T10:23:44.107Z,8.00
2018-03-24T10:24:45.585Z,8.10
2018-03-24T10:26:50.123Z,8.10
2018-03-24T10:27:53.173Z,8.10
2018-03-24T10:33:48.769Z,8.10
2018-03-24T10:34:56.451Z,8.10
2018-03-24T10:37:39.519Z,8.20
2018-03-24T10:38:40.981Z,8.20
2018-03-24T10:39:42.407Z,8.10
2018-03-24T10:40:43.825Z,8.20
2018-03-24T10:41:45.245Z,8.20
2018-03-24T10:43:55.939Z,8.20
2018-03-24T10:44:57.363Z,8.30
2018-03-24T10:45:58.799Z,8.30
2018-03-24T10:47:00.227Z,8.30
2018-03-24T10:48:02.381Z,8.30
2018-03-24T10:49:05.330Z,8.30
2018-03-24T10:50:06.803Z,8.40
2018-03-24T10:51:08.209Z,8.40
2018-03-24T10:53:17.097Z,8.50
2018-03-24T10:54:18.689Z,8.50
2018-03-24T10:55:21.207Z,8.50
2018-03-24T10:57:25.821Z,8.60
2018-03-24T10:58:28.103Z,8.60
2018-03-24T10:59:30.270Z,8.60
2018-03-24T11:00:31.724Z,8.60
2018-03-24T11:01:33.927Z,8.60
2018-03-24T11:02:36.075Z,8.60
2018-03-24T11:03:38.651Z,8.60
2018-03-24T11:06:23.837Z,8.70
2018-03-24T11:08:28.592Z,8.70
2018-03-24T11:09:29.997Z,8.80
2018-03-24T11:10:31.427Z,8.80
2018-03-24T11:11:32.872Z,8.80
2018-03-24T11:13:38.239Z,8.80
2018-03-24T11:14:39.743Z,8.80
2018-03-24T11:15:41.947Z,8.80
2018-03-24T11:16:43.441Z,8.80
2018-03-24T11:17:44.928Z,8.90
2018-03-24T11:18:47.644Z,8.90
2018-03-24T11:19:50.339Z,8.90
2018-03-24T11:20:51.792Z,8.90
2018-03-24T11:21:53.579Z,8.90
2018-03-24T11:22:54.986Z,9.00
2018-03-24T11:24:42.707Z,9.00
2018-03-24T11:25:45.611Z,9.00
2018-03-24T11:27:50.171Z,9.00
2018-03-24T11:28:51.635Z,9.10
2018-03-24T11:29:53.054Z,9.10
2018-03-24T11:30:55.196Z,9.20
2018-03-24T11:31:56.606Z,9.10
2018-03-24T11:32:58.106Z,9.20
2018-03-24T11:33:59.483Z,9.20
2018-03-24T11:35:01.640Z,9.20
2018-03-24T11:36:03.820Z,9.10
2018-03-24T11:37:06.350Z,9.10
2018-03-24T11:38:07.779Z,9.10
2018-03-24T11:39:09.931Z,9.10
2018-03-24T11:40:11.592Z,9.20
2018-03-24T11:41:13.946Z,9.20
2018-03-24T11:42:16.123Z,9.20
2018-03-24T11:43:18.313Z,9.20
2018-03-24T11:45:23.253Z,9.20
2018-03-24T11:46:25.772Z,9.20
2018-03-24T11:47:27.181Z,9.20
2018-03-24T11:49:31.708Z,9.20
2018-03-24T11:50:33.127Z,9.20
2018-03-24T11:52:20.325Z,9.30
2018-03-24T11:54:45.301Z,9.40
2018-03-24T11:55:46.706Z,9.30
2018-03-24T11:56:48.111Z,9.40
2018-03-24T11:57:49.513Z,9.50
2018-03-24T11:58:51.738Z,9.50
2018-03-24T12:07:00.539Z,9.60
2018-03-24T12:08:01.939Z,9.60
2018-03-24T12:09:03.402Z,9.60
2018-03-24T12:10:04.836Z,9.60
2018-03-24T12:11:06.227Z,9.70
2018-03-24T12:12:07.645Z,9.70
2018-03-24T12:13:09.097Z,9.60
2018-03-24T12:14:10.506Z,9.70
2018-03-24T12:15:11.914Z,9.70
2018-03-24T12:16:13.341Z,9.70
2018-03-24T12:17:15.151Z,9.80
2018-03-24T12:18:16.573Z,9.70
2018-03-24T12:19:17.971Z,9.80
2018-03-24T12:20:19.375Z,9.80
2018-03-24T12:21:20.763Z,9.80
2018-03-24T12:22:22.559Z,9.80
2018-03-24T12:24:27.103Z,9.90
2018-03-24T12:25:28.519Z,9.90
2018-03-24T12:26:29.930Z,10.00
2018-03-24T12:27:31.385Z,10.00
2018-03-24T12:28:33.547Z,10.00
2018-03-24T12:29:34.967Z,10.10
2018-03-24T12:30:36.369Z,10.10
2018-03-24T12:31:38.547Z,10.10
2018-03-24T12:33:43.185Z,10.10
2018-03-24T12:34:44.599Z,10.10
2018-03-24T12:36:49.877Z,10.20
2018-03-24T12:40:22.669Z,10.30
2018-03-24T12:42:27.205Z,10.30
2018-03-24T12:43:30.108Z,10.20
2018-03-24T12:44:32.613Z,10.20
2018-03-24T12:45:35.139Z,10.20
2018-03-24T12:46:36.555Z,10.30
2018-03-24T12:47:37.955Z,10.30
2018-03-24T12:48:40.127Z,10.30
2018-03-24T12:49:41.891Z,10.30
2018-03-24T12:52:28.609Z,10.40
2018-03-24T12:54:33.141Z,10.50
2018-03-24T12:55:34.519Z,10.50
2018-03-24T12:56:36.698Z,10.50
2018-03-24T12:57:38.106Z,10.50
2018-03-24T13:00:28.134Z,10.60
2018-03-24T13:04:40.086Z,10.50
2018-03-24T13:06:44.641Z,10.50
2018-03-24T13:07:47.553Z,10.50
2018-03-24T13:08:48.977Z,10.50
2018-03-24T13:10:29.835Z,10.60
2018-03-24T13:11:31.241Z,10.60
2018-03-24T13:12:32.653Z,10.60
2018-03-24T13:13:35.571Z,10.60
2018-03-24T13:14:36.977Z,10.70
2018-03-24T13:15:38.422Z,10.70
2018-03-24T13:16:39.813Z,10.70
2018-03-24T13:17:42.140Z,10.80
2018-03-24T13:19:46.727Z,11.20
2018-03-24T13:20:48.103Z,10.80
2018-03-24T13:21:49.503Z,10.80
2018-03-24T13:23:55.185Z,10.80
2018-03-24T13:24:56.595Z,10.80
2018-03-24T13:25:58.004Z,10.80
2018-03-24T13:26:59.423Z,10.80
2018-03-24T13:28:00.813Z,10.90
2018-03-24T13:29:03.008Z,10.90
2018-03-24T13:30:05.211Z,10.90
2018-03-24T13:31:06.979Z,10.90
2018-03-24T13:32:08.387Z,11.00
2018-03-24T13:33:09.791Z,11.00
2018-03-24T13:34:11.568Z,11.00
2018-03-24T13:35:13.724Z,11.00
2018-03-24T13:36:15.121Z,11.00
2018-03-24T13:37:16.545Z,11.10
2018-03-24T13:39:21.055Z,11.10
2018-03-24T13:40:22.473Z,11.10
2018-03-24T13:43:10.985Z,11.10
2018-03-24T13:44:12.398Z,11.10
2018-03-24T13:45:13.837Z,11.10
2018-03-24T13:46:15.261Z,11.10
2018-03-24T13:47:16.686Z,11.10
2018-03-24T13:48:18.799Z,11.10
2018-03-24T13:49:20.955Z,11.10
2018-03-24T13:50:22.370Z,11.10
2018-03-24T13:51:23.769Z,11.10
2018-03-24T13:52:25.927Z,11.10
2018-03-24T13:53:27.333Z,11.10
2018-03-24T13:54:28.771Z,11.10
2018-03-24T13:55:30.496Z,11.10
2018-03-24T13:56:32.643Z,11.10
2018-03-24T13:57:34.807Z,11.10
2018-03-24T13:58:36.231Z,11.10
2018-03-24T13:59:37.620Z,11.10
2018-03-24T14:00:39.045Z,11.10
2018-03-24T14:01:40.466Z,11.10
2018-03-24T14:02:42.608Z,11.10
2018-03-24T14:03:44.056Z,11.10
2018-03-24T14:06:03.045Z,11.20
2018-03-24T14:07:04.453Z,11.20
2018-03-24T14:08:07.355Z,11.20
2018-03-24T14:09:08.750Z,11.20
2018-03-24T14:10:10.151Z,11.20
2018-03-24T14:11:12.551Z,11.20
2018-03-24T14:12:13.954Z,11.20
2018-03-24T14:13:15.363Z,11.20
2018-03-24T14:14:16.821Z,11.20
2018-03-24T14:15:18.258Z,11.20
2018-03-24T14:16:19.696Z,11.30
2018-03-24T14:17:21.842Z,11.30
2018-03-24T14:18:23.243Z,11.30
2018-03-24T14:19:24.662Z,11.20
2018-03-24T14:20:27.173Z,11.30
2018-03-24T14:21:28.607Z,11.30
2018-03-24T14:22:30.015Z,11.30
2018-03-24T14:23:31.417Z,11.30
2018-03-24T14:24:32.805Z,11.30
2018-03-24T14:25:34.217Z,11.30
2018-03-24T14:26:35.910Z,11.30
2018-03-24T14:27:37.319Z,11.30
2018-03-24T14:28:39.825Z,11.30
2018-03-24T14:31:12.415Z,11.30
2018-03-24T14:32:13.833Z,11.30
2018-03-24T14:33:15.241Z,11.40
2018-03-24T14:34:16.667Z,11.40
2018-03-24T14:35:18.807Z,11.40
2018-03-24T14:36:20.223Z,11.30
2018-03-24T14:37:21.654Z,11.30
2018-03-24T14:39:26.228Z,11.40
2018-03-24T14:40:27.655Z,11.40
2018-03-24T14:42:32.239Z,11.30
2018-03-24T14:43:35.125Z,11.30
2018-03-24T14:44:37.299Z,11.40
2018-03-24T14:45:38.729Z,11.40
2018-03-24T14:46:40.167Z,11.40
2018-03-24T14:47:42.329Z,11.40
2018-03-24T14:48:43.804Z,11.40
2018-03-24T14:49:45.201Z,11.40
2018-03-24T14:50:46.610Z,11.40
2018-03-24T14:51:48.018Z,11.40
2018-03-24T14:52:49.527Z,11.40
2018-03-24T14:53:52.377Z,11.40
2018-03-24T14:54:55.298Z,11.30
2018-03-24T14:56:59.849Z,11.30
2018-03-24T14:59:04.431Z,11.30
2018-03-24T15:02:12.778Z,11.40
2018-03-24T15:03:14.255Z,11.30
2018-03-24T15:04:15.667Z,11.40
2018-03-24T15:05:17.117Z,11.40
2018-03-24T15:06:18.559Z,11.40
2018-03-24T15:09:27.765Z,11.50
2018-03-24T15:10:29.189Z,11.50
2018-03-24T15:11:30.645Z,11.40
2018-03-24T15:12:32.075Z,11.40
2018-03-24T15:13:33.825Z,11.40
2018-03-24T15:14:36.044Z,11.40
2018-03-24T15:15:38.191Z,11.40
2018-03-24T15:16:39.611Z,11.40
2018-03-24T15:17:41.878Z,11.40
2018-03-24T15:18:43.301Z,11.40
2018-03-24T15:19:44.717Z,11.30
2018-03-24T15:20:46.855Z,11.40
2018-03-24T15:21:48.306Z,11.50
2018-03-24T15:22:50.497Z,11.50
2018-03-24T15:23:53.395Z,11.40
2018-03-24T15:24:54.821Z,11.50
2018-03-24T15:25:57.735Z,11.50
2018-03-24T15:27:00.661Z,11.40
2018-03-24T15:29:23.527Z,11.50
2018-03-24T15:30:43.269Z,11.50
2018-03-24T15:32:03.076Z,11.50
2018-03-24T15:33:22.933Z,11.50
2018-03-24T15:34:42.803Z,11.50
2018-03-24T15:36:02.636Z,11.50
2018-03-24T15:39:10.335Z,11.40
2018-03-24T15:40:12.718Z,11.40
2018-03-24T15:41:14.898Z,11.30
2018-03-24T15:43:19.442Z,11.40
2018-03-24T15:44:21.611Z,11.40
2018-03-24T15:45:23.031Z,11.40
2018-03-24T15:46:24.477Z,11.40
2018-03-24T15:47:25.894Z,11.40
2018-03-24T15:48:27.410Z,11.40
2018-03-24T15:49:28.878Z,11.40
2018-03-24T15:50:30.293Z,11.30
2018-03-24T15:51:31.701Z,11.40
2018-03-24T15:53:36.979Z,11.40
2018-03-24T15:54:38.395Z,11.40
2018-03-24T15:55:39.868Z,11.40
2018-03-24T15:56:42.204Z,11.40
2018-03-24T15:57:45.124Z,11.30
2018-03-24T15:58:48.046Z,11.40
2018-03-24T15:59:49.466Z,11.40
2018-03-24T16:00:51.161Z,11.30
2018-03-24T16:01:52.601Z,11.40
2018-03-24T16:03:57.184Z,11.30
2018-03-24T16:04:58.594Z,11.30
2018-03-24T16:06:00.051Z,11.30
2018-03-24T16:07:02.997Z,11.30
2018-03-24T16:08:04.467Z,11.30
2018-03-24T16:09:06.655Z,11.30
2018-03-24T16:11:12.310Z,11.30
2018-03-24T16:12:13.750Z,11.30
2018-03-24T16:13:15.197Z,11.30
2018-03-24T16:14:16.626Z,11.20
2018-03-24T16:17:24.334Z,11.20
2018-03-24T16:18:25.754Z,11.20
2018-03-24T16:19:27.184Z,11.20
2018-03-24T16:22:34.870Z,11.10
2018-03-24T16:23:36.296Z,11.10
2018-03-24T16:24:38.454Z,11.10
2018-03-24T16:25:39.862Z,11.10
2018-03-24T16:26:41.546Z,11.10
2018-03-24T16:27:42.948Z,11.10
2018-03-24T16:28:44.354Z,11.10
2018-03-24T16:29:46.552Z,11.00
2018-03-24T16:31:51.106Z,11.10
2018-03-24T16:32:53.266Z,11.10
2018-03-24T16:33:56.182Z,11.00
2018-03-24T16:34:57.606Z,11.10
2018-03-24T16:36:00.512Z,11.00
2018-03-24T16:38:06.850Z,11.00
2018-03-24T16:40:12.179Z,11.00
2018-03-24T16:42:18.214Z,11.00
2018-03-24T16:45:26.646Z,11.00
2018-03-24T16:46:28.058Z,11.00
2018-03-24T16:47:29.495Z,11.00
2018-03-24T16:48:30.882Z,11.00
2018-03-24T16:49:33.106Z,11.00
2018-03-24T16:50:34.511Z,11.00
2018-03-24T16:51:35.934Z,10.90
2018-03-24T16:52:38.838Z,10.90