createdAt,value
2017-10-05T00:01:53.374Z,21.50
2017-10-05T00:04:22.715Z,21.50
2017-10-05T00:06:51.650Z,21.40
2017-10-05T00:09:20.851Z,21.40
2017-10-05T00:11:53.165Z,21.40
2017-10-05T00:14:24.875Z,21.40
2017-10-05T00:16:54.265Z,21.40
2017-10-05T00:19:23.231Z,21.30
2017-10-05T00:21:52.281Z,21.30
2017-10-05T00:24:21.215Z,21.30
2017-10-05T00:26:51.066Z,21.30
2017-10-05T00:29:21.505Z,21.30
2017-10-05T00:31:50.346Z,21.20
2017-10-05T00:34:19.614Z,21.30
2017-10-05T00:36:48.579Z,21.30
2017-10-05T00:39:18.301Z,21.30
2017-10-05T00:44:20.955Z,21.30
2017-10-05T00:46:50.384Z,21.30
2017-10-05T00:49:19.835Z,21.30
2017-10-05T00:51:49.203Z,21.20
2017-10-05T00:54:19.185Z,21.30
2017-10-05T00:56:48.248Z,21.20
2017-10-05T00:59:17.159Z,21.20
2017-10-05T01:01:46.152Z,21.20
2017-10-05T01:04:14.943Z,21.20
2017-10-05T01:06:44.651Z,21.20
2017-10-05T01:09:13.357Z,21.10
2017-10-05T01:11:42.231Z,21.20
2017-10-05T01:14:11.189Z,21.10
2017-10-05T01:16:40.246Z,21.10
2017-10-05T01:19:09.550Z,21.20
2017-10-05T01:21:39.225Z,21.20
2017-10-05T01:24:09.037Z,21.20
2017-10-05T01:26:38.020Z,21.10
2017-10-05T01:29:07.949Z,21.10
2017-10-05T01:31:37.629Z,21.10
2017-10-05T01:34:06.552Z,21.20
2017-10-05T01:36:36.266Z,21.20
2017-10-05T01:39:05.147Z,21.20
2017-10-05T01:41:34.861Z,21.10
2017-10-05T01:44:03.753Z,21.10
2017-10-05T01:46:32.882Z,21.10
2017-10-05T01:49:01.937Z,21.20
2017-10-05T01:51:31.592Z,21.10
2017-10-05T01:54:00.495Z,21.10
2017-10-05T01:56:29.639Z,21.10
2017-10-05T01:58:58.473Z,21.10
2017-10-05T02:01:28.342Z,21.10
2017-10-05T02:03:57.218Z,21.00
2017-10-05T02:06:26.174Z,21.00
2017-10-05T02:08:55.018Z,21.00
2017-10-05T02:11:23.908Z,21.00
2017-10-05T02:13:52.751Z,21.00
2017-10-05T02:16:23.226Z,21.00
2017-10-05T02:18:52.632Z,21.00
2017-10-05T02:21:21.559Z,21.00
2017-10-05T02:23:51.460Z,21.00
2017-10-05T02:26:20.328Z,20.90
2017-10-05T02:28:49.423Z,21.00
2017-10-05T02:31:18.111Z,21.00
2017-10-05T02:33:47.196Z,21.00
2017-10-05T02:36:16.197Z,21.00
2017-10-05T02:38:45.290Z,21.00
2017-10-05T02:41:14.285Z,21.00
2017-10-05T02:43:44.030Z,21.00
2017-10-05T02:46:12.885Z,21.00
2017-10-05T02:48:41.985Z,21.10
2017-10-05T02:51:10.715Z,21.10
2017-10-05T02:53:40.892Z,21.10
2017-10-05T02:56:09.786Z,21.10
2017-10-05T02:58:39.594Z,21.10
2017-10-05T03:01:08.280Z,21.10
2017-10-05T03:03:37.173Z,21.10
2017-10-05T03:06:06.067Z,21.10
2017-10-05T03:08:34.858Z,21.10
2017-10-05T03:11:04.663Z,21.10
2017-10-05T03:13:33.556Z,21.00
2017-10-05T03:16:02.447Z,21.00
2017-10-05T03:18:31.270Z,21.00
2017-10-05T03:20:59.925Z,20.90
2017-10-05T03:23:28.621Z,20.90
2017-10-05T03:25:58.725Z,20.90
2017-10-05T03:28:27.413Z,20.90
2017-10-05T03:30:57.601Z,20.90
2017-10-05T03:33:27.520Z,20.90
2017-10-05T03:35:57.060Z,20.80
2017-10-05T03:38:26.019Z,20.80
2017-10-05T03:40:55.874Z,20.80
2017-10-05T03:43:24.960Z,20.80
2017-10-05T03:45:53.849Z,20.80
2017-10-05T03:48:22.546Z,20.80
2017-10-05T03:50:51.324Z,20.80
2017-10-05T03:53:20.162Z,20.80
2017-10-05T03:55:49.825Z,20.80
2017-10-05T03:58:18.631Z,20.80
2017-10-05T04:00:47.506Z,20.80
2017-10-05T04:03:19.226Z,20.70
2017-10-05T04:05:48.222Z,20.80
2017-10-05T04:08:16.939Z,20.80
2017-10-05T04:10:45.949Z,20.80
2017-10-05T04:13:14.733Z,20.80
2017-10-05T04:15:43.403Z,20.80
2017-10-05T04:18:12.303Z,20.90
2017-10-05T04:20:40.993Z,20.80
2017-10-05T04:23:09.883Z,20.90
2017-10-05T04:25:38.975Z,20.80
2017-10-05T04:28:07.846Z,20.80
2017-10-05T04:30:36.549Z,20.80
2017-10-05T04:33:05.342Z,20.80
2017-10-05T04:35:34.182Z,20.80
2017-10-05T04:38:04.042Z,20.80
2017-10-05T04:40:33.140Z,20.80
2017-10-05T04:43:02.031Z,20.80
2017-10-05T04:45:30.663Z,20.80
2017-10-05T04:47:59.813Z,20.70
2017-10-05T04:50:28.854Z,20.70
2017-10-05T04:52:57.900Z,20.70
2017-10-05T04:55:26.797Z,20.70
2017-10-05T04:57:56.914Z,20.70
2017-10-05T05:00:26.009Z,20.70
2017-10-05T05:02:55.012Z,20.70
2017-10-05T05:05:24.506Z,20.70
2017-10-05T05:07:54.423Z,20.70
2017-10-05T05:10:23.110Z,20.70
2017-10-05T05:12:51.796Z,20.70
2017-10-05T05:15:20.686Z,20.70
2017-10-05T05:17:49.370Z,20.70
2017-10-05T05:20:18.056Z,20.70
2017-10-05T05:22:46.750Z,20.70
2017-10-05T05:25:17.067Z,20.70
2017-10-05T05:27:45.983Z,20.70
2017-10-05T05:30:14.896Z,20.70
2017-10-05T05:32:43.844Z,20.70
2017-10-05T05:35:12.734Z,20.70
2017-10-05T05:37:41.627Z,20.70
2017-10-05T05:40:10.521Z,20.70
2017-10-05T05:42:39.797Z,20.70
2017-10-05T05:45:10.088Z,20.70
2017-10-05T05:47:38.834Z,20.70
2017-10-05T05:50:08.697Z,20.80
2017-10-05T05:52:37.641Z,20.80
2017-10-05T05:55:06.541Z,20.70
2017-10-05T05:57:35.425Z,21.20
2017-10-05T06:00:04.495Z,20.70
2017-10-05T06:02:33.546Z,20.80
2017-10-05T06:05:03.545Z,20.70
2017-10-05T06:07:32.619Z,20.80
2017-10-05T06:10:02.414Z,20.80
2017-10-05T06:12:31.297Z,20.80
2017-10-05T06:15:00.009Z,20.90
2017-10-05T06:17:29.513Z,20.90
2017-10-05T06:19:58.610Z,20.90
2017-10-05T06:22:29.150Z,20.80
2017-10-05T06:24:58.235Z,20.80
2017-10-05T06:27:29.101Z,20.80
2017-10-05T06:29:58.065Z,20.80
2017-10-05T06:32:26.768Z,20.90
2017-10-05T06:34:55.746Z,20.90
2017-10-05T06:37:24.900Z,20.90
2017-10-05T06:39:53.743Z,21.00
2017-10-05T06:42:22.800Z,21.00
2017-10-05T06:44:51.955Z,21.10
2017-10-05T06:47:21.800Z,21.10
2017-10-05T06:49:50.632Z,21.10
2017-10-05T06:52:19.653Z,21.10
2017-10-05T06:54:48.413Z,21.10
2017-10-05T06:57:18.327Z,21.20
2017-10-05T06:59:47.278Z,21.30
2017-10-05T07:02:16.019Z,21.30
2017-10-05T07:04:44.900Z,21.50
2017-10-05T07:07:13.583Z,22.20
2017-10-05T07:09:42.576Z,23.00
2017-10-05T07:12:11.467Z,23.80
2017-10-05T07:14:41.181Z,25.00
2017-10-05T07:17:11.034Z,25.70
2017-10-05T07:19:40.378Z,25.70
2017-10-05T07:22:09.288Z,26.10
2017-10-05T07:24:38.220Z,26.20
2017-10-05T07:27:07.588Z,26.60
2017-10-05T07:29:39.032Z,25.30
2017-10-05T07:32:07.921Z,25.30
2017-10-05T07:34:37.221Z,25.30
2017-10-05T07:37:06.319Z,25.10
2017-10-05T07:39:35.668Z,25.20
2017-10-05T07:42:05.225Z,24.90
2017-10-05T07:44:34.120Z,24.60
2017-10-05T07:47:03.216Z,24.60
2017-10-05T07:49:32.920Z,24.60
2017-10-05T07:52:01.559Z,24.20
2017-10-05T07:54:31.013Z,23.60
2017-10-05T07:56:59.861Z,23.50
2017-10-05T07:59:28.803Z,23.30
2017-10-05T08:01:57.694Z,23.00
2017-10-05T08:04:26.745Z,22.80
2017-10-05T08:06:55.851Z,22.90
2017-10-05T08:09:24.975Z,22.90
2017-10-05T08:11:55.607Z,22.90
2017-10-05T08:14:25.417Z,22.90
2017-10-05T08:16:54.628Z,22.90
2017-10-05T08:19:24.328Z,23.20
2017-10-05T08:21:53.638Z,23.20
2017-10-05T08:24:22.347Z,23.20
2017-10-05T08:26:51.105Z,23.10
2017-10-05T08:29:19.990Z,23.00
2017-10-05T08:31:49.111Z,23.10
2017-10-05T08:34:18.493Z,23.00
2017-10-05T08:36:47.500Z,23.00
2017-10-05T08:39:16.173Z,23.00
2017-10-05T08:41:45.166Z,23.20
2017-10-05T08:44:14.265Z,23.10
2017-10-05T08:46:43.359Z,23.20
2017-10-05T08:49:12.368Z,23.20
2017-10-05T08:51:42.254Z,23.30
2017-10-05T08:54:17.700Z,23.40
2017-10-05T08:56:49.848Z,23.50
2017-10-05T08:59:24.873Z,23.50
2017-10-05T09:01:54.520Z,23.90
2017-10-05T09:04:24.241Z,23.90
2017-10-05T09:06:53.349Z,23.80
2017-10-05T09:09:22.852Z,23.70
2017-10-05T09:11:53.366Z,23.70
2017-10-05T09:14:23.224Z,23.80
2017-10-05T09:16:52.407Z,23.80
2017-10-05T09:19:21.283Z,24.00
2017-10-05T09:21:51.585Z,24.30
2017-10-05T09:24:22.377Z,24.20
2017-10-05T09:26:51.112Z,24.40
2017-10-05T09:29:20.765Z,24.40
2017-10-05T09:31:49.882Z,24.40
2017-10-05T09:34:18.615Z,24.40
2017-10-05T09:36:47.530Z,24.50
2017-10-05T09:39:16.469Z,24.30
2017-10-05T09:41:45.892Z,24.40
2017-10-05T09:44:15.098Z,24.40
2017-10-05T09:46:44.058Z,24.40
2017-10-05T09:49:13.128Z,24.50
2017-10-05T09:51:42.687Z,24.40
2017-10-05T09:54:11.580Z,24.50
2017-10-05T09:56:40.670Z,24.60
2017-10-05T09:59:10.379Z,24.80
2017-10-05T10:01:39.567Z,24.80
2017-10-05T10:04:08.613Z,25.00
2017-10-05T10:06:38.385Z,25.50
2017-10-05T10:09:08.094Z,25.40
2017-10-05T10:11:36.780Z,25.30
2017-10-05T10:14:05.690Z,25.30
2017-10-05T10:16:34.578Z,25.40
2017-10-05T10:19:03.763Z,25.40
2017-10-05T10:21:32.768Z,25.50
2017-10-05T10:24:01.655Z,25.50
2017-10-05T10:26:30.742Z,25.40
2017-10-05T10:29:01.727Z,25.40
2017-10-05T10:31:30.857Z,25.40
2017-10-05T10:34:01.009Z,25.30
2017-10-05T10:36:29.892Z,25.20
2017-10-05T10:38:58.714Z,25.30
2017-10-05T10:41:27.466Z,25.20
2017-10-05T10:43:56.840Z,25.10
2017-10-05T10:46:25.777Z,25.30
2017-10-05T10:48:54.766Z,25.70
2017-10-05T10:51:23.751Z,25.70
2017-10-05T10:53:52.654Z,25.70
2017-10-05T10:56:22.002Z,25.80
2017-10-05T10:58:51.959Z,25.50
2017-10-05T11:01:22.040Z,25.40
2017-10-05T11:03:50.762Z,25.40
2017-10-05T11:06:19.657Z,25.70
2017-10-05T11:08:48.624Z,25.40
2017-10-05T11:11:17.942Z,25.50
2017-10-05T11:13:48.379Z,25.60
2017-10-05T11:16:17.482Z,25.70
2017-10-05T11:18:46.785Z,25.50
2017-10-05T11:21:15.668Z,25.40
2017-10-05T11:23:45.168Z,25.80
2017-10-05T11:26:14.468Z,25.80
2017-10-05T11:28:43.701Z,25.80
2017-10-05T11:31:12.771Z,26.00
2017-10-05T11:33:41.586Z,26.00
2017-10-05T11:36:11.087Z,25.70
2017-10-05T11:38:40.568Z,25.80
2017-10-05T11:41:09.659Z,25.80
2017-10-05T11:43:40.300Z,25.90
2017-10-05T11:46:09.325Z,26.00
2017-10-05T11:48:38.682Z,26.10
2017-10-05T11:51:08.079Z,25.80
2017-10-05T11:53:37.280Z,25.60
2017-10-05T11:56:06.260Z,25.50
2017-10-05T11:58:35.276Z,25.40
2017-10-05T12:01:04.986Z,25.50
2017-10-05T12:03:34.377Z,25.50
2017-10-05T12:06:03.409Z,25.70
2017-10-05T12:08:32.284Z,25.80
2017-10-05T12:11:01.188Z,25.80
2017-10-05T12:13:30.291Z,25.80
2017-10-05T12:16:00.771Z,25.80
2017-10-05T12:18:29.577Z,25.80
2017-10-05T12:20:59.459Z,25.80
2017-10-05T12:23:28.319Z,25.80
2017-10-05T12:25:58.708Z,26.00
2017-10-05T12:28:27.598Z,26.00
2017-10-05T12:30:56.292Z,26.00
2017-10-05T12:33:25.549Z,26.10
2017-10-05T12:35:55.335Z,26.30
2017-10-05T12:38:24.323Z,27.10
2017-10-05T12:40:54.597Z,28.10
2017-10-05T12:43:24.524Z,28.40
2017-10-05T12:45:53.632Z,28.90
2017-10-05T12:48:22.988Z,29.20
2017-10-05T12:50:52.302Z,29.30
2017-10-05T12:53:21.243Z,29.60
2017-10-05T12:55:51.197Z,30.30
2017-10-05T12:58:20.026Z,30.30
2017-10-05T13:00:49.019Z,31.60
2017-10-05T13:03:18.205Z,31.50
2017-10-05T13:05:47.829Z,30.80
2017-10-05T13:08:17.030Z,31.40
2017-10-05T13:10:46.734Z,32.00
2017-10-05T13:13:15.631Z,32.00
2017-10-05T13:15:44.586Z,30.90
2017-10-05T13:18:13.721Z,31.00
2017-10-05T13:20:42.617Z,31.00
2017-10-05T13:23:11.293Z,31.40
2017-10-05T13:25:40.796Z,31.50
2017-10-05T13:28:09.688Z,31.50
2017-10-05T13:30:38.579Z,32.10
2017-10-05T13:33:07.715Z,33.10
2017-10-05T13:35:36.975Z,32.90
2017-10-05T13:38:06.160Z,32.70
2017-10-05T13:40:35.181Z,32.20
2017-10-05T13:43:04.469Z,29.90
2017-10-05T13:45:35.035Z,29.30
2017-10-05T13:48:04.154Z,29.40
2017-10-05T13:50:33.229Z,28.90
2017-10-05T13:53:02.910Z,28.30
2017-10-05T13:55:31.995Z,28.30
2017-10-05T13:58:01.094Z,28.80
2017-10-05T14:00:30.784Z,29.20
2017-10-05T14:03:00.105Z,29.20
2017-10-05T14:05:29.229Z,29.90
2017-10-05T14:07:58.628Z,30.00
2017-10-05T14:10:27.803Z,29.50
2017-10-05T14:12:57.162Z,29.60
2017-10-05T14:15:27.008Z,29.40
2017-10-05T14:17:57.316Z,29.30
2017-10-05T14:20:27.340Z,28.20
2017-10-05T14:22:57.272Z,28.10
2017-10-05T14:25:26.159Z,28.00
2017-10-05T14:27:55.806Z,27.40
2017-10-05T14:30:25.684Z,27.00
2017-10-05T14:32:54.576Z,27.00
2017-10-05T14:35:23.812Z,27.00
2017-10-05T14:37:53.924Z,26.80
2017-10-05T14:40:22.888Z,26.40
2017-10-05T14:42:52.598Z,26.20
2017-10-05T14:45:21.901Z,26.20
2017-10-05T14:47:51.201Z,26.20
2017-10-05T14:50:20.204Z,26.10
2017-10-05T14:52:50.383Z,25.90
2017-10-05T14:55:20.949Z,26.00
2017-10-05T14:57:51.385Z,25.90
2017-10-05T15:00:21.506Z,26.10
2017-10-05T15:02:51.369Z,26.00
2017-10-05T15:05:21.023Z,25.80
2017-10-05T15:07:50.968Z,25.90
2017-10-05T15:10:20.602Z,25.80
2017-10-05T15:12:49.749Z,25.80
2017-10-05T15:15:19.762Z,25.80
2017-10-05T15:17:49.025Z,25.80
2017-10-05T15:20:18.172Z,25.90
2017-10-05T15:22:47.820Z,25.80
2017-10-05T15:25:17.554Z,25.60
2017-10-05T15:27:48.521Z,25.70
2017-10-05T15:30:18.037Z,25.60
2017-10-05T15:32:47.222Z,25.50
2017-10-05T15:35:16.288Z,25.40
2017-10-05T15:37:45.370Z,25.20
2017-10-05T15:40:15.015Z,25.20
2017-10-05T15:42:44.320Z,25.20
2017-10-05T15:45:13.209Z,25.20
2017-10-05T15:47:42.960Z,25.10
2017-10-05T15:50:12.245Z,25.00
2017-10-05T15:52:41.431Z,25.10
2017-10-05T15:55:11.132Z,25.10
2017-10-05T15:57:40.533Z,25.20
2017-10-05T16:00:10.128Z,25.20
2017-10-05T16:02:39.971Z,25.20
2017-10-05T16:05:09.328Z,25.20
2017-10-05T16:07:38.246Z,25.10
2017-10-05T16:10:07.084Z,25.00
2017-10-05T16:12:36.363Z,25.10
2017-10-05T16:15:05.516Z,25.10
2017-10-05T16:17:34.626Z,25.00
2017-10-05T16:20:04.539Z,25.10
2017-10-05T16:22:34.583Z,25.10
2017-10-05T16:25:04.481Z,25.20
2017-10-05T16:27:34.739Z,25.20
2017-10-05T16:30:05.358Z,24.90
2017-10-05T16:32:35.059Z,24.90
2017-10-05T16:35:04.772Z,24.80
2017-10-05T16:37:34.686Z,24.70
2017-10-05T16:40:04.078Z,24.70
2017-10-05T16:42:34.288Z,24.80
2017-10-05T16:45:03.986Z,24.80
2017-10-05T16:47:33.309Z,24.70
2017-10-05T16:50:02.789Z,24.50
2017-10-05T16:52:31.814Z,24.40
2017-10-05T16:55:00.699Z,24.40
2017-10-05T16:57:30.733Z,24.30
2017-10-05T17:00:00.969Z,24.30
2017-10-05T17:02:30.131Z,24.20
2017-10-05T17:05:01.262Z,24.30
2017-10-05T17:07:30.313Z,24.20
2017-10-05T17:10:00.537Z,24.20
2017-10-05T17:12:30.797Z,24.10
2017-10-05T17:14:59.982Z,24.10
2017-10-05T17:17:29.870Z,24.10
2017-10-05T17:20:03.966Z,24.20
2017-10-05T17:22:33.475Z,24.20
2017-10-05T17:25:03.561Z,24.20
2017-10-05T17:27:33.039Z,24.20
2017-10-05T17:30:02.607Z,24.20
2017-10-05T17:32:32.487Z,24.10
2017-10-05T17:35:01.510Z,23.90
2017-10-05T17:37:31.911Z,23.80
2017-10-05T17:40:02.444Z,23.90
2017-10-05T17:42:31.520Z,23.90
2017-10-05T17:45:00.530Z,23.90
2017-10-05T17:47:30.347Z,23.90
2017-10-05T17:49:59.536Z,23.90
2017-10-05T17:52:28.442Z,23.90
2017-10-05T17:54:57.136Z,23.90
2017-10-05T17:57:25.910Z,23.90
2017-10-05T17:59:57.256Z,23.90
2017-10-05T18:02:27.373Z,23.90
2017-10-05T18:05:00.298Z,24.00
2017-10-05T18:07:30.301Z,23.90
2017-10-05T18:09:59.596Z,24.00
2017-10-05T18:12:36.786Z,23.90
2017-10-05T18:15:07.183Z,23.90
2017-10-05T18:17:36.314Z,23.80
2017-10-05T18:20:05.548Z,23.80
2017-10-05T18:22:35.087Z,23.70
2017-10-05T18:25:04.235Z,23.70
2017-10-05T18:27:35.102Z,23.60
2017-10-05T18:30:04.182Z,23.60
2017-10-05T18:32:33.853Z,23.60
2017-10-05T18:35:04.984Z,23.70
2017-10-05T18:37:36.220Z,23.70
2017-10-05T18:40:05.680Z,23.70
2017-10-05T18:42:34.607Z,23.70
2017-10-05T18:45:03.728Z,23.70
2017-10-05T18:47:33.202Z,23.70
2017-10-05T18:50:02.357Z,23.70
2017-10-05T18:52:31.126Z,23.70
2017-10-05T18:55:00.119Z,23.70
2017-10-05T18:57:28.917Z,23.70
2017-10-05T18:59:57.663Z,23.60
2017-10-05T19:02:26.753Z,23.60
2017-10-05T19:04:55.819Z,23.60
2017-10-05T19:07:25.618Z,23.60
2017-10-05T19:09:55.046Z,23.50
2017-10-05T19:12:25.146Z,23.60
2017-10-05T19:14:59.167Z,23.60
2017-10-05T19:17:28.948Z,23.60
2017-10-05T19:19:58.161Z,23.50
2017-10-05T19:22:27.550Z,23.50
2017-10-05T19:24:56.666Z,23.40
2017-10-05T19:27:26.619Z,23.40
2017-10-05T19:29:56.070Z,23.30
2017-10-05T19:32:25.304Z,23.40
2017-10-05T19:34:53.979Z,23.30
2017-10-05T19:37:23.196Z,23.40
2017-10-05T19:39:51.968Z,23.40
2017-10-05T19:42:21.625Z,23.40
2017-10-05T19:44:50.614Z,23.40
2017-10-05T19:47:19.339Z,23.30
2017-10-05T19:49:48.410Z,23.30
2017-10-05T19:52:17.376Z,23.30
2017-10-05T19:54:46.155Z,23.30
2017-10-05T19:57:15.017Z,23.30
2017-10-05T19:59:47.286Z,23.30
2017-10-05T20:02:16.613Z,23.30
2017-10-05T20:04:47.105Z,23.30
2017-10-05T20:07:17.220Z,23.30
2017-10-05T20:09:46.184Z,23.20
2017-10-05T20:12:17.663Z,23.10
2017-10-05T20:14:52.497Z,23.10
2017-10-05T20:17:39.579Z,23.10
2017-10-05T20:23:28.266Z,23.10
2017-10-05T20:26:14.530Z,23.10
2017-10-05T20:28:48.975Z,23.00
2017-10-05T20:31:21.250Z,23.00
2017-10-05T20:33:50.672Z,23.00
2017-10-05T20:36:20.157Z,23.00
2017-10-05T20:38:49.392Z,23.00
2017-10-05T20:41:18.559Z,23.00
2017-10-05T20:43:47.852Z,23.10
2017-10-05T20:46:16.545Z,23.00
2017-10-05T20:48:45.355Z,23.10
2017-10-05T20:51:14.330Z,23.50
2017-10-05T20:53:43.232Z,23.10
2017-10-05T20:56:12.572Z,23.00
2017-10-05T20:58:41.505Z,23.00
2017-10-05T21:01:10.387Z,23.10
2017-10-05T21:03:41.086Z,23.10
2017-10-05T21:06:10.518Z,23.00
2017-10-05T21:08:39.322Z,23.10
2017-10-05T21:11:08.125Z,23.00
2017-10-05T21:13:37.016Z,23.00
2017-10-05T21:16:06.530Z,23.10
2017-10-05T21:18:36.330Z,23.10
2017-10-05T21:21:05.100Z,23.10
2017-10-05T21:23:33.799Z,23.20
2017-10-05T21:26:02.639Z,23.10
2017-10-05T21:28:31.419Z,23.10
2017-10-05T21:31:00.980Z,23.10
2017-10-05T21:33:30.181Z,23.20
2017-10-05T21:36:00.053Z,23.10
2017-10-05T21:38:29.971Z,23.10
2017-10-05T21:40:59.362Z,23.00
2017-10-05T21:43:28.101Z,23.10
2017-10-05T21:45:57.679Z,23.00
2017-10-05T21:48:27.070Z,22.90
2017-10-05T21:50:55.982Z,22.90
2017-10-05T21:53:25.043Z,22.90
2017-10-05T21:55:53.844Z,22.90
2017-10-05T21:58:22.716Z,22.90
2017-10-05T22:00:51.882Z,22.90
2017-10-05T22:03:20.863Z,22.90
2017-10-05T22:05:50.949Z,23.00
2017-10-05T22:08:19.737Z,23.00
2017-10-05T22:10:48.826Z,22.90
2017-10-05T22:13:19.124Z,22.90
2017-10-05T22:15:50.226Z,22.90
2017-10-05T22:18:21.086Z,22.90
2017-10-05T22:20:50.954Z,22.90
2017-10-05T22:23:24.134Z,22.90
2017-10-05T22:25:54.207Z,22.80
2017-10-05T22:28:26.393Z,22.80
2017-10-05T22:31:01.140Z,22.80
2017-10-05T22:33:30.598Z,22.80
2017-10-05T22:35:59.830Z,22.80
2017-10-05T22:38:29.930Z,22.70
2017-10-05T22:40:59.033Z,22.70
2017-10-05T22:43:28.981Z,22.70
2017-10-05T22:45:57.910Z,22.70
2017-10-05T22:48:28.640Z,22.70
2017-10-05T22:50:57.621Z,22.70
2017-10-05T22:53:26.858Z,22.70
2017-10-05T22:55:56.925Z,22.70
2017-10-05T22:58:27.386Z,22.80
2017-10-05T23:00:57.444Z,22.70
2017-10-05T23:03:28.980Z,22.70
2017-10-05T23:06:05.251Z,22.70
2017-10-05T23:08:38.750Z,22.70
2017-10-05T23:11:08.229Z,22.70
2017-10-05T23:13:37.065Z,22.70
2017-10-05T23:16:06.737Z,22.60
2017-10-05T23:18:36.511Z,22.60
2017-10-05T23:21:06.061Z,22.60
2017-10-05T23:23:35.368Z,22.50
2017-10-05T23:26:06.606Z,22.60
2017-10-05T23:28:36.334Z,22.50
2017-10-05T23:31:07.173Z,22.50
2017-10-05T23:33:36.766Z,22.50
2017-10-05T23:36:06.486Z,22.50
2017-10-05T23:38:35.877Z,22.60
2017-10-05T23:41:06.227Z,22.50
2017-10-05T23:43:35.805Z,22.50
2017-10-05T23:46:05.197Z,22.50
2017-10-05T23:48:34.434Z,22.50
2017-10-05T23:51:04.241Z,22.50
2017-10-05T23:53:35.945Z,22.40
2017-10-05T23:56:06.398Z,22.40
2017-10-05T23:58:36.852Z,22.30
