createdAt,value
2022-08-07T00:02:58.747Z,3
2022-08-07T00:05:58.752Z,5
2022-08-07T00:08:58.761Z,3
2022-08-07T00:11:58.777Z,5
2022-08-07T00:14:58.777Z,6
2022-08-07T00:17:58.816Z,6
2022-08-07T00:20:58.806Z,4
2022-08-07T00:23:58.822Z,4
2022-08-07T00:26:58.797Z,4
2022-08-07T00:29:58.828Z,4
2022-08-07T00:32:58.825Z,5
2022-08-07T00:35:58.849Z,7
2022-08-07T00:38:58.841Z,4
2022-08-07T00:41:58.856Z,3
2022-08-07T00:44:58.887Z,4
2022-08-07T00:47:58.875Z,3
2022-08-07T00:50:58.896Z,3
2022-08-07T00:53:58.871Z,6
2022-08-07T00:56:58.897Z,4
2022-08-07T00:59:58.906Z,3
2022-08-07T01:02:58.933Z,4
2022-08-07T01:05:58.920Z,3
2022-08-07T01:08:58.917Z,3
2022-08-07T01:11:58.947Z,5
2022-08-07T01:14:58.958Z,3
2022-08-07T01:17:59.001Z,1
2022-08-07T01:20:58.959Z,3
2022-08-07T01:23:58.984Z,1
2022-08-07T01:26:58.986Z,2
2022-08-07T01:29:59.013Z,3
2022-08-07T01:32:59.020Z,3
2022-08-07T01:35:59.000Z,5
2022-08-07T01:38:59.032Z,3
2022-08-07T01:41:59.069Z,6
2022-08-07T01:44:59.028Z,3
2022-08-07T01:47:59.043Z,6
2022-08-07T01:50:59.061Z,5
2022-08-07T01:53:59.080Z,6
2022-08-07T01:56:59.081Z,5
2022-08-07T01:59:59.106Z,6
2022-08-07T02:02:59.096Z,4
2022-08-07T02:05:59.092Z,4
2022-08-07T02:08:59.089Z,4
2022-08-07T02:11:59.109Z,5
2022-08-07T02:14:59.131Z,3
2022-08-07T02:17:59.110Z,3
2022-08-07T02:20:59.154Z,3
2022-08-07T02:23:59.160Z,3
2022-08-07T02:26:59.149Z,5
2022-08-07T02:29:59.161Z,3
2022-08-07T02:32:59.177Z,3
2022-08-07T02:35:59.170Z,5
2022-08-07T02:38:59.182Z,4
2022-08-07T02:41:59.173Z,4
2022-08-07T02:44:59.192Z,4
2022-08-07T02:47:59.203Z,4
2022-08-07T02:50:59.229Z,3
2022-08-07T02:53:59.228Z,2
2022-08-07T02:56:59.259Z,2
2022-08-07T02:59:59.255Z,3
2022-08-07T03:02:59.279Z,3
2022-08-07T03:05:59.249Z,4
2022-08-07T03:08:59.276Z,3
2022-08-07T03:11:59.294Z,2
2022-08-07T03:14:59.319Z,3
2022-08-07T03:17:59.285Z,2
2022-08-07T03:20:59.302Z,4
2022-08-07T03:23:59.296Z,3
2022-08-07T03:26:59.312Z,1
2022-08-07T03:29:59.311Z,2
2022-08-07T03:32:59.335Z,2
2022-08-07T03:35:59.333Z,2
2022-08-07T03:38:59.354Z,6
2022-08-07T03:41:59.346Z,4
2022-08-07T03:44:59.384Z,2
2022-08-07T03:47:59.365Z,2
2022-08-07T03:50:59.389Z,2
2022-08-07T03:53:59.371Z,3
2022-08-07T03:56:59.384Z,2
2022-08-07T03:59:59.404Z,4
2022-08-07T04:02:59.426Z,4
2022-08-07T04:05:59.429Z,5
2022-08-07T04:08:59.418Z,3
2022-08-07T04:11:59.414Z,4
2022-08-07T04:14:59.425Z,5
2022-08-07T04:17:59.437Z,2
2022-08-07T04:20:59.457Z,4
2022-08-07T04:24:01.698Z,2
2022-08-07T04:26:59.489Z,2
2022-08-07T04:29:59.477Z,5
2022-08-07T04:32:59.490Z,4
2022-08-07T04:35:59.493Z,1
2022-08-07T04:38:59.522Z,3
2022-08-07T04:41:59.519Z,2
2022-08-07T04:44:59.515Z,1
2022-08-07T04:47:59.559Z,3
2022-08-07T04:50:59.527Z,6
2022-08-07T04:53:59.538Z,2
2022-08-07T04:56:59.556Z,3
2022-08-07T04:59:59.559Z,1
2022-08-07T05:02:59.578Z,3
2022-08-07T05:05:59.595Z,3
2022-08-07T05:08:59.615Z,4
2022-08-07T05:11:59.590Z,2
2022-08-07T05:14:59.587Z,1
2022-08-07T05:17:59.624Z,6
2022-08-07T05:20:59.641Z,1
2022-08-07T05:23:59.640Z,3
2022-08-07T05:26:59.626Z,1
2022-08-07T05:29:59.637Z,1
2022-08-07T05:32:59.653Z,2
2022-08-07T05:35:59.659Z,1
2022-08-07T05:38:59.662Z,3
2022-08-07T05:41:59.674Z,2
2022-08-07T05:44:59.671Z,0
2022-08-07T05:47:59.693Z,0
2022-08-07T05:50:59.746Z,1
2022-08-07T05:53:59.718Z,0
2022-08-07T05:56:59.733Z,1
2022-08-07T05:59:59.755Z,0
2022-08-07T06:02:59.781Z,1
2022-08-07T06:05:59.770Z,0
2022-08-07T06:08:59.764Z,0
2022-08-07T06:11:59.761Z,2
2022-08-07T06:14:59.779Z,1
2022-08-07T06:17:59.776Z,1
2022-08-07T06:20:59.786Z,1
2022-08-07T06:23:59.793Z,2
2022-08-07T06:26:59.799Z,1
2022-08-07T06:29:59.810Z,0
2022-08-07T06:35:59.818Z,0
2022-08-07T06:38:59.844Z,0
2022-08-07T06:41:59.836Z,1
2022-08-07T06:44:59.851Z,2
2022-08-07T06:47:59.900Z,1
2022-08-07T06:50:59.867Z,2
2022-08-07T06:54:11.486Z,2
2022-08-07T06:56:59.888Z,0
2022-08-07T06:59:59.888Z,0
2022-08-07T07:02:59.904Z,1
2022-08-07T07:05:59.935Z,1
2022-08-07T07:08:59.921Z,0
2022-08-07T07:11:59.919Z,0
2022-08-07T07:14:59.932Z,0
2022-08-07T07:17:59.946Z,0
2022-08-07T07:20:59.960Z,0
2022-08-07T07:23:59.971Z,1
2022-08-07T07:26:59.981Z,1
2022-08-07T07:29:59.993Z,2
2022-08-07T07:33:00.002Z,0
2022-08-07T07:36:00.004Z,0
2022-08-07T07:39:00.010Z,0
2022-08-07T07:42:00.016Z,1
2022-08-07T07:45:00.024Z,1
2022-08-07T07:48:00.027Z,1
2022-08-07T07:51:00.069Z,0
2022-08-07T07:54:00.098Z,1
2022-08-07T07:57:00.069Z,1
2022-08-07T08:00:00.069Z,1
2022-08-07T08:03:00.090Z,1
2022-08-07T08:06:00.113Z,5
2022-08-07T08:09:00.103Z,6
2022-08-07T08:12:00.118Z,3
2022-08-07T08:15:00.120Z,1
2022-08-07T08:18:00.161Z,2
2022-08-07T08:21:00.144Z,2
2022-08-07T08:24:00.191Z,1
2022-08-07T08:27:00.161Z,1
2022-08-07T08:30:00.147Z,2
2022-08-07T08:33:00.194Z,0
2022-08-07T08:36:00.170Z,1
2022-08-07T08:39:00.181Z,1
2022-08-07T08:42:00.189Z,1
2022-08-07T08:45:00.224Z,4
2022-08-07T08:48:00.225Z,0
2022-08-07T08:51:00.235Z,1
2022-08-07T08:54:00.221Z,2
2022-08-07T08:57:00.258Z,1
2022-08-07T09:00:00.236Z,1
2022-08-07T09:03:00.254Z,1
2022-08-07T09:06:00.259Z,0
2022-08-07T09:09:00.292Z,0
2022-08-07T09:12:00.307Z,1
2022-08-07T09:15:00.293Z,0
2022-08-07T09:18:00.337Z,1
2022-08-07T09:21:00.311Z,0
2022-08-07T09:24:00.314Z,1
2022-08-07T09:27:00.328Z,1
2022-08-07T09:30:00.347Z,1
2022-08-07T09:33:00.366Z,0
2022-08-07T09:36:00.355Z,1
2022-08-07T09:39:00.370Z,3
2022-08-07T09:42:00.381Z,2
2022-08-07T09:45:00.385Z,2
2022-08-07T09:48:00.834Z,2
2022-08-07T09:51:00.413Z,2
2022-08-07T09:54:00.441Z,2
2022-08-07T09:57:00.432Z,2
2022-08-07T10:00:00.431Z,1
2022-08-07T10:03:00.456Z,2
2022-08-07T10:06:00.461Z,1
2022-08-07T10:09:00.492Z,2
2022-08-07T10:12:00.484Z,2
2022-08-07T10:15:00.514Z,1
2022-08-07T10:18:00.506Z,0
2022-08-07T10:21:00.505Z,0
2022-08-07T10:24:00.516Z,1
2022-08-07T10:27:00.514Z,0
2022-08-07T10:30:00.514Z,0
2022-08-07T10:33:00.535Z,2
2022-08-07T10:36:00.538Z,0
2022-08-07T10:39:00.559Z,0
2022-08-07T10:42:00.546Z,0
2022-08-07T10:45:00.622Z,1
2022-08-07T10:48:00.584Z,0
2022-08-07T10:51:00.599Z,0
2022-08-07T10:54:00.605Z,1
2022-08-07T10:57:00.623Z,1
2022-08-07T11:00:00.638Z,0
2022-08-07T11:03:00.625Z,0
2022-08-07T11:06:00.630Z,0
2022-08-07T11:09:00.637Z,1
2022-08-07T11:12:00.652Z,0
2022-08-07T11:15:00.665Z,0
2022-08-07T11:18:00.691Z,1
2022-08-07T11:21:00.715Z,0
2022-08-07T11:24:00.695Z,0
2022-08-07T11:27:00.701Z,0
2022-08-07T11:30:00.711Z,0
2022-08-07T11:33:00.726Z,0
2022-08-07T11:36:00.730Z,0
2022-08-07T11:39:00.747Z,1
2022-08-07T11:42:00.795Z,0
2022-08-07T11:45:00.776Z,0
2022-08-07T11:48:00.785Z,0
2022-08-07T11:51:00.808Z,0
2022-08-07T11:54:00.859Z,0
2022-08-07T11:57:00.805Z,0
2022-08-07T12:00:00.816Z,0
2022-08-07T12:03:00.817Z,0
2022-08-07T12:06:00.842Z,0
2022-08-07T12:09:00.849Z,0
2022-08-07T12:12:00.853Z,0
2022-08-07T12:15:00.876Z,0
2022-08-07T12:18:00.874Z,1
2022-08-07T12:21:00.882Z,0
2022-08-07T12:24:00.888Z,3
2022-08-07T12:27:00.909Z,2
2022-08-07T12:30:00.919Z,1
2022-08-07T12:33:00.932Z,0
2022-08-07T12:36:00.933Z,0
2022-08-07T12:39:00.946Z,0
2022-08-07T12:42:00.939Z,0
2022-08-07T12:45:02.200Z,0
2022-08-07T12:48:00.975Z,0
2022-08-07T12:51:00.980Z,1
2022-08-07T12:54:00.986Z,0
2022-08-07T12:57:01.006Z,1
2022-08-07T13:00:01.021Z,0
2022-08-07T13:03:01.014Z,0
2022-08-07T13:06:01.039Z,0
2022-08-07T13:09:01.036Z,1
2022-08-07T13:12:01.047Z,0
2022-08-07T13:15:01.053Z,4
2022-08-07T13:18:01.065Z,0
2022-08-07T13:21:01.091Z,0
2022-08-07T13:24:01.069Z,0
2022-08-07T13:27:01.086Z,0
2022-08-07T13:30:01.090Z,0
2022-08-07T13:33:01.093Z,0
2022-08-07T13:36:01.137Z,1
2022-08-07T13:39:01.145Z,0
2022-08-07T13:42:01.131Z,0
2022-08-07T13:45:01.143Z,0
2022-08-07T13:48:01.157Z,0
2022-08-07T13:51:01.191Z,0
2022-08-07T13:54:01.177Z,1
2022-08-07T13:57:01.175Z,1
2022-08-07T14:00:01.189Z,0
2022-08-07T14:03:01.208Z,0
2022-08-07T14:06:01.212Z,4
2022-08-07T14:09:01.223Z,1
2022-08-07T14:12:01.213Z,2
2022-08-07T14:15:01.231Z,0
2022-08-07T14:18:01.234Z,1
2022-08-07T14:21:01.261Z,1
2022-08-07T14:24:01.268Z,1
2022-08-07T14:27:01.275Z,1
2022-08-07T14:30:01.294Z,3
2022-08-07T14:33:01.349Z,1
2022-08-07T14:36:01.307Z,2
2022-08-07T14:39:01.334Z,0
2022-08-07T14:42:01.337Z,0
2022-08-07T14:45:01.361Z,0
2022-08-07T14:48:01.345Z,0
2022-08-07T14:51:01.386Z,1
2022-08-07T14:54:01.363Z,2
2022-08-07T14:57:01.415Z,2
2022-08-07T15:00:01.382Z,2
2022-08-07T15:03:01.412Z,2
2022-08-07T15:06:01.422Z,1
2022-08-07T15:09:01.415Z,0
2022-08-07T15:12:01.449Z,1
2022-08-07T15:15:01.419Z,2
2022-08-07T15:18:01.447Z,0
2022-08-07T15:21:01.450Z,1
2022-08-07T15:24:01.461Z,1
2022-08-07T15:27:01.491Z,1
2022-08-07T15:30:01.483Z,1
2022-08-07T15:33:01.488Z,1
2022-08-07T15:36:01.533Z,0
2022-08-07T15:39:01.526Z,0
2022-08-07T15:42:01.514Z,1
2022-08-07T15:45:01.547Z,2
2022-08-07T15:48:01.552Z,2
2022-08-07T15:51:01.541Z,0
2022-08-07T15:54:01.599Z,0
2022-08-07T15:57:01.573Z,2
2022-08-07T16:00:01.589Z,1
2022-08-07T16:03:01.593Z,2
2022-08-07T16:06:01.606Z,2
2022-08-07T16:09:01.621Z,2
2022-08-07T16:12:01.666Z,1
2022-08-07T16:15:01.630Z,2
2022-08-07T16:18:01.676Z,0
2022-08-07T16:21:01.684Z,2
2022-08-07T16:24:01.686Z,1
2022-08-07T16:27:01.703Z,0
2022-08-07T16:30:01.686Z,2
2022-08-07T16:33:01.705Z,1
2022-08-07T16:36:01.713Z,1
2022-08-07T16:39:01.714Z,2
2022-08-07T16:42:01.756Z,1
2022-08-07T16:45:01.738Z,0
2022-08-07T16:48:01.764Z,2
2022-08-07T16:51:01.744Z,0
2022-08-07T16:54:01.763Z,2
2022-08-07T16:57:01.779Z,0
2022-08-07T17:00:01.784Z,2
2022-08-07T17:03:01.827Z,1
2022-08-07T17:06:01.801Z,0
2022-08-07T17:09:01.821Z,1
2022-08-07T17:12:01.810Z,0
2022-08-07T17:15:01.858Z,0
2022-08-07T17:18:01.869Z,0
2022-08-07T17:21:01.857Z,1
2022-08-07T17:24:01.869Z,0
2022-08-07T17:27:01.885Z,0
2022-08-07T17:30:01.881Z,1
2022-08-07T17:33:01.894Z,0
2022-08-07T17:36:01.917Z,0
2022-08-07T17:39:01.913Z,2
2022-08-07T17:42:01.946Z,0
2022-08-07T17:45:01.931Z,2
2022-08-07T17:48:01.953Z,0
2022-08-07T17:51:01.952Z,0
2022-08-07T17:54:01.958Z,0
2022-08-07T17:57:01.973Z,2
2022-08-07T18:00:02.019Z,0
2022-08-07T18:03:02.003Z,0
2022-08-07T18:06:02.017Z,0
2022-08-07T18:09:02.035Z,1
2022-08-07T18:12:02.033Z,0
2022-08-07T18:15:02.019Z,0
2022-08-07T18:18:02.041Z,0
2022-08-07T18:21:02.045Z,1
2022-08-07T18:24:02.072Z,0
2022-08-07T18:27:02.084Z,3
2022-08-07T18:30:02.076Z,1
2022-08-07T18:33:02.070Z,0
2022-08-07T18:36:02.101Z,1
2022-08-07T18:39:02.095Z,0
2022-08-07T18:42:02.108Z,2
2022-08-07T18:45:02.132Z,0
2022-08-07T18:48:02.136Z,1
2022-08-07T18:51:02.136Z,0
2022-08-07T18:54:02.145Z,0
2022-08-07T18:57:02.171Z,1
2022-08-07T19:00:02.193Z,0
2022-08-07T19:03:02.198Z,0
2022-08-07T19:06:02.181Z,0
2022-08-07T19:09:02.234Z,1
2022-08-07T19:12:02.215Z,0
2022-08-07T19:15:02.223Z,1
2022-08-07T19:18:02.226Z,3
2022-08-07T19:21:02.234Z,1
2022-08-07T19:24:02.243Z,0
2022-08-07T19:27:02.259Z,1
2022-08-07T19:30:02.253Z,0
2022-08-07T19:33:02.320Z,0
2022-08-07T19:36:02.289Z,1
2022-08-07T19:39:02.336Z,4
2022-08-07T19:42:02.302Z,1
2022-08-07T19:45:02.315Z,2
2022-08-07T19:48:02.315Z,3
2022-08-07T19:51:02.321Z,2
2022-08-07T19:54:02.333Z,2
2022-08-07T19:57:02.340Z,4
2022-08-07T20:00:02.363Z,3
2022-08-07T20:03:02.362Z,2
2022-08-07T20:06:02.363Z,4
2022-08-07T20:09:02.375Z,1
2022-08-07T20:12:02.398Z,3
2022-08-07T20:15:02.403Z,3
2022-08-07T20:18:02.452Z,2
2022-08-07T20:21:02.416Z,4
2022-08-07T20:24:02.416Z,2
2022-08-07T20:27:02.418Z,6
2022-08-07T20:30:02.436Z,4
2022-08-07T20:33:02.464Z,2
2022-08-07T20:36:02.483Z,2
2022-08-07T20:39:02.456Z,4
2022-08-07T20:42:02.482Z,3
2022-08-07T20:45:02.473Z,3
2022-08-07T20:48:02.485Z,2
2022-08-07T20:51:02.508Z,4
2022-08-07T20:54:02.512Z,2
2022-08-07T20:57:02.535Z,2
2022-08-07T21:00:02.543Z,3
2022-08-07T21:03:02.541Z,7
2022-08-07T21:06:02.540Z,4
2022-08-07T21:09:02.544Z,6
2022-08-07T21:12:02.555Z,1
2022-08-07T21:15:02.557Z,3
2022-08-07T21:18:02.572Z,3
2022-08-07T21:21:02.566Z,6
2022-08-07T21:24:02.571Z,4
2022-08-07T21:27:02.586Z,4
2022-08-07T21:30:02.623Z,3
2022-08-07T21:33:02.600Z,4
2022-08-07T21:36:02.601Z,4
2022-08-07T21:39:02.613Z,6
2022-08-07T21:42:02.633Z,8
2022-08-07T21:45:02.634Z,8
2022-08-07T21:48:02.648Z,6
2022-08-07T21:51:02.647Z,8
2022-08-07T21:54:02.682Z,7
2022-08-07T21:57:02.669Z,3
2022-08-07T22:00:02.709Z,10
2022-08-07T22:03:02.709Z,8
2022-08-07T22:06:02.717Z,9
2022-08-07T22:09:02.714Z,11
2022-08-07T22:12:02.707Z,9
2022-08-07T22:15:02.737Z,8
2022-08-07T22:18:02.736Z,10
2022-08-07T22:21:02.763Z,8
2022-08-07T22:24:02.777Z,8
2022-08-07T22:27:02.772Z,5
2022-08-07T22:30:02.769Z,10
2022-08-07T22:33:02.796Z,5
2022-08-07T22:36:02.824Z,8
2022-08-07T22:39:02.802Z,3
2022-08-07T22:42:02.847Z,5
2022-08-07T22:45:02.830Z,6
2022-08-07T22:48:02.839Z,4
2022-08-07T22:51:02.853Z,4
2022-08-07T22:54:02.830Z,6
2022-08-07T22:57:02.849Z,5
2022-08-07T23:00:02.849Z,6
2022-08-07T23:03:02.888Z,3
2022-08-07T23:06:02.867Z,6
2022-08-07T23:09:02.896Z,8
2022-08-07T23:12:02.888Z,10
2022-08-07T23:15:02.924Z,13
2022-08-07T23:18:02.916Z,13
2022-08-07T23:21:02.926Z,17
2022-08-07T23:24:02.917Z,5
2022-08-07T23:27:02.945Z,12
2022-08-07T23:30:02.949Z,11
2022-08-07T23:33:02.950Z,9
2022-08-07T23:36:02.967Z,10
2022-08-07T23:39:02.961Z,11
2022-08-07T23:42:02.967Z,7
2022-08-07T23:45:02.989Z,10
2022-08-07T23:48:03.001Z,7
2022-08-07T23:51:03.007Z,6
2022-08-07T23:54:02.998Z,12
2022-08-07T23:57:03.021Z,12
