createdAt,value
2019-01-27T00:01:37.106Z,5.13
2019-01-27T00:04:04.820Z,5.40
2019-01-27T00:06:32.078Z,4.93
2019-01-27T00:08:59.298Z,4.77
2019-01-27T00:11:26.381Z,5.03
2019-01-27T00:13:53.618Z,5.33
2019-01-27T00:16:21.210Z,4.73
2019-01-27T00:18:48.394Z,5.40
2019-01-27T00:21:15.585Z,5.30
2019-01-27T00:23:43.081Z,5.70
2019-01-27T00:26:10.269Z,5.33
2019-01-27T00:28:37.483Z,4.30
2019-01-27T00:31:04.643Z,5.10
2019-01-27T00:33:31.818Z,5.30
2019-01-27T00:35:59.150Z,4.47
2019-01-27T00:38:26.711Z,4.70
2019-01-27T00:40:53.925Z,4.30
2019-01-27T00:43:21.144Z,4.70
2019-01-27T00:45:48.346Z,4.77
2019-01-27T00:48:15.523Z,4.37
2019-01-27T00:50:42.939Z,4.33
2019-01-27T00:53:10.052Z,4.90
2019-01-27T00:55:37.372Z,4.20
2019-01-27T00:58:04.812Z,4.77
2019-01-27T01:00:31.998Z,4.73
2019-01-27T01:02:59.060Z,4.70
2019-01-27T01:05:26.278Z,4.20
2019-01-27T01:07:53.509Z,4.80
2019-01-27T01:10:21.165Z,4.40
2019-01-27T01:12:48.494Z,4.83
2019-01-27T01:15:16.858Z,3.83
2019-01-27T01:17:44.086Z,4.60
2019-01-27T01:20:14.087Z,4.53
2019-01-27T01:22:41.371Z,4.10
2019-01-27T01:25:11.713Z,3.50
2019-01-27T01:27:38.930Z,3.83
2019-01-27T01:30:06.723Z,4.57
2019-01-27T01:32:33.895Z,3.60
2019-01-27T01:35:01.013Z,4.43
2019-01-27T01:37:28.183Z,4.60
2019-01-27T01:39:55.296Z,3.50
2019-01-27T01:42:22.853Z,3.63
2019-01-27T01:44:50.043Z,3.70
2019-01-27T01:47:17.214Z,4.33
2019-01-27T01:49:44.421Z,3.40
2019-01-27T01:52:11.947Z,4.07
2019-01-27T01:54:39.152Z,3.70
2019-01-27T01:57:06.396Z,4.33
2019-01-27T01:59:33.566Z,3.17
2019-01-27T02:02:01.001Z,3.80
2019-01-27T02:04:28.212Z,4.37
2019-01-27T02:06:55.382Z,3.60
2019-01-27T02:09:22.572Z,3.20
2019-01-27T02:11:50.024Z,3.53
2019-01-27T02:14:17.208Z,3.90
2019-01-27T02:16:44.279Z,3.50
2019-01-27T02:19:11.796Z,2.83
2019-01-27T02:21:39.159Z,3.87
2019-01-27T02:24:06.680Z,3.03
2019-01-27T02:26:34.228Z,3.57
2019-01-27T02:29:01.382Z,3.40
2019-01-27T02:31:28.588Z,3.00
2019-01-27T02:33:55.782Z,3.50
2019-01-27T02:36:23.207Z,3.90
2019-01-27T02:38:50.418Z,3.33
2019-01-27T02:41:17.614Z,3.10
2019-01-27T02:43:44.796Z,3.60
2019-01-27T02:46:12.227Z,3.37
2019-01-27T02:48:39.527Z,3.63
2019-01-27T02:51:06.585Z,3.13
2019-01-27T02:53:34.065Z,3.10
2019-01-27T02:56:01.343Z,3.17
2019-01-27T02:58:28.497Z,3.40
2019-01-27T03:00:55.676Z,3.13
2019-01-27T03:03:22.781Z,2.37
2019-01-27T03:06:21.386Z,3.00
2019-01-27T03:08:53.321Z,3.13
2019-01-27T03:11:20.511Z,2.60
2019-01-27T03:13:47.698Z,3.60
2019-01-27T03:16:15.205Z,7.03
2019-01-27T03:18:42.399Z,6.60
2019-01-27T03:21:09.618Z,6.50
2019-01-27T03:23:36.808Z,6.17
2019-01-27T03:26:04.272Z,4.10
2019-01-27T03:28:31.479Z,3.90
2019-01-27T03:30:58.707Z,3.90
2019-01-27T03:33:25.855Z,3.30
2019-01-27T03:35:53.069Z,3.30
2019-01-27T03:38:20.249Z,2.83
2019-01-27T03:40:47.421Z,2.27
2019-01-27T03:43:14.908Z,2.80
2019-01-27T03:45:42.120Z,3.30
2019-01-27T03:48:09.207Z,3.30
2019-01-27T03:50:36.294Z,3.07
2019-01-27T03:53:03.512Z,3.27
2019-01-27T03:55:30.583Z,2.90
2019-01-27T03:57:57.778Z,3.20
2019-01-27T04:00:25.177Z,3.60
2019-01-27T04:02:52.345Z,2.60
2019-01-27T04:05:19.934Z,3.10
2019-01-27T04:07:47.558Z,2.30
2019-01-27T04:10:16.815Z,3.00
2019-01-27T04:12:44.249Z,2.80
2019-01-27T04:15:12.140Z,3.07
2019-01-27T04:17:39.510Z,2.80
2019-01-27T04:20:10.500Z,2.77
2019-01-27T04:22:37.714Z,2.90
2019-01-27T04:25:05.056Z,2.10
2019-01-27T04:27:32.272Z,2.70
2019-01-27T04:29:59.453Z,2.13
2019-01-27T04:32:26.555Z,2.80
2019-01-27T04:34:53.771Z,2.30
2019-01-27T04:37:20.839Z,2.27
2019-01-27T04:39:48.099Z,2.60
2019-01-27T04:42:15.313Z,2.63
2019-01-27T04:44:42.405Z,2.70
2019-01-27T04:47:09.624Z,2.63
2019-01-27T04:49:36.801Z,2.50
2019-01-27T04:52:04.117Z,2.27
2019-01-27T04:54:31.287Z,2.80
2019-01-27T04:56:58.745Z,2.63
2019-01-27T04:59:25.975Z,2.30
2019-01-27T05:01:53.174Z,2.30
2019-01-27T05:04:27.373Z,2.00
2019-01-27T05:06:54.545Z,2.30
2019-01-27T05:09:21.747Z,2.53
2019-01-27T05:11:48.950Z,2.30
2019-01-27T05:14:16.048Z,2.23
2019-01-27T05:16:43.505Z,2.57
2019-01-27T05:19:10.629Z,2.70
2019-01-27T05:21:37.803Z,2.23
2019-01-27T05:24:05.014Z,2.00
2019-01-27T05:26:32.205Z,2.40
2019-01-27T05:28:59.426Z,2.20
2019-01-27T05:31:26.579Z,2.07
2019-01-27T05:33:53.845Z,2.20
2019-01-27T05:36:20.998Z,1.87
2019-01-27T05:38:48.465Z,1.83
2019-01-27T05:41:15.652Z,2.00
2019-01-27T05:43:43.159Z,2.90
2019-01-27T05:46:10.368Z,2.60
2019-01-27T05:48:37.581Z,1.73
2019-01-27T05:51:05.008Z,1.90
2019-01-27T05:53:32.088Z,2.10
2019-01-27T05:55:59.206Z,1.90
2019-01-27T05:58:26.392Z,3.13
2019-01-27T06:00:53.478Z,2.63
2019-01-27T06:03:20.696Z,2.23
2019-01-27T06:05:47.790Z,2.37
2019-01-27T06:08:14.939Z,2.47
2019-01-27T06:10:42.210Z,2.00
2019-01-27T06:13:09.377Z,2.00
2019-01-27T06:15:36.562Z,2.13
2019-01-27T06:18:03.666Z,2.00
2019-01-27T06:20:31.080Z,1.60
2019-01-27T06:22:58.251Z,1.70
2019-01-27T06:25:26.436Z,1.90
2019-01-27T06:27:53.672Z,1.73
2019-01-27T06:30:22.228Z,1.70
2019-01-27T06:33:03.656Z,2.10
2019-01-27T06:35:30.749Z,1.70
2019-01-27T06:37:57.959Z,2.10
2019-01-27T06:40:25.147Z,2.10
2019-01-27T06:42:52.259Z,1.50
2019-01-27T06:45:19.461Z,1.67
2019-01-27T06:47:46.584Z,1.67
2019-01-27T06:50:13.861Z,1.60
2019-01-27T06:52:41.064Z,1.37
2019-01-27T06:55:10.286Z,1.63
2019-01-27T06:57:37.462Z,1.57
2019-01-27T07:00:26.831Z,1.53
2019-01-27T07:03:00.940Z,1.70
2019-01-27T07:05:50.893Z,1.80
2019-01-27T07:08:36.323Z,1.47
2019-01-27T07:11:23.436Z,1.50
2019-01-27T07:14:13.214Z,1.77
2019-01-27T07:17:00.023Z,1.60
2019-01-27T07:19:44.939Z,1.67
2019-01-27T07:22:26.392Z,1.60
2019-01-27T07:25:22.264Z,1.77
2019-01-27T07:28:20.997Z,1.70
2019-01-27T07:31:25.763Z,1.63
2019-01-27T07:34:21.422Z,1.50
2019-01-27T07:37:14.274Z,1.20
2019-01-27T07:39:52.101Z,1.43
2019-01-27T07:42:38.890Z,1.60
2019-01-27T07:45:19.962Z,1.30
2019-01-27T07:48:05.051Z,1.47
2019-01-27T07:50:49.606Z,1.53
2019-01-27T07:53:29.573Z,1.50
2019-01-27T07:56:21.883Z,1.50
2019-01-27T07:59:00.416Z,1.40
2019-01-27T08:01:50.416Z,1.50
2019-01-27T08:04:29.794Z,1.47
2019-01-27T08:07:25.443Z,1.30
2019-01-27T08:10:01.823Z,1.30
2019-01-27T08:12:54.861Z,1.53
2019-01-27T08:15:40.562Z,1.30
2019-01-27T08:18:17.364Z,1.47
2019-01-27T08:21:01.255Z,1.50
2019-01-27T08:24:03.223Z,1.30
2019-01-27T08:26:38.666Z,1.67
2019-01-27T08:29:25.472Z,1.60
2019-01-27T08:32:12.268Z,1.37
2019-01-27T08:34:49.137Z,1.07
2019-01-27T08:37:35.858Z,1.60
2019-01-27T08:40:31.562Z,1.30
2019-01-27T08:43:20.932Z,1.00
2019-01-27T08:46:01.540Z,1.10
2019-01-27T08:48:28.999Z,1.70
2019-01-27T08:50:56.364Z,1.40
2019-01-27T08:53:23.554Z,1.50
2019-01-27T08:55:50.753Z,1.87
2019-01-27T08:58:17.859Z,1.30
2019-01-27T09:00:53.416Z,1.53
2019-01-27T09:03:48.692Z,1.53
2019-01-27T09:06:35.519Z,1.50
2019-01-27T09:09:22.134Z,1.20
2019-01-27T09:12:11.520Z,1.40
2019-01-27T09:14:46.957Z,1.63
2019-01-27T09:17:39.060Z,1.60
2019-01-27T09:20:16.896Z,1.30
2019-01-27T09:23:06.695Z,1.70
2019-01-27T09:26:02.351Z,1.27
2019-01-27T09:28:47.694Z,1.23
2019-01-27T09:31:33.600Z,1.50
2019-01-27T09:34:35.344Z,1.57
2019-01-27T09:37:14.183Z,1.70
2019-01-27T09:40:09.628Z,1.43
2019-01-27T09:42:53.338Z,1.33
2019-01-27T09:46:05.068Z,1.40
2019-01-27T09:48:49.758Z,1.20
2019-01-27T09:51:22.549Z,1.33
2019-01-27T09:53:57.270Z,1.63
2019-01-27T09:56:49.854Z,1.00
2019-01-27T09:59:42.649Z,1.53
2019-01-27T10:02:41.611Z,1.37
2019-01-27T10:05:18.330Z,2.10
2019-01-27T10:08:05.717Z,1.43
2019-01-27T10:10:58.606Z,1.17
2019-01-27T10:13:57.357Z,1.30
2019-01-27T10:16:49.810Z,1.13
2019-01-27T10:19:27.468Z,1.60
2019-01-27T10:22:07.223Z,1.60
2019-01-27T10:25:15.892Z,1.50
2019-01-27T10:28:00.646Z,1.33
2019-01-27T10:31:02.540Z,1.20
2019-01-27T10:33:49.595Z,1.40
2019-01-27T10:36:35.075Z,1.30
2019-01-27T10:39:23.460Z,1.40
2019-01-27T10:41:56.120Z,1.13
2019-01-27T10:44:38.925Z,1.20
2019-01-27T10:47:32.078Z,1.20
2019-01-27T10:50:18.880Z,1.47
2019-01-27T10:52:59.326Z,1.73
2019-01-27T10:55:48.982Z,1.47
2019-01-27T10:58:44.656Z,1.30
2019-01-27T11:01:40.291Z,1.97
2019-01-27T11:04:14.559Z,1.40
2019-01-27T11:07:10.678Z,1.53
2019-01-27T11:10:00.247Z,1.40
2019-01-27T11:12:35.191Z,1.33
2019-01-27T11:15:21.012Z,1.63
2019-01-27T11:18:07.685Z,1.83
2019-01-27T11:21:00.589Z,1.80
2019-01-27T11:23:45.956Z,1.53
2019-01-27T11:26:22.551Z,1.53
2019-01-27T11:29:15.129Z,2.13
2019-01-27T11:32:00.031Z,1.60
2019-01-27T11:34:45.234Z,1.87
2019-01-27T11:37:38.124Z,2.00
2019-01-27T11:40:28.125Z,1.40
2019-01-27T11:43:07.807Z,1.20
2019-01-27T11:45:57.665Z,1.23
2019-01-27T11:48:38.309Z,2.00
2019-01-27T11:51:19.040Z,1.50
2019-01-27T11:53:46.286Z,1.50
2019-01-27T11:56:13.470Z,1.33
2019-01-27T11:58:40.700Z,1.07
2019-01-27T12:01:07.817Z,1.50
2019-01-27T12:03:35.003Z,1.73
2019-01-27T12:06:02.230Z,1.20
2019-01-27T12:08:29.561Z,1.30
2019-01-27T12:10:56.731Z,1.37
2019-01-27T12:13:24.202Z,1.50
2019-01-27T12:15:51.430Z,1.40
2019-01-27T12:18:18.599Z,1.33
2019-01-27T12:20:45.700Z,1.50
2019-01-27T12:23:12.904Z,1.80
2019-01-27T12:25:40.099Z,1.40
2019-01-27T12:28:07.279Z,1.77
2019-01-27T12:30:34.771Z,1.10
2019-01-27T12:33:01.867Z,1.83
2019-01-27T12:35:28.963Z,1.43
2019-01-27T12:43:19.394Z,1.20
2019-01-27T12:45:46.603Z,1.37
2019-01-27T12:48:13.875Z,1.33
2019-01-27T12:50:40.966Z,1.80
2019-01-27T12:53:08.061Z,1.70
2019-01-27T12:55:35.272Z,1.70
2019-01-27T12:58:02.436Z,2.00
2019-01-27T13:00:32.756Z,1.80
2019-01-27T13:02:59.927Z,1.80
2019-01-27T13:05:27.134Z,1.83
2019-01-27T13:07:54.360Z,1.83
2019-01-27T13:10:21.567Z,1.70
2019-01-27T13:12:48.819Z,1.97
2019-01-27T13:15:16.707Z,2.10
2019-01-27T13:17:44.112Z,2.40
2019-01-27T13:20:11.486Z,1.63
2019-01-27T13:22:38.688Z,1.70
2019-01-27T13:25:07.204Z,2.13
2019-01-27T13:27:35.504Z,1.57
2019-01-27T13:30:04.269Z,1.50
2019-01-27T13:32:31.533Z,3.63
2019-01-27T13:34:58.673Z,1.90
2019-01-27T13:37:25.904Z,1.57
2019-01-27T13:39:52.993Z,1.57
2019-01-27T13:42:20.405Z,1.63
2019-01-27T13:44:47.767Z,1.67
2019-01-27T13:47:14.995Z,1.93
2019-01-27T13:49:42.329Z,1.67
2019-01-27T13:52:09.846Z,1.73
2019-01-27T13:54:37.925Z,1.70
2019-01-27T13:57:05.425Z,2.60
2019-01-27T13:59:32.699Z,1.63
2019-01-27T14:02:00.287Z,1.87
2019-01-27T14:04:27.564Z,1.53
2019-01-27T14:06:54.733Z,1.97
2019-01-27T14:09:21.960Z,2.10
2019-01-27T14:11:49.212Z,2.03
2019-01-27T14:16:57.737Z,1.60
2019-01-27T14:19:24.976Z,1.90
2019-01-27T14:21:52.112Z,2.10
2019-01-27T14:24:19.928Z,2.20
2019-01-27T14:27:06.526Z,2.00
2019-01-27T14:29:33.923Z,1.80
2019-01-27T14:32:01.171Z,1.87
2019-01-27T14:34:28.361Z,1.70
2019-01-27T14:36:55.606Z,1.90
2019-01-27T14:39:35.179Z,1.60
2019-01-27T14:42:02.402Z,2.20
2019-01-27T14:44:29.564Z,1.77
2019-01-27T14:46:57.143Z,2.40
2019-01-27T14:49:24.386Z,2.07
2019-01-27T14:55:14.938Z,1.37
2019-01-27T14:57:42.155Z,1.60
2019-01-27T15:00:52.091Z,1.67
2019-01-27T15:03:19.245Z,1.30
2019-01-27T15:05:46.317Z,1.27
2019-01-27T15:08:46.066Z,1.87
2019-01-27T15:11:13.294Z,1.67
2019-01-27T15:13:40.386Z,1.30
2019-01-27T15:16:07.685Z,1.57
2019-01-27T15:18:34.959Z,1.53
2019-01-27T15:21:06.178Z,1.87
2019-01-27T15:24:14.338Z,1.50
2019-01-27T15:27:00.993Z,1.90
2019-01-27T15:29:28.340Z,1.47
2019-01-27T15:31:55.655Z,1.40
2019-01-27T15:34:22.876Z,2.27
2019-01-27T15:36:50.117Z,1.17
2019-01-27T15:39:17.386Z,1.63
2019-01-27T15:41:44.981Z,1.40
2019-01-27T15:47:31.929Z,1.20
2019-01-27T15:50:19.083Z,1.60
2019-01-27T15:58:47.879Z,1.43
2019-01-27T16:01:34.533Z,1.87
2019-01-27T16:04:01.747Z,1.70
2019-01-27T16:06:54.246Z,1.50
2019-01-27T16:10:02.372Z,1.70
2019-01-27T16:12:29.579Z,1.23
2019-01-27T16:14:56.836Z,1.77
2019-01-27T16:17:24.071Z,1.23
2019-01-27T16:19:51.289Z,1.70
2019-01-27T16:22:18.509Z,1.60
2019-01-27T16:24:45.817Z,1.77
2019-01-27T16:27:12.951Z,1.50
2019-01-27T16:30:20.987Z,1.87
2019-01-27T16:32:57.040Z,1.60
2019-01-27T16:35:24.329Z,1.37
2019-01-27T16:44:26.697Z,1.43
2019-01-27T16:47:06.215Z,1.57
2019-01-27T16:49:33.443Z,1.77
2019-01-27T16:52:12.229Z,1.17
2019-01-27T16:54:39.424Z,1.27
2019-01-27T16:57:08.581Z,1.60
2019-01-27T17:02:37.487Z,1.90
2019-01-27T17:08:25.761Z,2.00
2019-01-27T17:10:52.988Z,1.57
2019-01-27T17:13:20.186Z,1.70
2019-01-27T17:16:00.050Z,1.63
2019-01-27T17:18:27.862Z,1.63
2019-01-27T17:20:54.976Z,1.70
2019-01-27T17:23:22.291Z,2.13
2019-01-27T17:29:28.690Z,1.20
2019-01-27T17:32:38.176Z,1.60
2019-01-27T17:44:09.184Z,1.13
2019-01-27T17:46:36.373Z,1.77
2019-01-27T17:51:45.057Z,1.43
2019-01-27T17:54:12.336Z,1.43
2019-01-27T17:56:40.412Z,1.30
2019-01-27T18:02:29.031Z,1.30
2019-01-27T18:05:15.770Z,1.37
2019-01-27T18:08:24.286Z,1.50
2019-01-27T18:10:56.468Z,1.67
2019-01-27T18:13:44.770Z,1.40
2019-01-27T18:16:44.739Z,1.40
2019-01-27T18:19:52.795Z,1.50
2019-01-27T18:25:34.220Z,1.30
2019-01-27T18:37:05.772Z,1.80
2019-01-27T18:39:44.020Z,1.63
2019-01-27T18:45:46.190Z,1.60
2019-01-27T18:57:56.021Z,0.90
2019-01-27T19:00:42.744Z,0.87
2019-01-27T19:06:49.973Z,0.73
2019-01-27T19:09:36.590Z,0.80
2019-01-27T19:12:44.865Z,1.03
2019-01-27T19:15:25.247Z,0.90
2019-01-27T19:18:24.344Z,1.00
2019-01-27T19:21:32.241Z,0.80
2019-01-27T19:24:07.310Z,1.00
2019-01-27T19:26:54.064Z,0.80
2019-01-27T19:33:02.242Z,1.40
2019-01-27T19:35:49.158Z,1.30
2019-01-27T19:38:36.015Z,1.20
2019-01-27T19:41:30.107Z,1.30
2019-01-27T19:44:17.093Z,1.40
2019-01-27T19:53:25.947Z,1.30
2019-01-27T19:56:33.855Z,1.60
2019-01-27T19:59:20.658Z,1.80
2019-01-27T20:02:07.364Z,1.90
2019-01-27T20:07:55.807Z,1.63
2019-01-27T20:11:03.845Z,1.40
2019-01-27T20:13:50.636Z,1.30
2019-01-27T20:16:37.241Z,1.20
2019-01-27T20:19:23.906Z,1.30
2019-01-27T20:22:10.597Z,1.20
2019-01-27T20:24:57.959Z,1.50
2019-01-27T20:27:46.780Z,1.37
2019-01-27T20:30:26.117Z,1.57
2019-01-27T20:36:47.366Z,1.80
2019-01-27T20:39:34.167Z,1.87
2019-01-27T20:42:42.215Z,1.40
2019-01-27T20:48:50.134Z,1.63
2019-01-27T20:51:59.767Z,2.00
2019-01-27T20:58:13.928Z,1.60
2019-01-27T21:01:22.265Z,2.07
2019-01-27T21:04:09.923Z,2.30
2019-01-27T21:06:56.684Z,1.73
2019-01-27T21:12:37.181Z,1.60
2019-01-27T21:15:47.905Z,2.00
2019-01-27T21:18:41.510Z,1.73
2019-01-27T21:21:09.003Z,2.20
2019-01-27T21:23:36.138Z,2.10
2019-01-27T21:26:03.906Z,2.40
2019-01-27T21:28:31.243Z,2.20
2019-01-27T21:30:58.517Z,1.70
2019-01-27T21:33:25.807Z,2.20
2019-01-27T21:35:52.985Z,3.20
2019-01-27T21:38:20.595Z,1.90
2019-01-27T21:43:49.196Z,2.03
2019-01-27T21:46:16.453Z,2.10
2019-01-27T21:49:03.616Z,1.97
2019-01-27T21:51:43.297Z,3.00
2019-01-27T21:54:10.849Z,2.40
2019-01-27T21:56:38.075Z,2.90
2019-01-27T22:02:06.378Z,2.60
2019-01-27T22:04:44.869Z,2.63
2019-01-27T22:07:12.422Z,2.83
2019-01-27T22:12:59.479Z,2.77
2019-01-27T22:18:28.006Z,2.63
2019-01-27T22:21:07.584Z,2.80
2019-01-27T22:24:15.611Z,2.30
2019-01-27T22:36:21.129Z,2.57
2019-01-27T22:41:50.007Z,2.73
2019-01-27T22:50:19.373Z,3.00
2019-01-27T23:04:42.862Z,2.40
2019-01-27T23:07:10.482Z,2.87
2019-01-27T23:10:38.287Z,3.23
2019-01-27T23:37:47.039Z,2.83
2019-01-27T23:40:14.233Z,2.17
2019-01-27T23:42:41.784Z,2.47
2019-01-27T23:45:49.828Z,2.30
