createdAt,value
2023-08-14T00:09:41.109Z,4.00
2023-08-14T00:19:46.981Z,5.60
2023-08-14T00:29:52.692Z,3.70
2023-08-14T00:39:59.480Z,4.20
2023-08-14T00:50:06.144Z,4.30
2023-08-14T01:00:14.614Z,4.40
2023-08-14T01:10:20.712Z,4.30
2023-08-14T01:20:30.391Z,4.50
2023-08-14T01:30:36.201Z,3.60
2023-08-14T01:40:47.709Z,5.20
2023-08-14T01:50:55.455Z,4.50
2023-08-14T02:01:01.187Z,3.20
2023-08-14T02:11:11.026Z,4.60
2023-08-14T02:21:17.520Z,4.60
2023-08-14T02:31:23.395Z,4.80
2023-08-14T02:41:30.740Z,5.50
2023-08-14T02:51:36.382Z,4.80
2023-08-14T03:01:42.120Z,5.70
2023-08-14T03:11:47.722Z,6.20
2023-08-14T03:21:54.003Z,6.60
2023-08-14T03:32:00.144Z,5.20
2023-08-14T03:42:06.234Z,5.30
2023-08-14T03:52:12.027Z,5.90
2023-08-14T04:02:18.259Z,6.20
2023-08-14T04:12:24.104Z,5.90
2023-08-14T04:22:29.712Z,6.00
2023-08-14T04:32:36.624Z,7.10
2023-08-14T04:42:42.338Z,5.80
2023-08-14T04:52:48.076Z,6.10
2023-08-14T05:02:53.863Z,6.70
2023-08-14T05:12:59.718Z,6.30
2023-08-14T05:23:06.534Z,6.10
2023-08-14T05:33:12.412Z,7.80
2023-08-14T05:43:18.413Z,6.60
2023-08-14T05:53:24.435Z,7.50
2023-08-14T06:03:43.619Z,8.50
2023-08-14T06:13:50.350Z,10.00
2023-08-14T06:23:56.080Z,5.80
2023-08-14T06:34:02.241Z,5.40
2023-08-14T06:44:10.668Z,5.60
2023-08-14T06:54:16.523Z,5.50
2023-08-14T07:04:22.437Z,5.10
2023-08-14T07:14:30.673Z,3.60
2023-08-14T07:24:37.082Z,3.50
2023-08-14T07:34:42.855Z,2.70
2023-08-14T07:44:48.869Z,8.40
2023-08-14T07:54:54.733Z,4.40
2023-08-14T08:05:00.700Z,3.80
2023-08-14T08:15:08.177Z,3.10
2023-08-14T08:25:14.076Z,14.20
2023-08-14T08:35:19.847Z,4.80
2023-08-14T08:45:29.645Z,7.80
2023-08-14T08:55:35.804Z,2.80
2023-08-14T09:05:42.582Z,4.50
2023-08-14T09:15:48.505Z,3.40
2023-08-14T09:25:54.338Z,2.50
2023-08-14T09:36:01.764Z,6.00
2023-08-14T09:46:07.622Z,2.90
2023-08-14T10:06:20.084Z,2.30
2023-08-14T10:16:32.593Z,2.50
2023-08-14T10:26:38.516Z,2.10
2023-08-14T10:36:44.433Z,3.00
2023-08-14T10:46:50.560Z,3.80
2023-08-14T10:57:01.657Z,2.90
2023-08-14T11:07:12.807Z,4.00
2023-08-14T11:17:18.798Z,3.30
2023-08-14T11:27:26.772Z,4.80
2023-08-14T11:37:33.106Z,3.70
2023-08-14T11:47:45.752Z,4.80
2023-08-14T11:57:52.374Z,3.60
2023-08-14T12:08:03.320Z,2.60
2023-08-14T12:18:16.114Z,3.10
2023-08-14T12:28:22.912Z,5.70
2023-08-14T12:38:29.773Z,4.50
2023-08-14T12:48:35.538Z,3.70
2023-08-14T12:58:41.377Z,3.80
2023-08-14T13:08:47.226Z,2.80
2023-08-14T13:18:53.354Z,3.10
2023-08-14T13:28:59.107Z,3.80
2023-08-14T13:39:06.774Z,3.20
2023-08-14T13:49:12.600Z,1.90
2023-08-14T13:59:18.739Z,1.80
2023-08-14T14:09:24.579Z,2.20
2023-08-14T14:19:31.333Z,2.50
2023-08-14T14:39:41.524Z,3.60
2023-08-14T14:49:48.199Z,2.50
2023-08-14T14:59:54.199Z,3.70
2023-08-14T15:10:00.273Z,2.50
2023-08-14T15:20:07.345Z,3.30
2023-08-14T15:30:15.536Z,4.10
2023-08-14T15:40:21.432Z,4.00
2023-08-14T15:50:27.308Z,2.10
2023-08-14T16:00:34.130Z,5.10
2023-08-14T16:10:40.072Z,3.30
2023-08-14T16:20:45.999Z,10.20
2023-08-14T16:30:52.653Z,4.80
2023-08-14T16:40:58.555Z,16.90
2023-08-14T16:51:06.233Z,4.10
2023-08-14T17:01:11.918Z,5.90
2023-08-14T17:11:17.658Z,8.30
2023-08-14T17:21:23.560Z,9.40
2023-08-14T17:31:30.596Z,5.80
2023-08-14T17:51:40.715Z,8.30
2023-08-14T18:01:46.757Z,3.90
2023-08-14T18:11:52.637Z,14.10
2023-08-14T18:21:58.574Z,10.50
2023-08-14T18:32:06.344Z,8.20
2023-08-14T18:42:12.161Z,14.50
2023-08-14T18:52:17.978Z,6.40
2023-08-14T19:02:24.075Z,10.40
2023-08-14T19:12:30.354Z,11.00
2023-08-14T19:22:35.986Z,15.20
2023-08-14T19:32:41.810Z,11.60
2023-08-14T19:42:47.813Z,14.10
2023-08-14T19:52:53.606Z,11.10
2023-08-14T20:02:59.500Z,11.00
2023-08-14T20:13:06.466Z,15.00
2023-08-14T20:23:12.539Z,13.60
2023-08-14T20:33:18.480Z,13.00
2023-08-14T20:43:30.139Z,13.20
2023-08-14T20:53:35.835Z,13.00
2023-08-14T21:03:41.773Z,8.90
2023-08-14T21:13:47.880Z,11.40
2023-08-14T21:23:53.647Z,11.70
2023-08-14T21:33:59.604Z,18.70
2023-08-14T21:44:05.735Z,13.60
2023-08-14T21:54:13.077Z,15.20
2023-08-14T22:04:18.848Z,10.30
2023-08-14T22:14:25.573Z,11.50
2023-08-14T22:24:40.800Z,9.60
2023-08-14T22:34:47.249Z,10.40
2023-08-14T22:44:52.981Z,9.20
2023-08-14T22:54:58.923Z,10.10
2023-08-14T23:05:05.205Z,11.40
2023-08-14T23:15:12.824Z,12.60
2023-08-14T23:25:19.677Z,10.50
2023-08-14T23:35:25.536Z,9.50
2023-08-14T23:45:31.935Z,10.80
2023-08-14T23:55:37.736Z,10.20
