createdAt,value
2022-12-05T00:00:03.420Z,3.05
2022-12-05T00:00:34.832Z,3.20
2022-12-05T00:01:06.233Z,3.52
2022-12-05T00:01:37.722Z,3.15
2022-12-05T00:02:09.225Z,3.54
2022-12-05T00:02:40.699Z,3.92
2022-12-05T00:03:12.150Z,2.91
2022-12-05T00:03:43.591Z,3.05
2022-12-05T00:04:15.131Z,2.87
2022-12-05T00:04:46.625Z,3.47
2022-12-05T00:05:18.037Z,3.90
2022-12-05T00:05:49.439Z,3.37
2022-12-05T00:06:20.827Z,3.48
2022-12-05T00:06:52.284Z,3.74
2022-12-05T00:07:23.739Z,3.36
2022-12-05T00:07:55.220Z,4.25
2022-12-05T00:08:26.691Z,3.52
2022-12-05T00:08:58.088Z,3.58
2022-12-05T00:09:29.470Z,3.47
2022-12-05T00:10:00.899Z,3.80
2022-12-05T00:10:32.340Z,3.72
2022-12-05T00:11:03.730Z,3.56
2022-12-05T00:11:35.121Z,3.26
2022-12-05T00:12:06.528Z,3.34
2022-12-05T00:12:38.051Z,3.11
2022-12-05T00:13:09.444Z,2.89
2022-12-05T00:13:40.835Z,3.62
2022-12-05T00:14:12.231Z,3.36
2022-12-05T00:14:43.619Z,3.12
2022-12-05T00:15:15.012Z,3.28
2022-12-05T00:15:46.404Z,2.89
2022-12-05T00:16:17.847Z,3.41
2022-12-05T00:16:49.375Z,3.51
2022-12-05T00:17:20.859Z,3.16
2022-12-05T00:17:52.300Z,3.35
2022-12-05T00:18:23.696Z,3.92
2022-12-05T00:18:55.092Z,4.42
2022-12-05T00:19:26.488Z,3.66
2022-12-05T00:19:58.440Z,3.97
2022-12-05T00:20:30.158Z,3.53
2022-12-05T00:21:01.554Z,3.47
2022-12-05T00:21:32.941Z,3.18
2022-12-05T00:22:04.343Z,3.17
2022-12-05T00:22:35.727Z,3.09
2022-12-05T00:23:07.182Z,3.56
2022-12-05T00:23:38.576Z,3.60
2022-12-05T00:24:09.964Z,3.64
2022-12-05T00:24:41.355Z,3.73
2022-12-05T00:25:12.743Z,3.48
2022-12-05T00:25:44.140Z,3.78
2022-12-05T00:26:15.556Z,3.47
2022-12-05T00:26:46.938Z,3.57
2022-12-05T00:27:18.324Z,3.24
2022-12-05T00:27:49.730Z,3.22
2022-12-05T00:28:21.239Z,3.37
2022-12-05T00:28:52.627Z,2.92
2022-12-05T00:29:24.079Z,3.62
2022-12-05T00:29:55.839Z,3.34
2022-12-05T00:30:27.479Z,3.63
2022-12-05T00:30:58.887Z,3.76
2022-12-05T00:31:30.329Z,3.20
2022-12-05T00:32:01.857Z,3.03
2022-12-05T00:32:33.320Z,2.96
2022-12-05T00:33:04.727Z,4.08
2022-12-05T00:33:36.136Z,3.59
2022-12-05T00:34:07.538Z,3.60
2022-12-05T00:34:38.923Z,3.49
2022-12-05T00:35:10.320Z,3.52
2022-12-05T00:35:41.707Z,3.73
2022-12-05T00:36:13.112Z,3.38
2022-12-05T00:36:44.498Z,3.73
2022-12-05T00:37:15.904Z,3.41
2022-12-05T00:37:47.297Z,2.98
2022-12-05T00:38:18.688Z,3.25
2022-12-05T00:38:50.191Z,2.89
2022-12-05T00:39:21.579Z,3.21
2022-12-05T00:39:52.976Z,3.34
2022-12-05T00:40:24.378Z,2.95
2022-12-05T00:40:55.774Z,3.17
2022-12-05T00:41:27.195Z,3.50
2022-12-05T00:41:58.600Z,3.10
2022-12-05T00:42:29.992Z,3.42
2022-12-05T00:43:01.380Z,3.03
2022-12-05T00:43:32.777Z,3.00
2022-12-05T00:44:04.251Z,3.85
2022-12-05T00:44:35.647Z,3.43
2022-12-05T00:45:07.078Z,3.45
2022-12-05T00:45:38.553Z,3.17
2022-12-05T00:46:10.092Z,3.37
2022-12-05T00:46:41.559Z,3.29
2022-12-05T00:47:12.943Z,3.22
2022-12-05T00:47:44.339Z,3.20
2022-12-05T00:48:15.755Z,3.00
2022-12-05T00:48:47.180Z,3.05
2022-12-05T00:49:18.562Z,3.14
2022-12-05T00:49:49.951Z,2.95
2022-12-05T00:50:21.344Z,3.19
2022-12-05T00:50:52.730Z,3.24
2022-12-05T00:51:24.123Z,3.12
2022-12-05T00:51:55.523Z,3.17
2022-12-05T00:52:26.947Z,3.08
2022-12-05T00:52:58.354Z,3.22
2022-12-05T00:53:29.748Z,2.67
2022-12-05T00:54:01.244Z,2.84
2022-12-05T00:54:32.650Z,3.45
2022-12-05T00:55:04.043Z,3.08
2022-12-05T00:55:35.439Z,3.62
2022-12-05T00:56:06.840Z,3.15
2022-12-05T00:56:38.226Z,2.41
2022-12-05T00:57:09.616Z,2.79
2022-12-05T00:57:41.006Z,3.11
2022-12-05T00:58:12.397Z,2.84
2022-12-05T00:58:43.788Z,3.21
2022-12-05T00:59:15.287Z,3.06
2022-12-05T00:59:46.676Z,3.13
2022-12-05T01:00:18.089Z,2.94
2022-12-05T01:00:49.526Z,3.01
2022-12-05T01:01:21.016Z,3.29
2022-12-05T01:01:52.571Z,2.96
2022-12-05T01:02:24.019Z,3.53
2022-12-05T01:02:55.520Z,3.32
2022-12-05T01:03:26.991Z,3.77
2022-12-05T01:03:58.451Z,3.49
2022-12-05T01:04:29.954Z,3.03
2022-12-05T01:05:01.511Z,3.15
2022-12-05T01:05:32.918Z,3.04
2022-12-05T01:06:04.322Z,2.60
2022-12-05T01:06:35.730Z,3.06
2022-12-05T01:07:07.127Z,2.94
2022-12-05T01:07:38.544Z,3.18
2022-12-05T01:08:10.002Z,3.18
2022-12-05T01:08:41.503Z,2.96
2022-12-05T01:09:12.997Z,3.14
2022-12-05T01:09:44.436Z,3.04
2022-12-05T01:10:15.831Z,2.96
2022-12-05T01:10:47.222Z,3.07
2022-12-05T01:11:18.612Z,3.21
2022-12-05T01:11:50.021Z,3.09
2022-12-05T01:12:21.427Z,2.94
2022-12-05T01:12:52.819Z,3.06
2022-12-05T01:13:24.206Z,2.85
2022-12-05T01:13:55.595Z,3.17
2022-12-05T01:14:27.016Z,2.76
2022-12-05T01:14:58.508Z,2.86
2022-12-05T01:15:29.895Z,2.88
2022-12-05T01:16:01.283Z,3.14
2022-12-05T01:16:32.783Z,2.85
2022-12-05T01:17:04.316Z,3.05
2022-12-05T01:17:35.758Z,3.26
2022-12-05T01:18:07.165Z,2.91
2022-12-05T01:18:38.575Z,3.40
2022-12-05T01:19:10.006Z,3.46
2022-12-05T01:19:41.399Z,3.31
2022-12-05T01:20:12.854Z,3.22
2022-12-05T01:20:44.266Z,3.46
2022-12-05T01:21:15.674Z,3.01
2022-12-05T01:21:47.072Z,2.64
2022-12-05T01:22:18.469Z,2.54
2022-12-05T01:22:49.870Z,3.11
2022-12-05T01:23:21.260Z,2.94
2022-12-05T01:23:52.656Z,2.67
2022-12-05T01:24:24.044Z,2.97
2022-12-05T01:24:55.452Z,2.71
2022-12-05T01:25:26.910Z,3.05
2022-12-05T01:25:58.294Z,2.92
2022-12-05T01:26:29.683Z,3.16
2022-12-05T01:27:01.082Z,2.90
2022-12-05T01:27:32.470Z,2.92
2022-12-05T01:28:03.860Z,2.62
2022-12-05T01:28:35.274Z,2.42
2022-12-05T01:29:06.769Z,2.63
2022-12-05T01:29:38.196Z,2.95
2022-12-05T01:30:09.645Z,2.69
2022-12-05T01:30:41.055Z,3.25
2022-12-05T01:31:12.444Z,2.76
2022-12-05T01:31:43.872Z,2.58
2022-12-05T01:32:15.295Z,2.51
2022-12-05T01:32:46.715Z,2.86
2022-12-05T01:33:18.111Z,2.62
2022-12-05T01:33:49.534Z,3.07
2022-12-05T01:34:20.925Z,2.77
2022-12-05T01:34:52.312Z,2.81
2022-12-05T01:35:23.726Z,3.13
2022-12-05T01:35:55.240Z,2.89
2022-12-05T01:36:26.646Z,2.64
2022-12-05T01:36:58.038Z,3.06
2022-12-05T01:37:29.448Z,3.10
2022-12-05T01:38:00.847Z,2.81
2022-12-05T01:38:32.251Z,2.82
2022-12-05T01:39:03.654Z,3.10
2022-12-05T01:39:35.042Z,3.26
2022-12-05T01:40:06.469Z,2.84
2022-12-05T01:40:37.863Z,3.47
2022-12-05T01:41:09.295Z,2.69
2022-12-05T01:41:40.685Z,2.40
2022-12-05T01:42:12.094Z,3.43
2022-12-05T01:42:43.474Z,3.22
2022-12-05T01:43:14.884Z,2.93
2022-12-05T01:43:46.298Z,3.02
2022-12-05T01:44:17.695Z,3.15
2022-12-05T01:44:49.090Z,3.19
2022-12-05T01:45:20.487Z,2.71
2022-12-05T01:45:52.067Z,3.13
2022-12-05T01:46:23.609Z,2.69
2022-12-05T01:46:55.085Z,2.56
2022-12-05T01:47:26.520Z,3.07
2022-12-05T01:47:57.924Z,2.97
2022-12-05T01:48:29.410Z,2.47
2022-12-05T01:49:00.818Z,2.58
2022-12-05T01:49:32.227Z,2.96
2022-12-05T01:50:03.622Z,2.16
2022-12-05T01:50:35.012Z,2.60
2022-12-05T01:51:06.496Z,2.42
2022-12-05T01:51:37.888Z,2.56
2022-12-05T01:52:09.280Z,2.87
2022-12-05T01:52:40.696Z,2.84
2022-12-05T01:53:12.084Z,3.10
2022-12-05T01:53:43.484Z,2.71
2022-12-05T01:54:14.867Z,2.48
2022-12-05T01:54:46.320Z,2.42
2022-12-05T01:55:17.731Z,2.24
2022-12-05T01:55:49.118Z,2.95
2022-12-05T01:56:20.547Z,2.21
2022-12-05T01:56:51.955Z,2.35
2022-12-05T01:57:23.343Z,2.62
2022-12-05T01:57:54.737Z,3.02
2022-12-05T01:58:26.142Z,2.92
2022-12-05T01:58:57.526Z,2.93
2022-12-05T01:59:28.946Z,2.73
2022-12-05T02:00:00.581Z,2.67
2022-12-05T02:00:32.102Z,2.58
2022-12-05T02:01:03.577Z,2.84
2022-12-05T02:01:35.227Z,2.28
2022-12-05T02:02:06.702Z,2.70
2022-12-05T02:02:38.245Z,2.50
2022-12-05T02:03:09.709Z,2.57
2022-12-05T02:03:41.101Z,2.73
2022-12-05T02:04:12.504Z,2.51
2022-12-05T02:04:43.896Z,2.77
2022-12-05T02:05:15.319Z,2.66
2022-12-05T02:05:46.728Z,3.02
2022-12-05T02:06:18.115Z,2.91
2022-12-05T02:06:49.607Z,2.54
2022-12-05T02:07:20.995Z,2.82
2022-12-05T02:07:52.443Z,2.15
2022-12-05T02:08:23.941Z,2.41
2022-12-05T02:08:55.391Z,2.70
2022-12-05T02:09:26.807Z,2.68
2022-12-05T02:09:58.394Z,2.30
2022-12-05T02:10:29.927Z,2.50
2022-12-05T02:11:01.339Z,2.93
2022-12-05T02:11:32.733Z,2.33
2022-12-05T02:12:04.263Z,2.33
2022-12-05T02:12:37.196Z,2.63
2022-12-05T02:13:10.220Z,2.26
2022-12-05T02:13:41.616Z,2.81
2022-12-05T02:14:13.005Z,2.45
2022-12-05T02:14:44.393Z,2.72
2022-12-05T02:15:15.850Z,2.74
2022-12-05T02:15:50.032Z,2.41
2022-12-05T02:16:25.303Z,2.45
2022-12-05T02:16:56.813Z,2.53
2022-12-05T02:17:28.363Z,2.66
2022-12-05T02:17:59.745Z,2.61
2022-12-05T02:18:31.147Z,2.33
2022-12-05T02:19:02.544Z,2.81
2022-12-05T02:19:33.954Z,3.30
2022-12-05T02:20:05.342Z,2.49
2022-12-05T02:20:36.726Z,2.71
2022-12-05T02:21:08.120Z,2.82
2022-12-05T02:21:39.514Z,2.63
2022-12-05T02:22:10.906Z,2.37
2022-12-05T02:22:42.439Z,2.51
2022-12-05T02:23:13.837Z,2.51
2022-12-05T02:23:45.225Z,2.47
2022-12-05T02:24:16.659Z,2.85
2022-12-05T02:24:48.048Z,2.59
2022-12-05T02:25:19.456Z,2.56
2022-12-05T02:25:50.855Z,2.41
2022-12-05T02:26:22.248Z,2.54
2022-12-05T02:26:53.645Z,2.20
2022-12-05T02:27:25.031Z,2.26
2022-12-05T02:27:56.453Z,2.56
2022-12-05T02:28:27.906Z,2.93
2022-12-05T02:28:59.306Z,2.62
2022-12-05T02:29:30.725Z,2.85
2022-12-05T02:30:02.110Z,2.86
2022-12-05T02:30:33.518Z,2.31
2022-12-05T02:31:04.974Z,2.31
2022-12-05T02:31:36.579Z,2.19
2022-12-05T02:32:08.049Z,2.63
2022-12-05T02:32:39.439Z,2.35
2022-12-05T02:33:10.950Z,2.57
2022-12-05T02:33:42.362Z,2.39
2022-12-05T02:34:13.753Z,2.05
2022-12-05T02:34:45.158Z,2.72
2022-12-05T02:35:16.551Z,2.13
2022-12-05T02:35:47.939Z,2.46
2022-12-05T02:36:19.343Z,2.50
2022-12-05T02:36:50.734Z,2.45
2022-12-05T02:37:22.119Z,2.61
2022-12-05T02:37:53.521Z,2.33
2022-12-05T02:38:25.012Z,2.26
2022-12-05T02:38:56.398Z,2.69
2022-12-05T02:39:27.808Z,2.55
2022-12-05T02:39:59.415Z,2.39
2022-12-05T02:40:30.982Z,2.53
2022-12-05T02:41:02.368Z,2.81
2022-12-05T02:41:33.750Z,2.59
2022-12-05T02:42:05.134Z,2.57
2022-12-05T02:42:36.544Z,2.92
2022-12-05T02:43:07.932Z,2.69
2022-12-05T02:43:39.389Z,2.23
2022-12-05T02:44:10.770Z,2.09
2022-12-05T02:44:42.173Z,2.33
2022-12-05T02:45:13.555Z,2.45
2022-12-05T02:45:44.988Z,2.44
2022-12-05T02:46:16.397Z,2.10
2022-12-05T02:46:47.807Z,2.23
2022-12-05T02:47:19.208Z,2.38
2022-12-05T02:47:50.597Z,2.63
2022-12-05T02:48:21.983Z,2.67
2022-12-05T02:48:53.400Z,2.46
2022-12-05T02:49:24.799Z,2.52
2022-12-05T02:49:56.593Z,2.30
2022-12-05T02:50:28.275Z,2.10
2022-12-05T02:50:59.687Z,2.57
2022-12-05T02:51:31.099Z,2.51
2022-12-05T02:52:02.507Z,2.59
2022-12-05T02:52:33.916Z,2.45
2022-12-05T02:53:05.307Z,2.37
2022-12-05T02:53:36.718Z,2.09
2022-12-05T02:54:08.140Z,2.07
2022-12-05T02:54:39.533Z,2.40
2022-12-05T02:55:10.984Z,2.54
2022-12-05T02:55:42.376Z,2.91
2022-12-05T02:56:13.798Z,2.66
2022-12-05T02:56:45.204Z,2.37
2022-12-05T02:57:16.592Z,2.22
2022-12-05T02:57:47.980Z,2.32
2022-12-05T02:58:19.367Z,2.58
2022-12-05T02:58:50.751Z,2.55
2022-12-05T02:59:23.761Z,2.10
2022-12-05T02:59:55.617Z,3.12
2022-12-05T03:00:27.191Z,2.82
2022-12-05T03:00:58.626Z,2.42
2022-12-05T03:01:30.136Z,2.26
2022-12-05T03:02:01.594Z,2.08
2022-12-05T03:02:32.978Z,2.58
2022-12-05T03:03:04.387Z,2.19
2022-12-05T03:03:35.788Z,2.53
2022-12-05T03:04:07.205Z,2.29
2022-12-05T03:04:38.807Z,2.21
2022-12-05T03:05:10.283Z,2.33
2022-12-05T03:05:41.672Z,2.08
2022-12-05T03:06:13.075Z,2.22
2022-12-05T03:06:44.486Z,2.33
2022-12-05T03:07:15.898Z,2.29
2022-12-05T03:07:47.349Z,2.29
2022-12-05T03:08:18.848Z,2.17
2022-12-05T03:08:50.311Z,2.07
2022-12-05T03:09:21.741Z,1.90
2022-12-05T03:09:53.159Z,1.86
2022-12-05T03:10:24.546Z,2.25
2022-12-05T03:10:55.959Z,2.26
2022-12-05T03:11:27.348Z,2.08
2022-12-05T03:11:58.754Z,1.95
2022-12-05T03:12:30.143Z,2.37
2022-12-05T03:13:01.557Z,1.89
2022-12-05T03:13:32.946Z,2.45
2022-12-05T03:14:04.329Z,2.31
2022-12-05T03:14:35.788Z,2.24
2022-12-05T03:15:07.183Z,2.28
2022-12-05T03:15:38.575Z,2.50
2022-12-05T03:16:09.982Z,2.28
2022-12-05T03:16:41.495Z,2.23
2022-12-05T03:17:12.980Z,2.15
2022-12-05T03:17:44.375Z,2.10
2022-12-05T03:18:15.767Z,2.14
2022-12-05T03:18:47.170Z,2.36
2022-12-05T03:19:18.553Z,2.35
2022-12-05T03:19:50.059Z,2.31
2022-12-05T03:20:21.451Z,2.26
2022-12-05T03:20:52.863Z,2.41
2022-12-05T03:21:24.474Z,1.95
2022-12-05T03:21:55.923Z,2.26
2022-12-05T03:22:27.334Z,2.04
2022-12-05T03:22:58.794Z,2.17
2022-12-05T03:23:30.198Z,2.08
2022-12-05T03:24:01.609Z,2.42
2022-12-05T03:24:33.019Z,2.28
2022-12-05T03:25:04.446Z,1.78
2022-12-05T03:25:35.830Z,1.84
2022-12-05T03:26:07.236Z,2.15
2022-12-05T03:26:38.629Z,2.32
2022-12-05T03:27:10.029Z,2.03
2022-12-05T03:27:41.425Z,2.09
2022-12-05T03:28:12.830Z,1.88
2022-12-05T03:28:44.244Z,2.11
2022-12-05T03:29:15.628Z,2.08
2022-12-05T03:29:47.031Z,2.16
2022-12-05T03:30:18.470Z,1.99
2022-12-05T03:30:49.949Z,2.39
2022-12-05T03:31:21.475Z,2.22
2022-12-05T03:31:52.930Z,2.02
2022-12-05T03:32:24.343Z,2.36
2022-12-05T03:32:55.740Z,2.37
2022-12-05T03:33:27.133Z,2.55
2022-12-05T03:33:58.549Z,2.01
2022-12-05T03:34:29.936Z,1.71
2022-12-05T03:35:01.380Z,2.43
2022-12-05T03:35:32.786Z,1.73
2022-12-05T03:36:04.186Z,2.57
2022-12-05T03:36:35.586Z,2.39
2022-12-05T03:37:06.974Z,2.40
2022-12-05T03:37:38.386Z,1.91
2022-12-05T03:38:09.779Z,2.26
2022-12-05T03:38:41.166Z,2.11
2022-12-05T03:39:12.550Z,2.25
2022-12-05T03:39:43.944Z,2.02
2022-12-05T03:40:15.454Z,1.93
2022-12-05T03:40:46.847Z,2.45
2022-12-05T03:41:18.237Z,2.37
2022-12-05T03:41:49.622Z,2.36
2022-12-05T03:42:21.030Z,2.16
2022-12-05T03:42:52.423Z,2.46
2022-12-05T03:43:23.814Z,2.10
2022-12-05T03:43:55.220Z,2.32
2022-12-05T03:44:26.603Z,2.09
2022-12-05T03:44:57.994Z,2.10
2022-12-05T03:45:29.419Z,2.09
2022-12-05T03:46:00.924Z,2.28
2022-12-05T03:46:32.443Z,1.81
2022-12-05T03:47:03.895Z,1.89
2022-12-05T03:47:35.289Z,2.10
2022-12-05T03:48:06.675Z,2.16
2022-12-05T03:48:38.087Z,2.07
2022-12-05T03:49:09.494Z,2.10
2022-12-05T03:49:40.899Z,2.11
2022-12-05T03:50:12.291Z,2.47
2022-12-05T03:50:43.784Z,2.41
2022-12-05T03:51:15.196Z,2.22
2022-12-05T03:51:46.668Z,2.52
2022-12-05T03:52:18.055Z,1.99
2022-12-05T03:53:18.194Z,1.85
2022-12-05T03:53:40.832Z,1.90
2022-12-05T03:54:12.215Z,2.16
2022-12-05T03:54:43.607Z,2.09
2022-12-05T03:55:14.990Z,1.93
2022-12-05T03:55:46.491Z,2.05
2022-12-05T03:56:17.885Z,1.86
2022-12-05T03:56:49.276Z,2.26
2022-12-05T03:57:20.682Z,2.16
2022-12-05T03:57:52.077Z,2.47
2022-12-05T03:58:23.469Z,2.18
2022-12-05T03:58:54.859Z,2.23
2022-12-05T03:59:26.251Z,1.93
2022-12-05T03:59:57.936Z,2.16
2022-12-05T04:00:29.600Z,2.16
2022-12-05T04:01:01.043Z,2.15
2022-12-05T04:01:32.498Z,1.68
2022-12-05T04:02:03.996Z,1.77
2022-12-05T04:02:35.446Z,2.10
2022-12-05T04:03:06.869Z,2.24
2022-12-05T04:03:38.318Z,2.00
2022-12-05T04:04:09.777Z,1.73
2022-12-05T04:04:41.166Z,2.01
2022-12-05T04:05:12.557Z,1.89
2022-12-05T04:05:43.943Z,2.00
2022-12-05T04:06:15.411Z,1.81
2022-12-05T04:06:46.799Z,1.74
2022-12-05T04:07:18.188Z,1.85
2022-12-05T04:07:49.592Z,2.36
2022-12-05T04:08:21.054Z,2.43
2022-12-05T04:08:52.463Z,1.88
2022-12-05T04:09:23.871Z,2.00
2022-12-05T04:09:55.534Z,2.38
2022-12-05T04:10:27.436Z,1.98
2022-12-05T04:10:58.835Z,2.17
2022-12-05T04:11:30.296Z,2.26
2022-12-05T04:12:01.695Z,2.14
2022-12-05T04:12:33.092Z,2.06
2022-12-05T04:13:04.486Z,2.07
2022-12-05T04:13:35.872Z,1.91
2022-12-05T04:14:07.258Z,2.07
2022-12-05T04:14:38.672Z,1.66
2022-12-05T04:15:10.065Z,1.82
2022-12-05T04:15:41.522Z,2.08
2022-12-05T04:16:13.072Z,1.74
2022-12-05T04:16:44.515Z,1.96
2022-12-05T04:17:15.914Z,1.81
2022-12-05T04:17:53.242Z,2.16
2022-12-05T04:18:25.252Z,2.25
2022-12-05T04:18:56.659Z,2.05
2022-12-05T04:19:28.134Z,1.71
2022-12-05T04:19:59.748Z,2.23
2022-12-05T04:20:31.373Z,1.89
2022-12-05T04:21:02.771Z,1.75
2022-12-05T04:21:34.259Z,1.89
2022-12-05T04:22:05.648Z,1.79
2022-12-05T04:22:37.062Z,2.00
2022-12-05T04:23:08.456Z,2.07
2022-12-05T04:23:42.401Z,1.89
2022-12-05T04:24:17.791Z,1.78
2022-12-05T04:24:49.202Z,1.96
2022-12-05T04:25:20.626Z,2.25
2022-12-05T04:25:52.011Z,1.95
2022-12-05T04:26:23.457Z,1.84
2022-12-05T04:26:54.910Z,1.97
2022-12-05T04:27:26.295Z,1.95
2022-12-05T04:27:57.749Z,2.05
2022-12-05T04:28:29.155Z,1.96
2022-12-05T04:29:00.537Z,2.12
2022-12-05T04:29:31.953Z,2.04
2022-12-05T04:30:03.360Z,2.01
2022-12-05T04:30:34.766Z,1.97
2022-12-05T04:31:06.232Z,1.50
2022-12-05T04:31:37.734Z,1.81
2022-12-05T04:32:09.183Z,2.07
2022-12-05T04:32:40.584Z,1.96
2022-12-05T04:33:12.009Z,1.82
2022-12-05T04:33:43.400Z,1.89
2022-12-05T04:34:14.824Z,2.12
2022-12-05T04:34:46.215Z,2.11
2022-12-05T04:35:17.626Z,1.56
2022-12-05T04:35:49.010Z,1.55
2022-12-05T04:36:20.400Z,2.08
2022-12-05T04:36:51.856Z,1.97
2022-12-05T04:37:23.307Z,2.09
2022-12-05T04:37:54.714Z,1.76
2022-12-05T04:38:26.102Z,1.93
2022-12-05T04:38:57.496Z,1.90
2022-12-05T04:39:28.883Z,1.55
2022-12-05T04:40:00.541Z,2.00
2022-12-05T04:40:32.075Z,1.63
2022-12-05T04:41:03.470Z,1.48
2022-12-05T04:41:34.892Z,1.75
2022-12-05T04:42:06.278Z,1.72
2022-12-05T04:42:37.665Z,1.82
2022-12-05T04:43:09.139Z,1.94
2022-12-05T04:43:40.536Z,1.94
2022-12-05T04:44:11.933Z,1.93
2022-12-05T04:44:43.327Z,1.87
2022-12-05T04:45:14.740Z,2.33
2022-12-05T04:45:46.146Z,2.56
2022-12-05T04:46:17.594Z,1.91
2022-12-05T04:46:49.098Z,2.38
2022-12-05T04:47:20.686Z,1.84
2022-12-05T04:47:52.096Z,1.60
2022-12-05T04:48:23.504Z,1.41
2022-12-05T04:48:54.891Z,1.65
2022-12-05T04:49:26.299Z,1.95
2022-12-05T04:49:57.844Z,1.80
2022-12-05T04:50:29.410Z,2.05
2022-12-05T04:51:00.794Z,1.88
2022-12-05T04:51:32.189Z,1.81
2022-12-05T04:52:03.582Z,1.72
2022-12-05T04:52:34.974Z,1.91
2022-12-05T04:53:06.366Z,1.79
2022-12-05T04:53:37.778Z,1.60
2022-12-05T04:54:09.167Z,1.73
2022-12-05T04:54:40.687Z,1.88
2022-12-05T04:55:12.092Z,1.68
2022-12-05T04:55:43.630Z,1.85
2022-12-05T04:56:15.024Z,1.54
2022-12-05T04:56:46.411Z,1.58
2022-12-05T04:57:17.904Z,1.83
2022-12-05T04:57:49.300Z,1.87
2022-12-05T04:58:20.717Z,1.96
2022-12-05T04:58:52.107Z,1.80
2022-12-05T04:59:23.496Z,1.61
2022-12-05T04:59:54.972Z,1.97
2022-12-05T05:00:26.475Z,2.10
2022-12-05T05:00:57.858Z,1.54
2022-12-05T05:01:29.318Z,2.21
2022-12-05T05:02:00.783Z,1.80
2022-12-05T05:02:32.301Z,1.79
2022-12-05T05:03:03.801Z,1.61
2022-12-05T05:03:35.227Z,1.67
2022-12-05T05:04:06.615Z,1.64
2022-12-05T05:04:38.103Z,1.63
2022-12-05T05:05:13.787Z,1.46
2022-12-05T05:05:45.618Z,1.48
2022-12-05T05:06:17.007Z,1.22
2022-12-05T05:06:48.390Z,1.53
2022-12-05T05:07:19.889Z,1.81
2022-12-05T05:07:51.350Z,2.13
2022-12-05T05:08:22.822Z,1.88
2022-12-05T05:08:54.255Z,1.52
2022-12-05T05:09:25.653Z,1.62
2022-12-05T05:09:57.334Z,1.79
2022-12-05T05:10:28.935Z,1.86
2022-12-05T05:11:00.401Z,1.77
2022-12-05T05:11:31.796Z,1.54
2022-12-05T05:12:03.193Z,1.80
2022-12-05T05:12:34.662Z,2.01
2022-12-05T05:13:06.057Z,1.90
2022-12-05T05:13:37.448Z,1.39
2022-12-05T05:14:08.859Z,1.52
2022-12-05T05:14:40.242Z,1.70
2022-12-05T05:15:11.627Z,1.84
2022-12-05T05:15:43.041Z,2.10
2022-12-05T05:16:14.493Z,1.86
2022-12-05T05:16:45.946Z,1.72
2022-12-05T05:17:17.326Z,1.86
2022-12-05T05:17:48.833Z,1.75
2022-12-05T05:18:20.295Z,1.27
2022-12-05T05:18:51.698Z,1.74
2022-12-05T05:19:23.087Z,1.49
2022-12-05T05:19:54.474Z,1.80
2022-12-05T05:20:25.872Z,1.64
2022-12-05T05:20:57.264Z,1.73
2022-12-05T05:21:28.655Z,1.60
2022-12-05T05:22:00.082Z,1.72
2022-12-05T05:22:31.471Z,1.47
2022-12-05T05:23:03.012Z,1.51
2022-12-05T05:23:34.414Z,1.54
2022-12-05T05:24:05.803Z,1.79
2022-12-05T05:24:37.207Z,1.69
2022-12-05T05:25:08.590Z,1.77
2022-12-05T05:25:39.970Z,1.87
2022-12-05T05:26:11.363Z,1.66
2022-12-05T05:26:42.778Z,1.85
2022-12-05T05:27:14.162Z,1.83
2022-12-05T05:27:45.552Z,1.99
2022-12-05T05:28:17.053Z,1.62
2022-12-05T05:28:48.447Z,1.87
2022-12-05T05:29:19.839Z,1.52
2022-12-05T05:29:51.265Z,1.77
2022-12-05T05:30:22.660Z,1.42
2022-12-05T05:30:54.118Z,1.80
2022-12-05T05:31:25.616Z,1.74
2022-12-05T05:31:57.060Z,1.52
2022-12-05T05:32:28.529Z,1.34
2022-12-05T05:32:59.929Z,1.51
2022-12-05T05:33:31.437Z,1.74
2022-12-05T05:34:09.128Z,1.91
2022-12-05T05:34:41.307Z,1.82
2022-12-05T05:35:12.715Z,1.50
2022-12-05T05:35:44.127Z,1.51
2022-12-05T05:36:15.543Z,1.35
2022-12-05T05:36:46.941Z,1.57
2022-12-05T05:37:18.336Z,1.77
2022-12-05T05:37:49.729Z,1.80
2022-12-05T05:38:21.124Z,1.92
2022-12-05T05:38:52.640Z,1.59
2022-12-05T05:39:24.090Z,1.46
2022-12-05T05:39:55.860Z,1.44
2022-12-05T05:40:27.576Z,1.56
2022-12-05T05:40:58.958Z,1.64
2022-12-05T05:41:30.367Z,1.47
2022-12-05T05:42:01.775Z,1.45
2022-12-05T05:42:33.165Z,1.72
2022-12-05T05:43:04.565Z,1.74
2022-12-05T05:43:35.959Z,1.88
2022-12-05T05:44:07.418Z,1.84
2022-12-05T05:44:38.838Z,1.44
2022-12-05T05:45:10.228Z,1.52
2022-12-05T05:45:41.623Z,1.68
2022-12-05T05:46:13.096Z,1.29
2022-12-05T05:46:44.708Z,1.47
2022-12-05T05:47:16.180Z,1.11
2022-12-05T05:47:47.576Z,1.64
2022-12-05T05:48:18.964Z,2.14
2022-12-05T05:48:50.408Z,1.74
2022-12-05T05:49:21.882Z,1.89
2022-12-05T05:49:53.272Z,1.39
2022-12-05T05:50:24.678Z,1.38
2022-12-05T05:50:56.059Z,1.37
2022-12-05T05:51:27.452Z,1.40
2022-12-05T05:51:58.860Z,1.41
2022-12-05T05:52:30.300Z,1.34
2022-12-05T05:53:01.699Z,1.61
2022-12-05T05:53:33.094Z,1.78
2022-12-05T05:54:04.485Z,1.49
2022-12-05T05:54:35.966Z,1.92
2022-12-05T05:55:07.380Z,1.66
2022-12-05T05:55:38.767Z,1.87
2022-12-05T05:56:10.159Z,1.47
2022-12-05T05:56:41.563Z,1.59
2022-12-05T05:57:16.189Z,1.57
2022-12-05T05:57:51.564Z,1.41
2022-12-05T05:58:22.962Z,1.30
2022-12-05T05:58:54.346Z,1.49
2022-12-05T05:59:25.738Z,1.26
2022-12-05T05:59:57.381Z,1.48
2022-12-05T06:00:28.930Z,1.61
2022-12-05T06:01:00.325Z,1.90
2022-12-05T06:01:31.716Z,1.54
2022-12-05T06:02:03.121Z,1.29
2022-12-05T06:02:34.624Z,1.51
2022-12-05T06:03:06.244Z,1.57
2022-12-05T06:03:37.898Z,1.34
2022-12-05T06:04:09.412Z,1.17
2022-12-05T06:04:40.832Z,1.28
2022-12-05T06:05:12.379Z,1.63
2022-12-05T06:05:45.483Z,1.65
2022-12-05T06:06:20.144Z,1.57
2022-12-05T06:06:51.537Z,1.47
2022-12-05T06:07:22.951Z,1.56
2022-12-05T06:07:54.414Z,1.86
2022-12-05T06:08:25.924Z,1.40
2022-12-05T06:08:57.390Z,1.25
2022-12-05T06:09:28.799Z,1.27
2022-12-05T06:10:00.502Z,1.66
2022-12-05T06:10:32.264Z,1.64
2022-12-05T06:11:03.679Z,1.56
2022-12-05T06:11:35.091Z,1.36
2022-12-05T06:12:06.479Z,1.55
2022-12-05T06:12:37.871Z,1.30
2022-12-05T06:13:09.255Z,1.79
2022-12-05T06:13:40.644Z,1.68
2022-12-05T06:14:12.047Z,1.23
2022-12-05T06:14:43.450Z,1.39
2022-12-05T06:15:14.847Z,2.01
2022-12-05T06:15:46.432Z,1.36
2022-12-05T06:16:17.946Z,1.46
2022-12-05T06:16:49.406Z,1.95
2022-12-05T06:17:20.817Z,1.38
2022-12-05T06:17:52.216Z,1.55
2022-12-05T06:18:23.632Z,1.51
2022-12-05T06:18:55.019Z,1.37
2022-12-05T06:19:26.439Z,1.66
2022-12-05T06:19:58.003Z,1.68
2022-12-05T06:20:29.633Z,1.43
2022-12-05T06:21:01.092Z,1.24
2022-12-05T06:21:32.480Z,1.38
2022-12-05T06:22:03.872Z,1.44
2022-12-05T06:22:35.259Z,1.49
2022-12-05T06:23:06.663Z,1.41
2022-12-05T06:23:38.056Z,1.61
2022-12-05T06:24:09.448Z,1.92
2022-12-05T06:24:40.839Z,1.68
2022-12-05T06:25:12.236Z,1.44
2022-12-05T06:25:43.638Z,1.95
2022-12-05T06:26:15.094Z,1.37
2022-12-05T06:26:46.507Z,1.47
2022-12-05T06:27:17.916Z,1.64
2022-12-05T06:27:49.303Z,1.58
2022-12-05T06:28:20.698Z,1.53
2022-12-05T06:28:52.083Z,1.54
2022-12-05T06:29:26.183Z,1.73
2022-12-05T06:29:59.121Z,1.29
2022-12-05T06:30:30.766Z,1.49
2022-12-05T06:31:02.171Z,1.62
2022-12-05T06:31:33.657Z,1.40
2022-12-05T06:32:05.133Z,1.40
2022-12-05T06:32:36.579Z,2.26
2022-12-05T06:33:07.963Z,1.44
2022-12-05T06:33:39.365Z,1.53
2022-12-05T06:34:10.756Z,1.47
2022-12-05T06:34:42.153Z,1.61
2022-12-05T06:35:13.548Z,1.39
2022-12-05T06:35:44.958Z,1.54
2022-12-05T06:36:16.351Z,1.82
2022-12-05T06:36:47.783Z,1.49
2022-12-05T06:37:19.192Z,1.49
2022-12-05T06:37:50.575Z,1.44
2022-12-05T06:38:21.964Z,1.87
2022-12-05T06:38:53.358Z,1.63
2022-12-05T06:39:24.742Z,1.74
2022-12-05T06:39:56.483Z,1.30
2022-12-05T06:40:28.121Z,1.40
2022-12-05T06:40:59.511Z,1.64
2022-12-05T06:41:30.895Z,1.51
2022-12-05T06:42:02.309Z,1.44
2022-12-05T06:42:33.707Z,1.43
2022-12-05T06:43:05.097Z,1.66
2022-12-05T06:43:36.508Z,1.39
2022-12-05T06:44:07.915Z,1.45
2022-12-05T06:44:39.302Z,1.45
2022-12-05T06:45:10.771Z,1.34
2022-12-05T06:45:42.206Z,1.28
2022-12-05T06:46:13.749Z,1.45
2022-12-05T06:46:45.232Z,1.16
2022-12-05T06:47:16.716Z,1.51
2022-12-05T06:47:48.106Z,1.66
2022-12-05T06:48:19.496Z,1.85
2022-12-05T06:48:50.895Z,1.56
2022-12-05T06:49:25.221Z,1.49
2022-12-05T06:50:00.851Z,1.33
2022-12-05T06:50:32.443Z,1.32
2022-12-05T06:51:03.838Z,1.55
2022-12-05T06:51:35.364Z,1.21
2022-12-05T06:52:06.882Z,1.58
2022-12-05T06:52:38.346Z,1.47
2022-12-05T06:53:09.735Z,1.33
2022-12-05T06:53:41.127Z,1.61
2022-12-05T06:54:12.510Z,1.28
2022-12-05T06:54:43.909Z,1.29
2022-12-05T06:55:15.300Z,1.13
2022-12-05T06:55:46.685Z,1.27
2022-12-05T06:56:18.092Z,1.76
2022-12-05T06:56:49.498Z,1.81
2022-12-05T06:57:20.938Z,1.91
2022-12-05T06:57:52.349Z,1.31
2022-12-05T06:58:23.734Z,1.57
2022-12-05T06:58:55.123Z,1.54
2022-12-05T06:59:26.532Z,1.53