createdAt,value
2022-10-14T00:01:28.557Z,72
2022-10-14T00:03:59.265Z,72
2022-10-14T00:06:29.951Z,72
2022-10-14T00:09:00.639Z,72
2022-10-14T00:11:33.629Z,72
2022-10-14T00:14:06.018Z,72
2022-10-14T00:16:37.522Z,72
2022-10-14T00:19:08.496Z,72
2022-10-14T00:21:39.247Z,72
2022-10-14T00:24:11.689Z,72
2022-10-14T00:26:42.720Z,72
2022-10-14T00:29:13.399Z,72
2022-10-14T00:31:46.650Z,73
2022-10-14T00:34:25.395Z,72
2022-10-14T00:36:58.057Z,73
2022-10-14T00:39:28.669Z,72
2022-10-14T00:42:01.420Z,72
2022-10-14T00:44:35.727Z,72
2022-10-14T00:47:07.286Z,72
2022-10-14T00:49:38.688Z,72
2022-10-14T00:52:09.460Z,72
2022-10-14T00:54:40.479Z,72
2022-10-14T00:57:11.550Z,72
2022-10-14T00:59:43.785Z,72
2022-10-14T01:02:16.266Z,72
2022-10-14T01:04:48.493Z,72
2022-10-14T01:07:21.558Z,72
2022-10-14T01:09:52.349Z,72
2022-10-14T01:12:30.110Z,72
2022-10-14T01:14:53.367Z,72
2022-10-14T01:17:23.969Z,72
2022-10-14T01:19:55.930Z,72
2022-10-14T01:22:28.697Z,73
2022-10-14T01:24:59.885Z,73
2022-10-14T01:27:31.111Z,73
2022-10-14T01:30:03.097Z,72
2022-10-14T01:32:33.752Z,72
2022-10-14T01:35:04.920Z,73
2022-10-14T01:37:35.552Z,73
2022-10-14T01:40:06.491Z,72
2022-10-14T01:42:37.406Z,73
2022-10-14T01:45:09.857Z,73
2022-10-14T01:47:40.883Z,73
2022-10-14T01:50:11.893Z,73
2022-10-14T01:52:43.350Z,73
2022-10-14T01:55:15.187Z,73
2022-10-14T01:57:44.658Z,73
2022-10-14T02:00:18.224Z,73
2022-10-14T02:02:51.274Z,72
2022-10-14T02:05:21.045Z,72
2022-10-14T02:07:51.880Z,73
2022-10-14T02:10:24.295Z,73
2022-10-14T02:12:55.917Z,73
2022-10-14T02:15:27.387Z,73
2022-10-14T02:18:02.395Z,73
2022-10-14T02:20:33.823Z,73
2022-10-14T02:23:06.820Z,73
2022-10-14T02:25:37.929Z,73
2022-10-14T02:28:11.677Z,74
2022-10-14T02:30:41.118Z,73
2022-10-14T02:33:15.760Z,73
2022-10-14T02:35:54.114Z,73
2022-10-14T02:38:26.810Z,73
2022-10-14T02:41:03.904Z,73
2022-10-14T02:43:34.967Z,73
2022-10-14T02:46:09.880Z,73
2022-10-14T02:48:40.685Z,73
2022-10-14T02:51:11.855Z,73
2022-10-14T02:53:44.765Z,73
2022-10-14T02:56:15.428Z,73
2022-10-14T02:58:49.116Z,72
2022-10-14T03:01:22.329Z,73
2022-10-14T03:03:56.066Z,73
2022-10-14T03:06:26.662Z,72
2022-10-14T03:08:57.276Z,72
2022-10-14T03:11:26.552Z,73
2022-10-14T03:13:59.516Z,73
2022-10-14T03:16:30.351Z,72
2022-10-14T03:19:00.700Z,72
2022-10-14T03:21:31.122Z,72
2022-10-14T03:24:02.394Z,73
2022-10-14T03:26:35.843Z,73
2022-10-14T03:29:07.054Z,73
2022-10-14T03:31:38.959Z,73
2022-10-14T03:34:11.761Z,73
2022-10-14T03:36:46.497Z,73
2022-10-14T03:39:19.621Z,73
2022-10-14T03:41:52.422Z,72
2022-10-14T03:44:25.309Z,72
2022-10-14T03:46:56.454Z,72
2022-10-14T03:49:28.657Z,73
2022-10-14T03:52:00.022Z,73
2022-10-14T03:54:35.038Z,73
2022-10-14T03:57:10.609Z,72
2022-10-14T03:59:42.217Z,72
2022-10-14T04:02:14.242Z,72
2022-10-14T04:04:45.934Z,72
2022-10-14T04:07:16.628Z,72
2022-10-14T04:09:48.162Z,72
2022-10-14T04:12:18.803Z,72
2022-10-14T04:14:49.346Z,72
2022-10-14T04:17:21.640Z,72
2022-10-14T04:19:52.293Z,72
2022-10-14T04:22:24.587Z,72
2022-10-14T04:24:56.160Z,72
2022-10-14T04:27:28.632Z,72
2022-10-14T04:29:57.355Z,72
2022-10-14T04:32:28.521Z,72
2022-10-14T04:35:00.199Z,72
2022-10-14T04:37:29.066Z,72
2022-10-14T04:40:00.061Z,72
2022-10-14T04:42:32.049Z,72
2022-10-14T04:45:02.729Z,72
2022-10-14T04:47:31.893Z,72
2022-10-14T04:50:05.891Z,72
2022-10-14T04:52:37.863Z,71
2022-10-14T04:55:08.683Z,71
2022-10-14T04:57:39.952Z,72
2022-10-14T05:00:13.263Z,71
2022-10-14T05:02:43.984Z,72
2022-10-14T05:05:19.478Z,72
2022-10-14T05:07:51.593Z,72
2022-10-14T05:10:22.578Z,71
2022-10-14T05:12:53.225Z,71
2022-10-14T05:15:27.688Z,71
2022-10-14T05:17:59.823Z,71
2022-10-14T05:20:29.282Z,71
2022-10-14T05:23:02.739Z,72
2022-10-14T05:25:34.269Z,71
2022-10-14T05:28:06.622Z,71
2022-10-14T05:30:37.461Z,70
2022-10-14T05:33:07.994Z,70
2022-10-14T05:35:57.953Z,70
2022-10-14T05:38:11.092Z,70
2022-10-14T05:40:42.289Z,70
2022-10-14T05:43:13.413Z,70
2022-10-14T05:45:43.894Z,69
2022-10-14T05:48:14.356Z,69
2022-10-14T05:50:45.278Z,69
2022-10-14T05:53:15.946Z,69
2022-10-14T05:55:50.464Z,69
2022-10-14T05:58:21.367Z,69
2022-10-14T06:00:52.324Z,69
2022-10-14T06:03:24.675Z,69
2022-10-14T06:05:56.093Z,69
2022-10-14T06:08:29.915Z,68
2022-10-14T06:11:00.957Z,68
2022-10-14T06:13:31.827Z,68
2022-10-14T06:16:02.140Z,67
2022-10-14T06:18:32.901Z,67
2022-10-14T06:21:04.865Z,66
2022-10-14T06:23:39.121Z,64
2022-10-14T06:26:11.179Z,65
2022-10-14T06:28:40.800Z,66
2022-10-14T06:31:13.643Z,66
2022-10-14T06:33:44.424Z,66
2022-10-14T06:36:15.423Z,66
2022-10-14T06:38:47.177Z,65
2022-10-14T06:41:18.965Z,65
2022-10-14T06:43:49.651Z,65
2022-10-14T06:46:22.407Z,66
2022-10-14T06:48:53.205Z,66
2022-10-14T06:51:24.764Z,66
2022-10-14T06:53:56.602Z,66
2022-10-14T06:56:27.552Z,67
2022-10-14T06:58:58.579Z,66
2022-10-14T07:01:32.222Z,65
2022-10-14T07:04:04.052Z,64
2022-10-14T07:06:34.240Z,63
2022-10-14T07:09:04.794Z,64
2022-10-14T07:11:36.380Z,63
2022-10-14T07:14:09.191Z,64
2022-10-14T07:16:39.826Z,63
2022-10-14T07:19:10.654Z,63
2022-10-14T07:21:41.487Z,63
2022-10-14T07:24:12.873Z,63
2022-10-14T07:26:46.501Z,62
2022-10-14T07:29:18.287Z,62
2022-10-14T07:31:48.879Z,62
2022-10-14T07:34:19.446Z,62
2022-10-14T07:36:49.764Z,61
2022-10-14T07:39:20.098Z,60
2022-10-14T07:41:51.914Z,60
2022-10-14T07:44:24.889Z,60
2022-10-14T07:46:53.307Z,59
2022-10-14T07:49:26.185Z,59
2022-10-14T07:51:56.849Z,60
2022-10-14T07:54:29.029Z,59
2022-10-14T07:57:00.168Z,59
2022-10-14T07:59:30.901Z,59
2022-10-14T08:02:01.562Z,58
2022-10-14T08:04:32.393Z,57
2022-10-14T08:07:02.903Z,58
2022-10-14T08:09:33.988Z,58
2022-10-14T08:12:05.944Z,58
2022-10-14T08:14:38.859Z,58
2022-10-14T08:17:14.393Z,59
2022-10-14T08:19:46.783Z,58
2022-10-14T08:22:16.283Z,59
2022-10-14T08:24:46.915Z,59
2022-10-14T08:27:18.069Z,59
2022-10-14T08:29:48.761Z,60
2022-10-14T08:32:19.563Z,59
2022-10-14T08:34:49.711Z,58
2022-10-14T08:37:20.167Z,59
2022-10-14T08:39:50.703Z,59
2022-10-14T08:42:22.342Z,58
2022-10-14T08:44:54.658Z,59
2022-10-14T08:47:27.296Z,58
2022-10-14T08:49:59.466Z,57
2022-10-14T08:52:33.584Z,58
2022-10-14T08:55:01.285Z,58
2022-10-14T08:57:34.066Z,55
2022-10-14T09:00:05.582Z,55
2022-10-14T09:02:37.145Z,56
2022-10-14T09:05:09.093Z,55
2022-10-14T09:07:43.912Z,54
2022-10-14T09:10:14.601Z,56
2022-10-14T09:12:45.373Z,56
2022-10-14T09:15:16.447Z,56
2022-10-14T09:17:47.155Z,55
2022-10-14T09:20:17.745Z,55
2022-10-14T09:22:48.585Z,55
2022-10-14T09:25:19.427Z,54
2022-10-14T09:27:50.510Z,55
2022-10-14T09:30:21.674Z,54
2022-10-14T09:32:54.521Z,55
2022-10-14T09:35:25.137Z,55
2022-10-14T09:37:55.819Z,55
2022-10-14T09:40:26.577Z,56
2022-10-14T09:42:57.643Z,55
2022-10-14T09:45:31.278Z,54
2022-10-14T09:48:03.027Z,53
2022-10-14T09:50:38.462Z,53
2022-10-14T09:53:11.227Z,52
2022-10-14T09:55:49.629Z,54
2022-10-14T09:58:22.829Z,52
2022-10-14T10:00:54.408Z,51
2022-10-14T10:03:25.047Z,51
2022-10-14T10:05:57.005Z,50
2022-10-14T10:08:27.437Z,51
2022-10-14T10:10:56.179Z,50
2022-10-14T10:13:26.820Z,50
2022-10-14T10:16:00.445Z,51
2022-10-14T10:18:42.389Z,50
2022-10-14T10:21:14.444Z,50
2022-10-14T10:23:46.490Z,48
2022-10-14T10:26:16.978Z,49
2022-10-14T10:28:47.589Z,50
2022-10-14T10:31:20.798Z,50
2022-10-14T10:33:53.058Z,51
2022-10-14T10:36:25.906Z,51
2022-10-14T10:39:00.805Z,51
2022-10-14T10:41:31.147Z,51
2022-10-14T10:44:04.150Z,50
2022-10-14T10:46:34.253Z,50
2022-10-14T10:49:04.791Z,50
2022-10-14T10:51:40.354Z,49
2022-10-14T10:54:10.371Z,49
2022-10-14T10:56:41.663Z,51
2022-10-14T10:59:15.002Z,50
2022-10-14T11:01:45.640Z,49
2022-10-14T11:04:15.977Z,49
2022-10-14T11:06:49.112Z,49
2022-10-14T11:09:19.608Z,49
2022-10-14T11:11:50.148Z,50
2022-10-14T11:14:21.048Z,48
2022-10-14T11:16:52.141Z,49
2022-10-14T11:19:21.664Z,49
2022-10-14T11:21:59.532Z,49
2022-10-14T11:24:31.922Z,48
2022-10-14T11:27:02.241Z,50
2022-10-14T11:29:33.045Z,48
2022-10-14T11:32:05.869Z,49
2022-10-14T11:34:37.499Z,50
2022-10-14T11:37:08.727Z,49
2022-10-14T11:39:39.649Z,49
2022-10-14T11:42:09.957Z,49
2022-10-14T11:44:40.051Z,49
2022-10-14T11:47:10.776Z,49
2022-10-14T11:49:41.451Z,49
2022-10-14T11:52:15.518Z,49
2022-10-14T11:54:46.627Z,49
2022-10-14T11:57:16.798Z,49
2022-10-14T11:59:47.332Z,49
2022-10-14T12:02:19.798Z,49
2022-10-14T12:04:49.886Z,49
2022-10-14T12:07:20.723Z,49
2022-10-14T12:09:54.643Z,50
2022-10-14T12:12:28.938Z,50
2022-10-14T12:15:04.189Z,49
2022-10-14T12:17:36.070Z,49
2022-10-14T12:20:06.788Z,50
2022-10-14T12:22:37.849Z,49
2022-10-14T12:25:09.996Z,49
2022-10-14T12:27:40.673Z,49
2022-10-14T12:30:11.939Z,49
2022-10-14T12:32:40.891Z,48
2022-10-14T12:35:11.570Z,48
2022-10-14T12:37:42.111Z,48
2022-10-14T12:40:17.061Z,48
2022-10-14T12:42:47.671Z,48
2022-10-14T12:45:18.700Z,49
2022-10-14T12:47:49.042Z,48
2022-10-14T12:50:19.771Z,47
2022-10-14T12:52:53.202Z,48
2022-10-14T12:55:25.900Z,48
2022-10-14T12:57:56.481Z,47
2022-10-14T13:00:27.540Z,47
2022-10-14T13:02:57.791Z,46
2022-10-14T13:05:28.884Z,46
2022-10-14T13:07:58.952Z,46
2022-10-14T13:10:29.965Z,45
2022-10-14T13:13:00.489Z,46
2022-10-14T13:15:33.873Z,45
2022-10-14T13:18:04.921Z,45
2022-10-14T13:20:36.633Z,46
2022-10-14T13:23:07.685Z,46
2022-10-14T13:25:39.823Z,46
2022-10-14T13:28:10.955Z,47
2022-10-14T13:30:42.040Z,46
2022-10-14T13:33:17.079Z,46
2022-10-14T13:35:50.263Z,47
2022-10-14T13:38:20.718Z,47
2022-10-14T13:40:51.685Z,46
2022-10-14T13:43:22.602Z,47
2022-10-14T13:45:53.603Z,48
2022-10-14T13:48:24.789Z,47
2022-10-14T13:50:58.739Z,46
2022-10-14T13:53:32.943Z,47
2022-10-14T13:56:05.251Z,46
2022-10-14T13:58:45.523Z,46
2022-10-14T14:01:18.575Z,46
2022-10-14T14:03:51.831Z,45
2022-10-14T14:06:24.821Z,46
2022-10-14T14:08:55.997Z,45
2022-10-14T14:11:25.786Z,46
2022-10-14T14:14:00.172Z,47
2022-10-14T14:16:26.742Z,46
2022-10-14T14:19:07.592Z,46
2022-10-14T14:21:27.770Z,46
2022-10-14T14:24:00.289Z,46
2022-10-14T14:26:32.660Z,46
2022-10-14T14:29:05.297Z,46
2022-10-14T14:32:05.940Z,46
2022-10-14T14:34:10.665Z,46
2022-10-14T14:37:05.580Z,47
2022-10-14T14:39:13.588Z,47
2022-10-14T14:41:46.982Z,46
2022-10-14T14:44:26.290Z,47
2022-10-14T14:46:56.580Z,47
2022-10-14T14:49:27.619Z,47
2022-10-14T14:52:01.685Z,47
2022-10-14T14:54:33.217Z,47
2022-10-14T14:57:03.139Z,47
2022-10-14T14:59:36.988Z,47
2022-10-14T15:02:15.361Z,48
2022-10-14T15:04:46.847Z,47
2022-10-14T15:07:20.954Z,47
2022-10-14T15:09:53.497Z,48
2022-10-14T15:12:26.356Z,48
2022-10-14T15:14:58.367Z,48
2022-10-14T15:17:39.961Z,48
2022-10-14T15:20:22.670Z,48
2022-10-14T15:22:54.664Z,48
2022-10-14T15:25:28.419Z,48
2022-10-14T15:28:00.098Z,48
2022-10-14T15:30:31.999Z,48
2022-10-14T15:33:03.395Z,48
2022-10-14T15:35:36.098Z,49
2022-10-14T15:38:20.166Z,48
2022-10-14T15:40:50.378Z,49
2022-10-14T15:43:42.642Z,49
2022-10-14T15:46:19.618Z,49
2022-10-14T15:48:52.780Z,49
2022-10-14T15:51:27.892Z,49
2022-10-14T15:54:04.826Z,49
2022-10-14T15:56:39.477Z,49
2022-10-14T15:59:17.543Z,49
2022-10-14T16:04:28.199Z,50
2022-10-14T16:07:05.303Z,50
2022-10-14T16:09:37.930Z,51
2022-10-14T16:12:10.689Z,51
2022-10-14T16:14:42.691Z,51
2022-10-14T16:17:14.346Z,51
2022-10-14T16:19:47.681Z,52
2022-10-14T16:22:22.753Z,52
2022-10-14T16:24:53.362Z,52
2022-10-14T16:27:26.155Z,52
2022-10-14T16:29:57.427Z,53
2022-10-14T16:32:28.644Z,53
2022-10-14T16:34:59.740Z,54
2022-10-14T16:37:30.633Z,54
2022-10-14T16:40:02.605Z,54
2022-10-14T16:42:33.724Z,55
2022-10-14T16:45:04.952Z,55
2022-10-14T16:47:36.312Z,55
2022-10-14T16:50:08.298Z,56
2022-10-14T16:52:39.339Z,55
2022-10-14T16:55:11.430Z,56
2022-10-14T16:57:43.824Z,56
2022-10-14T17:02:47.515Z,55
2022-10-14T17:05:18.640Z,55
2022-10-14T17:07:51.796Z,55
2022-10-14T17:10:23.010Z,55
2022-10-14T17:12:55.031Z,55
2022-10-14T17:15:27.120Z,55
2022-10-14T17:18:04.538Z,55
2022-10-14T17:20:36.938Z,55
2022-10-14T17:23:10.194Z,55
2022-10-14T17:25:41.512Z,55
2022-10-14T17:28:12.872Z,55
2022-10-14T17:30:44.891Z,55
2022-10-14T17:33:17.104Z,55
2022-10-14T17:35:48.554Z,55
2022-10-14T17:38:20.116Z,56
2022-10-14T17:40:54.107Z,57
2022-10-14T17:43:25.193Z,56
2022-10-14T17:45:56.631Z,56
2022-10-14T17:48:26.029Z,57
2022-10-14T17:50:57.066Z,57
2022-10-14T17:53:26.734Z,57
2022-10-14T17:55:59.855Z,57
2022-10-14T17:58:31.166Z,57
2022-10-14T18:01:02.794Z,57
2022-10-14T18:03:33.609Z,58
2022-10-14T18:06:12.208Z,58
2022-10-14T18:08:44.891Z,58
2022-10-14T18:11:15.860Z,58
2022-10-14T18:13:47.775Z,59
2022-10-14T18:16:17.319Z,59
2022-10-14T18:18:48.792Z,59
2022-10-14T18:21:19.954Z,58
2022-10-14T18:23:53.099Z,58
2022-10-14T18:26:24.223Z,59
2022-10-14T18:28:55.776Z,59
2022-10-14T18:31:27.023Z,60
2022-10-14T18:33:58.668Z,60
2022-10-14T18:36:30.937Z,60
2022-10-14T18:39:02.546Z,60
2022-10-14T18:41:33.385Z,60
2022-10-14T18:44:05.024Z,60
2022-10-14T18:46:36.665Z,60
2022-10-14T18:49:08.195Z,60
2022-10-14T18:51:39.660Z,60
2022-10-14T18:54:10.731Z,60
2022-10-14T18:56:43.261Z,60
2022-10-14T18:59:15.317Z,61
2022-10-14T19:01:46.271Z,60
2022-10-14T19:04:18.813Z,61
2022-10-14T19:06:49.939Z,61
2022-10-14T19:09:23.042Z,61
2022-10-14T19:11:52.537Z,61
2022-10-14T19:14:23.886Z,61
2022-10-14T19:16:54.011Z,62
2022-10-14T19:19:25.052Z,62
2022-10-14T19:21:56.127Z,62
2022-10-14T19:24:29.119Z,62
2022-10-14T19:27:00.586Z,62
2022-10-14T19:29:31.506Z,62
2022-10-14T19:32:02.429Z,63
2022-10-14T19:34:37.611Z,63
2022-10-14T19:37:10.891Z,63
2022-10-14T19:39:40.284Z,62
2022-10-14T19:42:17.163Z,63
2022-10-14T19:44:49.464Z,62
2022-10-14T19:47:20.481Z,63
2022-10-14T19:49:55.308Z,63
2022-10-14T19:52:26.406Z,63
2022-10-14T19:54:57.255Z,64
2022-10-14T19:57:28.949Z,64
2022-10-14T20:00:05.212Z,64
2022-10-14T20:02:35.512Z,64
2022-10-14T20:05:06.924Z,64
2022-10-14T20:07:38.050Z,63
2022-10-14T20:10:09.125Z,64
2022-10-14T20:12:38.451Z,64
2022-10-14T20:15:09.213Z,64
2022-10-14T20:17:41.272Z,64
2022-10-14T20:20:14.570Z,64
2022-10-14T20:22:46.991Z,64
2022-10-14T20:25:19.763Z,65
2022-10-14T20:27:53.300Z,64
2022-10-14T20:30:25.566Z,64
2022-10-14T20:33:09.616Z,65
2022-10-14T20:35:40.093Z,65
2022-10-14T20:38:11.920Z,65
2022-10-14T20:40:41.729Z,65
2022-10-14T20:43:13.334Z,65
2022-10-14T20:45:45.832Z,65
2022-10-14T20:48:16.786Z,65
2022-10-14T20:50:52.332Z,65
2022-10-14T20:56:03.654Z,65
2022-10-14T20:58:34.493Z,65
2022-10-14T21:01:05.348Z,65
2022-10-14T21:03:36.983Z,65
2022-10-14T21:06:08.010Z,65
2022-10-14T21:08:40.136Z,66
2022-10-14T21:11:14.107Z,65
2022-10-14T21:13:44.862Z,65
2022-10-14T21:16:18.745Z,66
2022-10-14T21:18:48.716Z,66
2022-10-14T21:21:25.460Z,66
2022-10-14T21:24:01.026Z,66
2022-10-14T21:26:32.270Z,66
2022-10-14T21:29:03.487Z,66
2022-10-14T21:31:35.604Z,65
2022-10-14T21:34:09.686Z,66
2022-10-14T21:36:41.764Z,65
2022-10-14T21:39:13.364Z,65
2022-10-14T21:41:44.958Z,66
2022-10-14T21:44:17.233Z,66
2022-10-14T21:46:46.883Z,66
2022-10-14T21:49:16.386Z,66
2022-10-14T21:51:49.467Z,67
2022-10-14T21:54:19.041Z,66
2022-10-14T21:56:49.447Z,67
2022-10-14T21:59:19.604Z,67
2022-10-14T22:01:49.587Z,67
2022-10-14T22:04:22.088Z,67
2022-10-14T22:06:53.118Z,67
2022-10-14T22:09:24.368Z,68
2022-10-14T22:11:53.570Z,67
2022-10-14T22:14:23.988Z,67
2022-10-14T22:16:54.834Z,67
2022-10-14T22:19:26.734Z,67
2022-10-14T22:21:57.090Z,67
2022-10-14T22:24:29.119Z,67
2022-10-14T22:26:59.854Z,67
2022-10-14T22:29:30.010Z,68
2022-10-14T22:31:59.240Z,68
2022-10-14T22:34:28.515Z,68
2022-10-14T22:36:58.505Z,68
2022-10-14T22:39:30.928Z,68
2022-10-14T22:42:01.062Z,68
2022-10-14T22:44:31.804Z,68
2022-10-14T22:47:02.556Z,68
2022-10-14T22:49:33.503Z,68
2022-10-14T22:52:02.707Z,68
2022-10-14T22:54:34.351Z,68
2022-10-14T22:57:03.302Z,68
2022-10-14T22:59:34.222Z,68
2022-10-14T23:02:08.031Z,68
2022-10-14T23:04:38.729Z,68
2022-10-14T23:07:10.172Z,68
2022-10-14T23:09:41.160Z,68
2022-10-14T23:12:09.766Z,68
2022-10-14T23:14:40.767Z,68
2022-10-14T23:17:11.906Z,68
2022-10-14T23:19:45.879Z,68
2022-10-14T23:22:16.787Z,68
2022-10-14T23:24:47.383Z,68
2022-10-14T23:27:20.187Z,69
2022-10-14T23:29:51.784Z,69
2022-10-14T23:32:22.564Z,69
2022-10-14T23:34:53.370Z,69
2022-10-14T23:37:25.732Z,69
2022-10-14T23:39:57.396Z,69
2022-10-14T23:42:28.550Z,69
2022-10-14T23:44:59.150Z,68
2022-10-14T23:47:30.901Z,68
2022-10-14T23:50:02.551Z,68
2022-10-14T23:52:34.153Z,68
2022-10-14T23:55:06.102Z,68
2022-10-14T23:57:36.861Z,68
