createdAt,value
2022-10-17T00:00:01.507Z,48.40
2022-10-17T00:02:28.065Z,48.33
2022-10-17T00:04:54.527Z,48.45
2022-10-17T00:07:21.185Z,48.46
2022-10-17T00:09:47.686Z,48.49
2022-10-17T00:12:14.197Z,48.40
2022-10-17T00:14:40.699Z,48.41
2022-10-17T00:17:07.184Z,48.64
2022-10-17T00:19:33.831Z,48.74
2022-10-17T00:22:00.439Z,48.51
2022-10-17T00:24:26.874Z,48.42
2022-10-17T00:26:53.388Z,48.38
2022-10-17T00:29:19.922Z,48.36
2022-10-17T00:31:46.532Z,48.43
2022-10-17T00:34:13.070Z,48.46
2022-10-17T00:36:39.549Z,48.46
2022-10-17T00:39:06.159Z,48.47
2022-10-17T00:41:34.617Z,48.34
2022-10-17T00:47:15.524Z,48.34
2022-10-17T00:49:42.223Z,48.27
2022-10-17T00:52:13.497Z,48.46
2022-10-17T00:54:45.926Z,48.36
2022-10-17T00:57:13.111Z,48.35
2022-10-17T00:59:41.668Z,48.33
2022-10-17T01:02:18.579Z,48.33
2022-10-17T01:04:48.265Z,48.34
2022-10-17T01:07:15.171Z,48.42
2022-10-17T01:09:44.093Z,48.38
2022-10-17T01:12:29.222Z,48.57
2022-10-17T01:14:55.851Z,48.48
2022-10-17T01:17:30.831Z,48.52
2022-10-17T01:20:19.274Z,48.44
2022-10-17T01:23:18.111Z,48.35
2022-10-17T01:26:22.207Z,48.51
2022-10-17T01:28:48.588Z,48.44
2022-10-17T01:31:25.791Z,48.35
2022-10-17T01:34:00.392Z,48.42
2022-10-17T01:36:37.030Z,48.40
2022-10-17T01:39:43.928Z,48.48
2022-10-17T01:42:26.662Z,48.37
2022-10-17T01:44:57.355Z,48.29
2022-10-17T01:47:27.983Z,48.36
2022-10-17T01:49:56.404Z,48.48
2022-10-17T01:52:27.958Z,48.32
2022-10-17T01:55:10.146Z,48.43
2022-10-17T01:57:41.102Z,48.63
2022-10-17T02:00:13.091Z,48.54
2022-10-17T02:02:41.353Z,48.45
2022-10-17T02:05:08.666Z,48.55
2022-10-17T02:07:35.355Z,48.56
2022-10-17T02:10:04.499Z,48.53
2022-10-17T02:12:38.558Z,48.41
2022-10-17T02:15:20.599Z,48.39
2022-10-17T02:17:49.830Z,48.37
2022-10-17T02:20:30.206Z,48.41
2022-10-17T02:23:11.793Z,48.44
2022-10-17T02:25:42.131Z,48.37
2022-10-17T02:28:17.767Z,48.48
2022-10-17T02:30:47.134Z,48.39
2022-10-17T02:33:31.749Z,48.54
2022-10-17T02:36:01.795Z,48.46
2022-10-17T02:38:30.579Z,48.42
2022-10-17T02:40:57.764Z,48.45
2022-10-17T02:43:24.929Z,48.40
2022-10-17T02:45:52.637Z,48.35
2022-10-17T02:48:29.269Z,48.34
2022-10-17T02:51:01.726Z,48.51
2022-10-17T02:53:59.322Z,48.29
2022-10-17T02:56:29.215Z,48.39
2022-10-17T02:58:59.100Z,48.31
2022-10-17T03:01:26.344Z,48.48
2022-10-17T03:04:14.138Z,48.33
2022-10-17T03:06:41.596Z,48.37
2022-10-17T03:09:08.563Z,48.43
2022-10-17T03:11:35.053Z,48.41
2022-10-17T03:14:01.828Z,48.33
2022-10-17T03:16:28.292Z,48.35
2022-10-17T03:18:54.804Z,48.34
2022-10-17T03:21:21.375Z,48.36
2022-10-17T03:23:47.909Z,48.24
2022-10-17T03:26:14.407Z,48.36
2022-10-17T03:28:40.971Z,48.25
2022-10-17T03:31:09.538Z,48.36
2022-10-17T03:33:37.482Z,48.21
2022-10-17T03:36:09.052Z,48.57
2022-10-17T03:38:35.964Z,48.76
2022-10-17T03:41:04.030Z,48.59
2022-10-17T03:43:30.976Z,48.57
2022-10-17T03:45:58.826Z,48.61
2022-10-17T03:48:26.141Z,48.53
2022-10-17T03:50:53.221Z,48.53
2022-10-17T03:53:19.726Z,48.52
2022-10-17T03:55:46.253Z,48.46
2022-10-17T03:58:12.879Z,48.53
2022-10-17T04:00:39.428Z,48.53
2022-10-17T04:03:05.930Z,48.50
2022-10-17T04:05:32.422Z,48.59
2022-10-17T04:08:01.068Z,48.23
2022-10-17T04:10:30.975Z,48.57
2022-10-17T04:12:57.423Z,48.71
2022-10-17T04:15:23.895Z,48.71
2022-10-17T04:17:50.411Z,48.69
2022-10-17T04:20:17.013Z,48.75
2022-10-17T04:22:43.523Z,48.64
2022-10-17T04:25:10.055Z,48.85
2022-10-17T04:27:36.619Z,48.78
2022-10-17T04:30:03.688Z,48.72
2022-10-17T04:32:30.340Z,48.69
2022-10-17T04:34:56.940Z,48.82
2022-10-17T04:37:23.448Z,48.82
2022-10-17T04:39:49.888Z,48.84
2022-10-17T04:42:16.434Z,48.76
2022-10-17T04:44:43.061Z,48.92
2022-10-17T04:47:09.702Z,48.76
2022-10-17T04:49:36.213Z,48.79
2022-10-17T04:52:02.730Z,48.83
2022-10-17T04:54:29.312Z,48.99
2022-10-17T04:56:55.774Z,48.79
2022-10-17T04:59:22.244Z,48.96
2022-10-17T05:01:49.515Z,48.87
2022-10-17T05:04:16.510Z,49.00
2022-10-17T05:06:44.588Z,48.91
2022-10-17T05:09:11.142Z,48.90
2022-10-17T05:11:37.625Z,49.01
2022-10-17T05:14:04.100Z,48.94
2022-10-17T05:16:30.969Z,48.99
2022-10-17T05:18:58.784Z,48.92
2022-10-17T05:21:27.829Z,49.13
2022-10-17T05:23:54.528Z,48.95
2022-10-17T05:26:22.348Z,49.05
2022-10-17T05:28:49.328Z,48.95
2022-10-17T05:31:16.103Z,48.84
2022-10-17T05:33:42.698Z,49.02
2022-10-17T05:36:09.492Z,48.88
2022-10-17T05:38:36.270Z,49.08
2022-10-17T05:41:05.114Z,49.04
2022-10-17T05:43:33.020Z,48.98
2022-10-17T05:46:02.380Z,49.10
2022-10-17T05:48:28.858Z,49.03
2022-10-17T05:51:00.912Z,49.04
2022-10-17T05:53:31.198Z,49.09
2022-10-17T05:56:03.733Z,49.13
2022-10-17T06:01:18.006Z,49.10
2022-10-17T06:03:44.583Z,48.98
2022-10-17T06:06:13.688Z,49.23
2022-10-17T06:08:40.265Z,49.13
2022-10-17T06:11:09.938Z,48.98
2022-10-17T06:13:37.854Z,49.13
2022-10-17T06:16:04.652Z,49.03
2022-10-17T06:18:31.150Z,49.17
2022-10-17T06:21:09.561Z,49.14
2022-10-17T06:23:36.107Z,49.13
2022-10-17T06:26:05.502Z,49.03
2022-10-17T06:28:32.139Z,49.23
2022-10-17T06:30:58.678Z,49.34
2022-10-17T06:33:25.321Z,49.23
2022-10-17T06:35:55.969Z,49.21
2022-10-17T06:38:22.909Z,49.36
2022-10-17T06:40:49.597Z,49.33
2022-10-17T06:43:16.366Z,49.16
2022-10-17T06:45:42.838Z,49.33
2022-10-17T06:48:09.506Z,49.24
2022-10-17T06:50:35.982Z,49.28
2022-10-17T06:53:02.607Z,49.36
2022-10-17T06:55:29.288Z,49.26
2022-10-17T06:57:56.239Z,49.24
2022-10-17T07:00:23.519Z,49.22
2022-10-17T07:02:50.065Z,49.35
2022-10-17T07:05:16.932Z,49.28
2022-10-17T07:07:44.851Z,49.26
2022-10-17T07:10:13.200Z,49.37
2022-10-17T07:12:39.756Z,49.38
2022-10-17T07:15:06.548Z,49.47
2022-10-17T07:17:33.197Z,49.50
2022-10-17T07:19:59.873Z,49.52
2022-10-17T07:22:26.592Z,49.47
2022-10-17T07:24:53.106Z,49.67
2022-10-17T07:27:19.847Z,49.69
2022-10-17T07:29:46.360Z,49.66
2022-10-17T07:32:12.879Z,49.80
2022-10-17T07:34:39.399Z,49.84
2022-10-17T07:37:07.027Z,49.85
2022-10-17T07:39:35.613Z,49.91
2022-10-17T07:42:02.295Z,49.93
2022-10-17T07:44:28.828Z,49.98
2022-10-17T07:46:55.282Z,49.99
2022-10-17T07:49:21.825Z,50.07
2022-10-17T07:51:48.623Z,50.09
2022-10-17T07:54:15.371Z,50.07
2022-10-17T07:56:41.982Z,50.12
2022-10-17T07:59:09.525Z,50.15
2022-10-17T08:01:36.948Z,50.19
2022-10-17T08:04:03.500Z,50.15
2022-10-17T08:06:30.089Z,50.21
2022-10-17T08:08:57.883Z,50.29
2022-10-17T08:11:25.416Z,50.43
2022-10-17T08:13:51.995Z,50.35
2022-10-17T08:16:18.763Z,50.25
2022-10-17T08:18:45.443Z,50.16
2022-10-17T08:21:13.474Z,50.23
2022-10-17T08:23:40.575Z,50.35
2022-10-17T08:26:10.638Z,50.12
2022-10-17T08:28:39.482Z,50.38
2022-10-17T08:31:09.071Z,50.46
2022-10-17T08:33:35.758Z,50.19
2022-10-17T08:36:03.445Z,50.25
2022-10-17T08:38:34.917Z,50.21
2022-10-17T08:41:06.787Z,50.28
2022-10-17T08:43:48.508Z,50.32
2022-10-17T08:48:49.548Z,50.44
2022-10-17T08:51:21.541Z,50.37
2022-10-17T08:53:54.081Z,50.44
2022-10-17T08:56:49.697Z,50.41
2022-10-17T08:59:17.101Z,50.47
2022-10-17T09:02:03.299Z,50.37
2022-10-17T09:04:45.503Z,50.53
2022-10-17T09:07:41.960Z,50.48
2022-10-17T09:10:30.149Z,50.46
2022-10-17T09:13:02.830Z,50.43
2022-10-17T09:15:51.531Z,50.49
2022-10-17T09:18:33.879Z,50.64
2022-10-17T09:21:21.888Z,50.55
2022-10-17T09:23:53.212Z,50.33
2022-10-17T09:26:26.828Z,50.44
2022-10-17T09:28:59.099Z,50.64
2022-10-17T09:31:34.912Z,50.52
2022-10-17T09:34:03.136Z,50.44
2022-10-17T09:36:33.217Z,50.47
2022-10-17T09:39:12.662Z,50.96
2022-10-17T09:41:47.498Z,50.66
2022-10-17T09:44:32.982Z,50.80
2022-10-17T09:47:24.078Z,51.43
2022-10-17T09:49:51.913Z,52.41
2022-10-17T09:52:24.487Z,52.80
2022-10-17T09:54:59.826Z,52.73
2022-10-17T09:57:26.445Z,52.59
2022-10-17T10:00:01.774Z,52.35
2022-10-17T10:02:30.937Z,52.63
2022-10-17T10:05:06.357Z,53.86
2022-10-17T10:07:37.010Z,56.79
2022-10-17T10:10:06.495Z,56.53
2022-10-17T10:12:38.798Z,56.54
2022-10-17T10:15:38.129Z,56.65
2022-10-17T10:18:24.543Z,56.05
2022-10-17T10:21:05.107Z,56.03
2022-10-17T10:23:31.521Z,56.02
2022-10-17T10:26:17.819Z,56.30
2022-10-17T10:28:55.706Z,56.08
2022-10-17T10:31:33.906Z,56.22
2022-10-17T10:34:11.789Z,55.95
2022-10-17T10:36:52.441Z,55.91
2022-10-17T10:42:39.487Z,55.79
2022-10-17T10:45:35.951Z,55.59
2022-10-17T10:48:34.269Z,55.36
2022-10-17T10:51:16.443Z,55.31
2022-10-17T10:54:12.242Z,55.16
2022-10-17T10:56:48.719Z,54.98
2022-10-17T10:59:30.230Z,55.16
2022-10-17T11:01:56.680Z,55.12
2022-10-17T11:04:45.020Z,54.92
2022-10-17T11:07:15.241Z,54.83
2022-10-17T11:09:56.426Z,54.79
2022-10-17T11:12:28.926Z,54.88
2022-10-17T11:15:20.230Z,55.04
2022-10-17T11:18:02.831Z,54.98
2022-10-17T11:21:00.696Z,55.03
2022-10-17T11:24:09.098Z,55.18
2022-10-17T11:26:44.028Z,55.05
2022-10-17T11:29:13.238Z,55.15
2022-10-17T11:31:47.348Z,54.87
2022-10-17T11:34:23.993Z,55.03
2022-10-17T11:36:54.816Z,55.08
2022-10-17T11:39:41.134Z,54.96
2022-10-17T11:42:14.476Z,54.90
2022-10-17T11:44:42.445Z,55.08
2022-10-17T11:47:32.746Z,54.95
2022-10-17T11:53:04.329Z,55.00
2022-10-17T11:55:32.431Z,55.10
2022-10-17T11:58:43.469Z,54.96
2022-10-17T12:01:21.880Z,54.91
2022-10-17T12:03:53.363Z,54.94
2022-10-17T12:06:35.096Z,55.00
2022-10-17T12:09:25.817Z,54.95
2022-10-17T12:11:58.350Z,54.88
2022-10-17T12:14:33.894Z,54.63
2022-10-17T12:17:01.881Z,54.95
2022-10-17T12:19:32.538Z,54.94
2022-10-17T12:22:21.693Z,54.92
2022-10-17T12:24:55.808Z,54.80
2022-10-17T12:27:34.308Z,55.33
2022-10-17T12:30:07.733Z,54.95
2022-10-17T12:33:00.588Z,54.80
2022-10-17T12:35:24.101Z,54.68
2022-10-17T12:37:50.560Z,55.01
2022-10-17T12:40:35.473Z,54.96
2022-10-17T12:46:08.962Z,55.00
2022-10-17T12:48:38.484Z,54.94
2022-10-17T12:51:35.407Z,54.95
2022-10-17T12:54:12.515Z,54.80
2022-10-17T12:56:45.699Z,54.92
2022-10-17T12:59:26.120Z,54.62
2022-10-17T13:01:59.428Z,54.74
2022-10-17T13:04:28.352Z,54.65
2022-10-17T13:06:58.722Z,54.67
2022-10-17T13:09:25.241Z,54.75
2022-10-17T13:11:53.950Z,54.51
2022-10-17T13:14:23.071Z,54.41
2022-10-17T13:16:56.298Z,54.57
2022-10-17T13:19:26.022Z,54.37
2022-10-17T13:22:06.504Z,54.61
2022-10-17T13:24:40.901Z,54.45
2022-10-17T13:27:28.574Z,54.51
2022-10-17T13:29:57.562Z,54.40
2022-10-17T13:32:25.920Z,54.42
2022-10-17T13:35:11.063Z,54.54
2022-10-17T13:37:40.416Z,54.56
2022-10-17T13:40:30.692Z,54.52
2022-10-17T13:42:56.829Z,54.49
2022-10-17T13:45:29.544Z,54.56
2022-10-17T13:47:56.756Z,54.65
2022-10-17T13:50:44.832Z,54.52
2022-10-17T13:53:33.467Z,54.54
2022-10-17T13:56:27.401Z,54.40
2022-10-17T13:59:00.104Z,54.32
2022-10-17T14:01:28.838Z,54.46
2022-10-17T14:04:07.824Z,54.41
2022-10-17T14:06:46.390Z,54.17
2022-10-17T14:09:30.104Z,54.19
2022-10-17T14:12:11.090Z,54.25
2022-10-17T14:15:05.216Z,54.19
2022-10-17T14:17:28.828Z,54.22
2022-10-17T14:20:08.175Z,54.26
2022-10-17T14:22:50.584Z,54.08
2022-10-17T14:25:55.259Z,53.94
2022-10-17T14:28:23.161Z,54.10
2022-10-17T14:30:57.219Z,54.10
2022-10-17T14:33:30.205Z,54.13
2022-10-17T14:36:02.634Z,54.01
2022-10-17T14:38:30.336Z,54.03
2022-10-17T14:41:30.292Z,53.91
2022-10-17T14:44:03.309Z,53.73
2022-10-17T14:46:29.972Z,53.89
2022-10-17T14:49:06.847Z,53.80
2022-10-17T14:51:44.724Z,53.78
2022-10-17T14:54:26.470Z,53.68
2022-10-17T14:56:55.032Z,53.75
2022-10-17T14:59:52.373Z,53.79
2022-10-17T15:02:13.389Z,53.81
2022-10-17T15:04:40.014Z,54.00
2022-10-17T15:07:06.548Z,53.79
2022-10-17T15:09:33.062Z,53.96
2022-10-17T15:12:06.921Z,54.20
2022-10-17T15:14:33.410Z,54.35
2022-10-17T15:17:00.611Z,54.13
2022-10-17T15:19:27.092Z,54.16
2022-10-17T15:21:53.541Z,54.27
2022-10-17T15:24:19.996Z,54.11
2022-10-17T15:26:46.501Z,53.94
2022-10-17T15:29:16.257Z,54.07
2022-10-17T15:31:42.811Z,54.18
2022-10-17T15:34:09.262Z,54.09
2022-10-17T15:36:48.490Z,53.94
2022-10-17T15:39:15.018Z,54.04
2022-10-17T15:41:41.573Z,53.97
2022-10-17T15:44:08.168Z,53.90
2022-10-17T15:46:35.971Z,54.05
2022-10-17T15:49:05.910Z,53.91
2022-10-17T15:51:32.381Z,53.75
2022-10-17T15:54:01.424Z,53.98
2022-10-17T15:56:31.886Z,53.99
2022-10-17T15:58:58.916Z,53.95
2022-10-17T16:01:28.329Z,53.97
2022-10-17T16:03:55.275Z,53.82
2022-10-17T16:06:22.934Z,53.77
2022-10-17T16:08:50.578Z,53.58
2022-10-17T16:11:21.872Z,53.88
2022-10-17T16:13:54.086Z,53.85
2022-10-17T16:16:22.198Z,53.87
2022-10-17T16:18:49.219Z,53.81
2022-10-17T16:21:17.244Z,54.05
2022-10-17T16:23:44.158Z,53.89
2022-10-17T16:26:14.060Z,53.90
2022-10-17T16:28:46.066Z,53.85
2022-10-17T16:31:24.123Z,53.89
2022-10-17T16:33:52.979Z,53.88
2022-10-17T16:36:20.374Z,53.86
2022-10-17T16:38:47.807Z,53.60
2022-10-17T16:41:26.060Z,53.73
2022-10-17T16:43:54.571Z,53.66
2022-10-17T16:46:22.242Z,53.74
2022-10-17T16:48:48.832Z,53.67
2022-10-17T16:51:18.224Z,53.73
2022-10-17T16:53:46.294Z,53.66
2022-10-17T16:56:15.923Z,53.67
2022-10-17T16:58:43.144Z,53.63
2022-10-17T17:01:13.157Z,53.64
2022-10-17T17:03:42.399Z,53.39
2022-10-17T17:06:12.675Z,53.45
2022-10-17T17:08:39.277Z,53.56
2022-10-17T17:11:10.586Z,53.41
2022-10-17T17:13:37.621Z,53.46
2022-10-17T17:16:07.162Z,53.36
2022-10-17T17:18:33.814Z,53.34
2022-10-17T17:21:05.484Z,53.37
2022-10-17T17:23:34.937Z,53.46
2022-10-17T17:26:07.651Z,53.44
2022-10-17T17:28:35.487Z,53.44
2022-10-17T17:31:02.293Z,53.31
2022-10-17T17:33:30.164Z,53.41
2022-10-17T17:36:01.352Z,53.16
2022-10-17T17:38:33.306Z,53.33
2022-10-17T17:41:00.037Z,53.18
2022-10-17T17:43:26.645Z,53.22
2022-10-17T17:45:53.507Z,53.05
2022-10-17T17:48:20.385Z,53.21
2022-10-17T17:50:47.042Z,53.08
2022-10-17T17:53:15.658Z,53.23
2022-10-17T17:55:42.326Z,52.97
2022-10-17T17:58:09.440Z,53.01
2022-10-17T18:00:36.312Z,53.19
2022-10-17T18:03:03.024Z,53.22
2022-10-17T18:05:30.049Z,53.00
2022-10-17T18:07:56.594Z,52.89
2022-10-17T18:10:23.377Z,53.10
2022-10-17T18:12:49.879Z,53.03
2022-10-17T18:15:16.472Z,53.17
2022-10-17T18:17:43.174Z,53.08
2022-10-17T18:20:10.295Z,53.11
2022-10-17T18:22:36.830Z,53.00
2022-10-17T18:25:03.621Z,53.00
2022-10-17T18:27:30.186Z,52.96
2022-10-17T18:29:56.695Z,53.06
2022-10-17T18:32:23.221Z,53.03
2022-10-17T18:34:49.783Z,53.02
2022-10-17T18:37:16.304Z,52.91
2022-10-17T18:39:42.839Z,53.05
2022-10-17T18:42:09.396Z,52.88
2022-10-17T18:44:35.873Z,53.04
2022-10-17T18:47:04.230Z,52.96
2022-10-17T18:49:31.346Z,53.00
2022-10-17T18:51:59.471Z,52.99
2022-10-17T18:54:25.961Z,52.81
2022-10-17T18:56:54.296Z,52.93
2022-10-17T18:59:21.169Z,52.90
2022-10-17T19:01:48.742Z,52.83
2022-10-17T19:04:15.760Z,52.92
2022-10-17T19:06:43.158Z,52.84
2022-10-17T19:09:12.234Z,52.68
2022-10-17T19:11:39.236Z,52.84
2022-10-17T19:14:13.021Z,52.82
2022-10-17T19:16:43.136Z,52.84
2022-10-17T19:19:18.375Z,52.76
2022-10-17T19:21:45.396Z,52.97
2022-10-17T19:24:21.166Z,52.89
2022-10-17T19:26:53.408Z,52.96
2022-10-17T19:29:21.755Z,52.83
2022-10-17T19:31:48.771Z,52.93
2022-10-17T19:34:16.570Z,52.74
2022-10-17T19:36:43.832Z,52.82
2022-10-17T19:39:13.600Z,52.78
2022-10-17T19:41:41.476Z,52.75
2022-10-17T19:44:07.950Z,52.74
2022-10-17T19:46:35.177Z,52.75
2022-10-17T19:49:02.567Z,52.57
2022-10-17T19:51:29.304Z,52.83
2022-10-17T19:54:00.315Z,52.70
2022-10-17T19:56:28.956Z,52.75
2022-10-17T19:58:56.190Z,52.64
2022-10-17T20:01:25.828Z,52.73
2022-10-17T20:03:53.250Z,52.84
2022-10-17T20:06:20.720Z,52.57
2022-10-17T20:08:48.150Z,52.69
2022-10-17T20:11:20.377Z,52.69
2022-10-17T20:13:47.662Z,52.64
2022-10-17T20:16:17.536Z,52.54
2022-10-17T20:18:44.449Z,52.62
2022-10-17T20:21:14.410Z,52.60
2022-10-17T20:23:41.849Z,52.60
2022-10-17T20:26:25.925Z,52.58
2022-10-17T20:29:04.080Z,52.59
2022-10-17T20:31:30.894Z,52.60
2022-10-17T20:33:59.466Z,52.50
2022-10-17T20:36:26.760Z,52.61
2022-10-17T20:38:55.067Z,52.64
2022-10-17T20:41:22.116Z,52.64
2022-10-17T20:43:51.417Z,52.63
2022-10-17T20:46:29.776Z,52.60
2022-10-17T20:49:01.896Z,52.57
2022-10-17T20:51:28.588Z,52.65
2022-10-17T20:56:29.641Z,52.25
2022-10-17T20:59:01.458Z,52.64
2022-10-17T21:01:29.458Z,52.44
2022-10-17T21:03:59.629Z,52.41
2022-10-17T21:06:27.245Z,52.58
2022-10-17T21:08:55.420Z,52.44
2022-10-17T21:11:24.669Z,52.53
2022-10-17T21:13:58.003Z,52.52
2022-10-17T21:16:25.843Z,52.42
2022-10-17T21:18:52.714Z,52.32
2022-10-17T21:21:23.434Z,52.46
2022-10-17T21:23:51.030Z,52.35
2022-10-17T21:26:18.462Z,52.42
2022-10-17T21:28:47.152Z,52.41
2022-10-17T21:31:17.545Z,52.38
2022-10-17T21:33:47.551Z,52.41
2022-10-17T21:36:16.766Z,52.44
2022-10-17T21:38:45.353Z,52.30
2022-10-17T21:41:13.879Z,52.42
2022-10-17T21:43:41.139Z,52.41
2022-10-17T21:46:11.455Z,52.24
2022-10-17T21:48:38.553Z,52.43
2022-10-17T21:51:07.988Z,52.24
2022-10-17T21:53:34.905Z,52.39
2022-10-17T21:56:02.900Z,52.31
2022-10-17T21:58:30.111Z,52.27
2022-10-17T22:01:12.756Z,52.28
2022-10-17T22:03:44.216Z,52.22
2022-10-17T22:06:38.635Z,52.25
2022-10-17T22:09:02.847Z,52.22
2022-10-17T22:11:31.391Z,52.47
2022-10-17T22:14:03.894Z,52.28
2022-10-17T22:16:30.526Z,52.31
2022-10-17T22:19:05.881Z,52.25
2022-10-17T22:21:35.101Z,52.28
2022-10-17T22:24:04.221Z,52.26
2022-10-17T22:26:32.282Z,52.20
2022-10-17T22:28:58.836Z,52.23
2022-10-17T22:31:25.789Z,52.15
2022-10-17T22:33:52.625Z,52.34
2022-10-17T22:36:19.335Z,52.37
2022-10-17T22:38:45.903Z,52.20
2022-10-17T22:41:12.351Z,52.29
2022-10-17T22:43:38.893Z,52.10
2022-10-17T22:46:06.805Z,52.17
2022-10-17T22:48:33.879Z,52.03
2022-10-17T22:51:01.273Z,52.25
2022-10-17T22:53:29.395Z,52.21
2022-10-17T22:56:05.250Z,52.42
2022-10-17T22:58:34.576Z,52.36
2022-10-17T23:01:01.837Z,52.31
2022-10-17T23:03:29.479Z,52.35
2022-10-17T23:05:56.693Z,52.36
2022-10-17T23:08:23.930Z,52.19
2022-10-17T23:10:50.460Z,52.20
2022-10-17T23:13:17.125Z,52.36
2022-10-17T23:15:43.596Z,52.33
2022-10-17T23:18:10.185Z,52.33
2022-10-17T23:20:37.666Z,52.36
2022-10-17T23:23:04.617Z,52.35
2022-10-17T23:25:33.730Z,52.25
2022-10-17T23:28:00.721Z,52.31
2022-10-17T23:30:27.414Z,52.31
2022-10-17T23:32:53.952Z,52.35
2022-10-17T23:35:20.489Z,52.25
2022-10-17T23:37:46.958Z,52.42
2022-10-17T23:40:13.452Z,52.33
2022-10-17T23:42:39.942Z,52.30
2022-10-17T23:45:07.149Z,52.36
2022-10-17T23:47:33.903Z,52.32
2022-10-17T23:50:00.586Z,52.26
2022-10-17T23:52:27.167Z,52.34
2022-10-17T23:54:53.976Z,52.20
2022-10-17T23:57:20.536Z,52.35
2022-10-17T23:59:47.197Z,52.31
