createdAt,value
2022-10-03T00:01:54.652Z,1.58
2022-10-03T00:04:36.580Z,1.67
2022-10-03T00:07:21.915Z,2.20
2022-10-03T00:10:08.787Z,2.22
2022-10-03T00:12:38.266Z,1.42
2022-10-03T00:15:44.923Z,1.50
2022-10-03T00:18:31.811Z,1.63
2022-10-03T00:21:35.594Z,1.70
2022-10-03T00:24:40.463Z,2.03
2022-10-03T00:27:43.277Z,1.45
2022-10-03T00:30:19.372Z,1.42
2022-10-03T00:32:53.228Z,1.52
2022-10-03T00:35:44.298Z,2.00
2022-10-03T00:38:29.385Z,1.77
2022-10-03T00:41:19.467Z,1.58
2022-10-03T00:44:00.518Z,1.90
2022-10-03T00:46:48.011Z,2.30
2022-10-03T00:49:36.020Z,1.35
2022-10-03T00:52:31.117Z,1.85
2022-10-03T00:55:12.547Z,2.35
2022-10-03T00:57:41.898Z,2.72
2022-10-03T01:00:34.276Z,3.17
2022-10-03T01:03:16.071Z,2.17
2022-10-03T01:06:14.893Z,2.85
2022-10-03T01:08:54.776Z,2.53
2022-10-03T01:11:37.653Z,2.67
2022-10-03T01:14:07.507Z,3.03
2022-10-03T01:16:51.934Z,2.70
2022-10-03T01:19:24.680Z,2.45
2022-10-03T01:22:10.927Z,2.80
2022-10-03T01:24:49.247Z,2.50
2022-10-03T01:27:25.244Z,3.13
2022-10-03T01:30:20.226Z,2.47
2022-10-03T01:32:53.120Z,2.40
2022-10-03T01:35:50.452Z,2.47
2022-10-03T01:38:28.114Z,2.10
2022-10-03T01:41:09.268Z,2.33
2022-10-03T01:43:42.162Z,3.00
2022-10-03T01:46:33.383Z,3.08
2022-10-03T01:49:28.039Z,2.27
2022-10-03T01:51:57.322Z,2.78
2022-10-03T01:54:41.898Z,2.60
2022-10-03T01:57:37.721Z,3.08
2022-10-03T02:00:24.545Z,2.80
2022-10-03T02:03:14.098Z,2.60
2022-10-03T02:06:06.752Z,2.80
2022-10-03T02:09:01.598Z,1.88
2022-10-03T02:11:51.762Z,2.55
2022-10-03T02:14:43.139Z,2.28
2022-10-03T02:17:47.935Z,2.20
2022-10-03T02:20:14.480Z,3.05
2022-10-03T02:22:46.919Z,2.35
2022-10-03T02:25:41.272Z,2.80
2022-10-03T02:28:25.718Z,2.80
2022-10-03T02:31:32.355Z,3.60
2022-10-03T02:34:37.751Z,3.20
2022-10-03T02:37:04.244Z,2.65
2022-10-03T02:40:05.721Z,2.72
2022-10-03T02:42:52.447Z,2.97
2022-10-03T02:45:44.064Z,2.33
2022-10-03T02:48:37.658Z,2.10
2022-10-03T02:51:06.973Z,2.42
2022-10-03T02:53:36.146Z,1.90
2022-10-03T02:56:37.940Z,2.40
2022-10-03T02:59:26.856Z,2.10
2022-10-03T03:02:15.346Z,2.70
2022-10-03T03:05:06.838Z,2.08
2022-10-03T03:08:18.243Z,1.90
2022-10-03T03:10:47.354Z,1.77
2022-10-03T03:14:00.554Z,1.30
2022-10-03T03:16:49.827Z,1.90
2022-10-03T03:19:35.369Z,1.58
2022-10-03T03:22:13.292Z,1.70
2022-10-03T03:24:46.938Z,1.38
2022-10-03T03:27:25.497Z,1.23
2022-10-03T03:30:14.202Z,1.38
2022-10-03T03:32:58.753Z,1.10
2022-10-03T03:35:57.684Z,1.85
2022-10-03T03:53:40.344Z,2.13
2022-10-03T03:56:41.063Z,1.95
2022-10-03T03:59:22.544Z,2.13
2022-10-03T04:02:08.093Z,1.73
2022-10-03T04:17:01.777Z,2.20
2022-10-03T04:25:58.204Z,3.75
2022-10-03T04:28:38.537Z,4.15
2022-10-03T04:31:32.102Z,4.60
2022-10-03T04:34:18.201Z,3.88
2022-10-03T04:36:56.954Z,4.35
2022-10-03T04:39:47.831Z,4.57
2022-10-03T04:42:41.292Z,4.40
2022-10-03T04:45:19.813Z,4.22
2022-10-03T04:47:53.877Z,4.47
2022-10-03T04:50:31.176Z,4.03
2022-10-03T04:53:16.200Z,3.70
2022-10-03T04:56:12.896Z,4.50
2022-10-03T04:58:48.040Z,4.63
2022-10-03T05:01:20.943Z,4.72
2022-10-03T05:04:02.047Z,5.07
2022-10-03T05:06:52.979Z,4.70
2022-10-03T05:09:44.672Z,4.63
2022-10-03T05:12:29.930Z,5.93
2022-10-03T05:15:02.447Z,5.40
2022-10-03T05:18:26.755Z,4.60
2022-10-03T05:21:22.861Z,4.60
2022-10-03T05:24:10.418Z,4.80
2022-10-03T05:26:46.859Z,4.53
2022-10-03T05:29:34.737Z,3.75
2022-10-03T05:32:19.804Z,5.03
2022-10-03T05:35:15.576Z,4.72
2022-10-03T05:44:40.997Z,3.40
2022-10-03T05:47:35.181Z,3.45
2022-10-03T05:50:19.811Z,3.70
2022-10-03T05:53:02.140Z,3.72
2022-10-03T05:55:51.882Z,3.30
2022-10-03T05:58:24.271Z,3.58
2022-10-03T06:00:53.448Z,3.08
2022-10-03T06:03:41.787Z,3.35
2022-10-03T06:06:33.352Z,3.78
2022-10-03T06:09:24.574Z,3.15
2022-10-03T06:12:03.403Z,2.93
2022-10-03T06:14:35.910Z,3.00
2022-10-03T06:17:02.953Z,3.00
2022-10-03T06:19:57.176Z,3.50
2022-10-03T06:22:32.691Z,3.10
2022-10-03T06:25:22.140Z,2.83
2022-10-03T06:28:10.349Z,2.95
2022-10-03T06:30:52.206Z,3.15
2022-10-03T06:33:56.468Z,2.70
2022-10-03T06:36:55.415Z,2.67
2022-10-03T06:40:04.205Z,3.50
2022-10-03T06:43:12.420Z,2.60
2022-10-03T06:46:10.046Z,2.42
2022-10-03T06:48:58.520Z,2.97
2022-10-03T06:51:32.030Z,2.45
2022-10-03T06:54:13.749Z,2.40
2022-10-03T06:57:04.665Z,2.35
2022-10-03T07:00:05.145Z,2.58
2022-10-03T07:02:57.431Z,2.25
2022-10-03T07:05:58.974Z,2.33
2022-10-03T07:08:28.360Z,2.60
2022-10-03T07:11:44.351Z,2.60
2022-10-03T07:14:55.439Z,2.20
2022-10-03T07:17:52.839Z,2.42
2022-10-03T07:20:59.212Z,2.08
2022-10-03T07:23:55.926Z,2.33
2022-10-03T07:26:58.706Z,2.47
2022-10-03T07:29:55.400Z,2.55
2022-10-03T07:32:59.728Z,2.65
2022-10-03T07:35:54.110Z,2.15
2022-10-03T07:39:00.844Z,2.42
2022-10-03T07:41:52.553Z,2.00
2022-10-03T07:44:31.007Z,2.25
2022-10-03T07:47:35.082Z,1.95
2022-10-03T07:50:11.964Z,2.20
2022-10-03T07:53:16.061Z,2.20
2022-10-03T07:56:17.686Z,2.40
2022-10-03T07:59:08.735Z,2.08
2022-10-03T08:01:48.390Z,2.17
2022-10-03T08:04:58.302Z,2.10
2022-10-03T08:07:42.145Z,1.90
2022-10-03T08:10:30.493Z,2.03
2022-10-03T08:13:31.071Z,2.05
2022-10-03T08:16:03.564Z,1.75
2022-10-03T08:18:51.588Z,1.75
2022-10-03T08:21:38.832Z,2.08
2022-10-03T08:24:35.126Z,2.10
2022-10-03T08:27:32.188Z,1.60
2022-10-03T08:30:01.851Z,1.60
2022-10-03T08:33:10.575Z,2.15
2022-10-03T08:36:05.232Z,1.70
2022-10-03T08:39:11.631Z,1.48
2022-10-03T08:41:44.301Z,1.73
2022-10-03T08:44:41.970Z,1.48
2022-10-03T08:47:46.896Z,1.27
2022-10-03T08:50:35.430Z,1.90
2022-10-03T08:53:16.911Z,1.80
2022-10-03T08:55:49.156Z,1.63
2022-10-03T08:58:24.639Z,2.10
2022-10-03T09:01:23.709Z,1.70
2022-10-03T09:04:25.491Z,1.80
2022-10-03T09:07:17.482Z,2.00
2022-10-03T09:09:58.718Z,2.13
2022-10-03T09:12:37.567Z,2.10
2022-10-03T09:15:29.293Z,2.15
2022-10-03T09:18:14.447Z,3.97
2022-10-03T09:21:07.102Z,2.05
2022-10-03T09:23:55.241Z,2.17
2022-10-03T09:26:27.815Z,1.60
2022-10-03T09:29:03.059Z,2.10
2022-10-03T09:31:39.133Z,1.70
2022-10-03T09:34:11.947Z,2.00
2022-10-03T09:36:50.615Z,1.83
2022-10-03T09:39:35.475Z,1.50
2022-10-03T09:42:23.165Z,2.15
2022-10-03T09:45:11.578Z,1.95
2022-10-03T09:47:53.301Z,1.38
2022-10-03T09:51:13.732Z,1.67
2022-10-03T09:54:30.255Z,1.70
2022-10-03T09:57:39.101Z,1.45
2022-10-03T10:00:13.614Z,1.48
2022-10-03T10:02:54.906Z,1.27
2022-10-03T10:05:45.967Z,1.30
2022-10-03T10:08:45.409Z,1.10
2022-10-03T10:11:35.481Z,1.80
2022-10-03T10:14:37.120Z,1.33
2022-10-03T10:17:22.343Z,1.75
2022-10-03T10:20:11.467Z,1.30
2022-10-03T10:23:04.550Z,1.58
2022-10-03T10:26:09.800Z,1.50
2022-10-03T10:28:45.421Z,1.45
2022-10-03T10:31:41.154Z,1.65
2022-10-03T10:35:00.917Z,1.30
2022-10-03T10:37:46.534Z,1.60
2022-10-03T10:40:47.156Z,1.13
2022-10-03T10:43:28.841Z,1.40
2022-10-03T10:46:40.431Z,1.48
2022-10-03T10:49:22.569Z,1.30
2022-10-03T10:52:26.481Z,2.00
2022-10-03T10:55:20.621Z,1.30
2022-10-03T10:58:24.811Z,1.40
2022-10-03T11:00:57.274Z,1.42
2022-10-03T11:04:07.724Z,1.42
2022-10-03T11:07:11.883Z,1.65
2022-10-03T11:10:10.930Z,1.65
2022-10-03T11:12:38.313Z,1.73
2022-10-03T11:15:56.733Z,1.33
2022-10-03T11:25:01.935Z,1.10
2022-10-03T11:27:52.975Z,1.58
2022-10-03T11:30:30.540Z,1.40
2022-10-03T11:33:21.832Z,1.42
2022-10-03T11:36:07.149Z,1.40
2022-10-03T11:38:40.055Z,1.17
2022-10-03T11:41:28.828Z,1.30
2022-10-03T11:44:21.013Z,1.55
2022-10-03T11:47:12.189Z,1.52
2022-10-03T11:50:12.963Z,1.10
2022-10-03T11:52:54.955Z,1.10
2022-10-03T11:55:32.396Z,1.23
2022-10-03T11:58:37.218Z,1.27
2022-10-03T12:01:21.968Z,1.75
2022-10-03T12:04:08.762Z,1.55
2022-10-03T12:07:17.534Z,1.23
2022-10-03T12:10:13.300Z,1.30
2022-10-03T12:12:44.179Z,1.50
2022-10-03T12:15:32.080Z,1.43
2022-10-03T12:18:05.887Z,1.05
2022-10-03T12:21:02.054Z,1.23
2022-10-03T12:23:58.068Z,1.38
2022-10-03T12:27:13.837Z,1.25
2022-10-03T12:29:45.891Z,1.25
2022-10-03T12:32:17.957Z,1.25
2022-10-03T12:35:14.972Z,1.40
2022-10-03T12:37:50.002Z,1.17
2022-10-03T12:40:30.566Z,1.30
2022-10-03T12:42:59.913Z,1.40
2022-10-03T12:45:30.144Z,1.42
2022-10-03T12:48:07.508Z,1.02
2022-10-03T12:50:56.974Z,1.15
2022-10-03T12:54:02.053Z,1.40
2022-10-03T12:57:11.258Z,1.38
2022-10-03T12:59:42.297Z,1.27
2022-10-03T13:02:26.097Z,1.77
2022-10-03T13:05:15.583Z,1.08
2022-10-03T13:07:47.944Z,1.40
2022-10-03T13:10:48.812Z,1.77
2022-10-03T13:13:27.350Z,1.30
2022-10-03T13:16:18.327Z,1.00
2022-10-03T13:19:06.649Z,1.25
2022-10-03T13:21:51.128Z,1.30
2022-10-03T13:24:47.655Z,1.30
2022-10-03T13:27:26.034Z,1.58
2022-10-03T13:30:11.523Z,1.50
2022-10-03T13:32:42.513Z,1.48
2022-10-03T13:35:42.634Z,1.57
2022-10-03T13:38:16.951Z,1.30
2022-10-03T13:40:56.186Z,1.65
2022-10-03T13:43:37.834Z,1.38
2022-10-03T13:46:13.527Z,1.60
2022-10-03T13:48:44.787Z,1.20
2022-10-03T13:51:30.105Z,1.23
2022-10-03T13:54:06.994Z,1.15
2022-10-03T13:56:41.891Z,1.38
2022-10-03T13:59:36.055Z,1.40
2022-10-03T14:02:14.322Z,1.63
2022-10-03T14:05:10.501Z,1.23
2022-10-03T14:07:55.636Z,1.52
2022-10-03T14:10:59.677Z,1.23
2022-10-03T14:13:52.593Z,1.17
2022-10-03T14:16:27.596Z,1.35
2022-10-03T14:19:03.043Z,1.33
2022-10-03T14:21:48.033Z,1.30
2022-10-03T14:24:36.995Z,1.55
2022-10-03T14:27:22.438Z,1.70
2022-10-03T14:29:51.828Z,1.67
2022-10-03T14:32:46.140Z,1.10
2022-10-03T14:35:46.588Z,1.27
2022-10-03T14:39:00.766Z,1.50
2022-10-03T14:41:49.923Z,1.20
2022-10-03T14:44:22.743Z,1.50
2022-10-03T14:46:55.321Z,1.95
2022-10-03T14:49:53.459Z,1.95
2022-10-03T14:52:36.662Z,1.77
2022-10-03T14:55:32.483Z,2.10
2022-10-03T14:58:15.056Z,1.75
2022-10-03T15:00:48.833Z,1.60
2022-10-03T15:03:18.395Z,1.45
2022-10-03T15:05:57.222Z,0.90
2022-10-03T15:08:38.232Z,1.15
2022-10-03T15:11:07.492Z,1.33
2022-10-03T15:13:38.995Z,0.90
2022-10-03T15:16:07.198Z,1.05
2022-10-03T15:18:34.484Z,1.20
2022-10-03T15:21:02.625Z,1.20
2022-10-03T15:23:37.412Z,1.80
2022-10-03T15:26:11.532Z,1.80
2022-10-03T15:29:06.386Z,1.10
2022-10-03T15:31:37.646Z,1.25
2022-10-03T15:34:30.516Z,1.40
2022-10-03T15:37:04.322Z,1.60
2022-10-03T15:39:35.966Z,1.33
2022-10-03T15:42:20.033Z,1.10
2022-10-03T15:44:53.642Z,1.13
2022-10-03T15:47:25.858Z,1.27
2022-10-03T15:50:15.709Z,1.73
2022-10-03T15:53:04.648Z,1.42
2022-10-03T15:56:08.226Z,1.63
2022-10-03T15:58:38.799Z,1.53
2022-10-03T16:01:29.052Z,1.90
2022-10-03T16:04:01.161Z,1.45
2022-10-03T16:07:09.526Z,1.33
2022-10-03T16:09:56.781Z,1.80
2022-10-03T16:12:52.105Z,1.80
2022-10-03T16:15:27.585Z,1.23
2022-10-03T16:18:32.535Z,1.58
2022-10-03T16:21:03.156Z,1.05
2022-10-03T16:23:35.321Z,1.33
2022-10-03T16:26:13.190Z,1.50
2022-10-03T16:29:24.824Z,1.25
2022-10-03T16:32:03.101Z,1.30
2022-10-03T16:34:32.468Z,1.33
2022-10-03T16:36:59.847Z,1.50
2022-10-03T16:39:26.443Z,1.40
2022-10-03T16:41:55.579Z,1.10
2022-10-03T16:44:48.278Z,1.20
2022-10-03T16:47:17.126Z,1.33
2022-10-03T16:50:10.345Z,0.90
2022-10-03T16:52:39.179Z,1.02
2022-10-03T16:55:17.623Z,1.25
2022-10-03T16:57:56.848Z,1.55
2022-10-03T17:00:30.610Z,0.77
2022-10-03T17:02:57.638Z,1.10
2022-10-03T17:05:25.330Z,1.23
2022-10-03T17:08:06.751Z,1.63
2022-10-03T17:10:52.400Z,1.38
2022-10-03T17:13:24.322Z,1.63
2022-10-03T17:15:59.030Z,1.35
2022-10-03T17:18:37.330Z,1.60
2022-10-03T17:21:06.820Z,1.02
2022-10-03T17:23:49.123Z,1.00
2022-10-03T17:26:26.107Z,1.50
2022-10-03T17:29:28.070Z,1.60
2022-10-03T17:32:10.523Z,1.48
2022-10-03T17:34:51.512Z,1.38
2022-10-03T17:37:56.187Z,0.80
2022-10-03T17:40:32.639Z,1.05
2022-10-03T17:43:09.590Z,0.80
2022-10-03T17:45:48.163Z,0.98
2022-10-03T17:48:21.535Z,1.27
2022-10-03T17:51:40.019Z,1.30
2022-10-03T17:54:20.710Z,1.23
2022-10-03T17:56:58.504Z,1.17
2022-10-03T17:59:32.839Z,1.35
2022-10-03T18:02:15.412Z,1.17
2022-10-03T18:04:46.154Z,1.38
2022-10-03T18:07:18.764Z,1.70
2022-10-03T18:09:51.183Z,1.58
2022-10-03T18:12:32.572Z,1.70
2022-10-03T18:15:27.090Z,1.77
2022-10-03T18:17:56.181Z,1.35
2022-10-03T18:20:41.352Z,1.20
2022-10-03T18:23:31.077Z,0.98
2022-10-03T18:26:20.310Z,1.20
2022-10-03T18:28:47.405Z,1.60
2022-10-03T18:31:20.447Z,1.88
2022-10-03T18:33:55.329Z,1.20
2022-10-03T18:36:36.286Z,1.73
2022-10-03T18:39:16.718Z,1.52
2022-10-03T18:41:49.634Z,1.50
2022-10-03T18:44:19.430Z,1.35
2022-10-03T18:46:50.986Z,1.33
2022-10-03T18:49:33.587Z,2.40
2022-10-03T18:52:06.903Z,3.17
2022-10-03T18:54:44.281Z,2.65
2022-10-03T18:57:17.164Z,3.65
2022-10-03T18:59:52.614Z,2.92
2022-10-03T19:02:30.010Z,2.60
2022-10-03T19:05:09.711Z,2.80
2022-10-03T19:07:44.063Z,2.42
2022-10-03T19:10:16.762Z,2.97
2022-10-03T19:12:47.600Z,2.63
2022-10-03T19:15:20.553Z,2.03
2022-10-03T19:18:23.208Z,2.15
2022-10-03T19:20:54.920Z,1.83
2022-10-03T19:23:27.307Z,2.63
2022-10-03T19:25:57.520Z,1.50
2022-10-03T19:28:35.534Z,1.60
2022-10-03T19:31:28.370Z,1.75
2022-10-03T19:34:05.807Z,1.65
2022-10-03T19:36:36.612Z,1.85
2022-10-03T19:39:04.983Z,1.58
2022-10-03T19:41:38.156Z,2.17
2022-10-03T19:44:08.851Z,1.83
2022-10-03T19:47:06.535Z,2.17
2022-10-03T19:49:55.335Z,2.45
2022-10-03T19:52:30.318Z,2.53
2022-10-03T19:55:12.418Z,2.00
2022-10-03T19:57:43.516Z,1.95
2022-10-03T20:00:15.878Z,3.03
2022-10-03T20:02:44.580Z,1.90
2022-10-03T20:05:50.601Z,2.40
2022-10-03T20:08:46.092Z,2.05
2022-10-03T20:11:37.287Z,2.10
2022-10-03T20:14:05.867Z,2.15
2022-10-03T20:16:40.994Z,1.90
2022-10-03T20:19:22.461Z,1.90
2022-10-03T20:21:54.515Z,1.95
2022-10-03T20:24:34.601Z,1.58
2022-10-03T20:27:23.137Z,1.90
2022-10-03T20:30:06.451Z,2.30
2022-10-03T20:32:37.310Z,1.92
2022-10-03T20:35:05.470Z,1.73
2022-10-03T20:37:49.180Z,1.85
2022-10-03T20:40:33.788Z,2.38
2022-10-03T20:43:29.305Z,1.90
2022-10-03T20:46:15.964Z,2.47
2022-10-03T20:49:17.437Z,2.42
2022-10-03T20:51:52.752Z,1.90
2022-10-03T20:54:22.345Z,1.50
2022-10-03T20:57:01.344Z,2.28
2022-10-03T20:59:48.323Z,2.10
2022-10-03T21:02:28.537Z,2.20
2022-10-03T21:05:06.776Z,1.88
2022-10-03T21:07:59.485Z,2.15
2022-10-03T21:10:45.105Z,1.80
2022-10-03T21:13:22.653Z,1.77
2022-10-03T21:15:57.237Z,1.85
2022-10-03T21:18:43.661Z,1.60
2022-10-03T21:21:27.594Z,2.42
2022-10-03T21:24:13.131Z,1.60
2022-10-03T21:27:11.955Z,1.90
2022-10-03T21:29:53.552Z,1.60
2022-10-03T21:32:47.063Z,1.70
2022-10-03T21:35:35.361Z,1.27
2022-10-03T21:38:17.361Z,2.22
2022-10-03T21:43:58.232Z,1.15
2022-10-03T21:46:50.441Z,1.70
2022-10-03T21:52:43.128Z,1.50
2022-10-03T21:55:50.668Z,1.52
2022-10-03T21:58:58.561Z,1.20
2022-10-03T22:01:59.998Z,1.48
2022-10-03T22:04:54.844Z,1.80
2022-10-03T22:07:40.601Z,1.85
2022-10-03T22:10:22.972Z,2.15
2022-10-03T22:13:00.499Z,1.67
2022-10-03T22:15:53.172Z,1.60
2022-10-03T22:18:21.901Z,2.05
2022-10-03T22:21:01.442Z,2.58
2022-10-03T22:23:58.000Z,1.60
2022-10-03T22:27:07.505Z,2.03
2022-10-03T22:30:10.134Z,3.42
2022-10-03T22:33:02.321Z,4.70
2022-10-03T22:38:18.781Z,4.38
2022-10-03T22:40:50.606Z,3.55
2022-10-03T22:45:51.209Z,3.97
2022-10-03T22:48:25.125Z,3.25
2022-10-03T22:50:53.645Z,2.50
2022-10-03T22:53:26.042Z,2.50
2022-10-03T22:55:58.921Z,2.35
2022-10-03T22:58:32.602Z,2.20
2022-10-03T23:01:03.783Z,2.00
2022-10-03T23:03:35.645Z,2.08
2022-10-03T23:08:44.260Z,1.60
2022-10-03T23:11:25.216Z,1.90
2022-10-03T23:13:54.086Z,1.50
2022-10-03T23:16:32.761Z,1.60
2022-10-03T23:19:37.211Z,1.98
2022-10-03T23:22:12.954Z,2.00
2022-10-03T23:25:13.717Z,2.10
2022-10-03T23:28:17.930Z,2.00
2022-10-03T23:30:47.578Z,1.30
2022-10-03T23:33:40.932Z,1.55
2022-10-03T23:36:18.137Z,1.73
2022-10-03T23:38:52.688Z,1.75
2022-10-03T23:41:44.836Z,1.70
2022-10-03T23:47:01.232Z,2.05
2022-10-03T23:49:29.137Z,1.90
2022-10-03T23:51:57.777Z,1.92
2022-10-03T23:54:27.394Z,2.08
2022-10-03T23:57:06.291Z,2.00
2022-10-03T23:59:37.952Z,1.73
