createdAt,value
2023-04-16T00:02:07.780Z,99.90
2023-04-16T00:04:56.445Z,99.90
2023-04-16T00:07:46.437Z,99.90
2023-04-16T00:10:35.845Z,99.90
2023-04-16T00:13:26.072Z,99.90
2023-04-16T00:16:14.761Z,99.90
2023-04-16T00:19:03.318Z,99.90
2023-04-16T00:21:51.801Z,99.90
2023-04-16T00:24:42.032Z,99.90
2023-04-16T00:27:30.680Z,99.90
2023-04-16T00:30:19.524Z,99.90
2023-04-16T00:33:07.962Z,99.90
2023-04-16T00:35:56.459Z,99.90
2023-04-16T00:38:45.003Z,99.90
2023-04-16T00:41:34.813Z,99.90
2023-04-16T00:44:23.229Z,99.90
2023-04-16T00:47:12.168Z,99.90
2023-04-16T00:50:01.009Z,99.90
2023-04-16T00:52:50.304Z,99.90
2023-04-16T00:55:39.664Z,99.90
2023-04-16T00:58:30.626Z,99.90
2023-04-16T01:01:19.405Z,99.90
2023-04-16T01:04:08.299Z,99.90
2023-04-16T01:06:57.196Z,99.90
2023-04-16T01:12:34.601Z,99.90
2023-04-16T01:15:24.473Z,99.90
2023-04-16T01:18:16.950Z,99.90
2023-04-16T01:21:07.186Z,99.90
2023-04-16T01:23:55.721Z,99.90
2023-04-16T01:26:44.190Z,99.90
2023-04-16T01:29:32.613Z,99.90
2023-04-16T01:32:21.111Z,99.90
2023-04-16T01:35:09.760Z,99.90
2023-04-16T01:37:59.696Z,99.90
2023-04-16T01:40:48.120Z,99.90
2023-04-16T01:43:38.977Z,99.90
2023-04-16T01:46:30.064Z,99.90
2023-04-16T01:49:18.690Z,99.90
2023-04-16T01:52:08.498Z,99.90
2023-04-16T01:54:58.745Z,99.90
2023-04-16T01:57:47.343Z,99.90
2023-04-16T02:00:35.815Z,99.90
2023-04-16T02:03:25.441Z,99.90
2023-04-16T02:06:14.813Z,99.90
2023-04-16T02:09:03.469Z,99.90
2023-04-16T02:11:53.299Z,99.90
2023-04-16T02:14:41.797Z,99.90
2023-04-16T02:17:30.263Z,99.90
2023-04-16T02:20:18.793Z,99.90
2023-04-16T02:23:07.227Z,99.90
2023-04-16T02:25:55.854Z,99.90
2023-04-16T02:28:45.866Z,99.90
2023-04-16T02:31:34.503Z,99.90
2023-04-16T02:34:23.093Z,99.90
2023-04-16T02:37:11.577Z,99.90
2023-04-16T02:40:00.162Z,99.90
2023-04-16T02:42:49.050Z,99.90
2023-04-16T02:45:39.359Z,99.90
2023-04-16T02:48:27.839Z,99.90
2023-04-16T02:51:16.297Z,99.90
2023-04-16T02:54:04.881Z,99.90
2023-04-16T02:56:53.504Z,99.90
2023-04-16T02:59:41.975Z,99.90
2023-04-16T03:02:32.033Z,99.90
2023-04-16T03:05:20.769Z,99.90
2023-04-16T03:08:09.461Z,99.90
2023-04-16T03:10:58.052Z,99.90
2023-04-16T03:13:46.476Z,99.90
2023-04-16T03:16:34.997Z,99.90
2023-04-16T03:19:24.824Z,99.90
2023-04-16T03:22:13.317Z,99.90
2023-04-16T03:25:01.939Z,99.90
2023-04-16T03:27:50.729Z,99.90
2023-04-16T03:30:39.269Z,99.90
2023-04-16T03:33:27.763Z,99.90
2023-04-16T03:36:17.538Z,99.90
2023-04-16T03:39:06.069Z,99.90
2023-04-16T03:41:54.524Z,99.90
2023-04-16T03:44:43.063Z,99.90
2023-04-16T03:47:31.628Z,99.90
2023-04-16T03:50:20.518Z,99.90
2023-04-16T03:53:10.481Z,99.90
2023-04-16T03:55:59.333Z,99.90
2023-04-16T03:58:47.822Z,99.90
2023-04-16T04:01:36.258Z,99.90
2023-04-16T04:04:25.147Z,99.90
2023-04-16T04:07:13.722Z,99.90
2023-04-16T04:10:03.758Z,99.90
2023-04-16T04:12:52.325Z,99.90
2023-04-16T04:15:40.762Z,99.90
2023-04-16T04:18:29.356Z,99.90
2023-04-16T04:21:18.028Z,99.90
2023-04-16T04:24:06.491Z,99.90
2023-04-16T04:26:57.484Z,99.90
2023-04-16T04:29:46.229Z,99.90
2023-04-16T04:32:34.796Z,99.90
2023-04-16T04:35:23.365Z,99.90
2023-04-16T04:38:13.177Z,99.90
2023-04-16T04:41:03.469Z,99.90
2023-04-16T04:43:53.551Z,99.90
2023-04-16T04:46:42.129Z,99.90
2023-04-16T04:49:30.687Z,99.90
2023-04-16T04:52:20.540Z,99.90
2023-04-16T04:55:09.512Z,99.90
2023-04-16T04:57:58.169Z,99.90
2023-04-16T05:00:48.085Z,99.90
2023-04-16T05:03:36.705Z,99.90
2023-04-16T05:06:26.397Z,99.90
2023-04-16T05:09:16.146Z,99.90
2023-04-16T05:12:05.124Z,99.90
2023-04-16T05:14:53.680Z,99.90
2023-04-16T05:17:43.674Z,99.90
2023-04-16T05:20:32.238Z,99.90
2023-04-16T05:23:20.739Z,99.90
2023-04-16T05:26:09.248Z,99.90
2023-04-16T05:28:57.726Z,99.90
2023-04-16T05:31:46.426Z,99.90
2023-04-16T05:34:36.420Z,99.90
2023-04-16T05:37:24.951Z,99.90
2023-04-16T05:40:15.080Z,99.90
2023-04-16T05:43:03.747Z,99.90
2023-04-16T05:45:52.319Z,99.90
2023-04-16T05:48:40.853Z,99.90
2023-04-16T05:51:32.123Z,99.90
2023-04-16T05:54:20.688Z,99.90
2023-04-16T05:57:09.382Z,99.90
2023-04-16T05:59:57.987Z,99.90
2023-04-16T06:02:46.777Z,99.90
2023-04-16T06:05:35.373Z,99.90
2023-04-16T06:08:25.375Z,99.90
2023-04-16T06:11:13.998Z,99.90
2023-04-16T06:14:02.515Z,99.90
2023-04-16T06:16:51.064Z,99.90
2023-04-16T06:19:39.711Z,99.90
2023-04-16T06:22:28.336Z,99.90
2023-04-16T06:25:18.508Z,99.90
2023-04-16T06:28:07.183Z,99.90
2023-04-16T06:30:55.637Z,99.90
2023-04-16T06:33:44.094Z,99.90
2023-04-16T06:36:32.757Z,99.90
2023-04-16T06:39:21.748Z,99.90
2023-04-16T06:42:11.758Z,99.90
2023-04-16T06:45:00.802Z,99.90
2023-04-16T06:47:49.897Z,99.90
2023-04-16T06:50:38.804Z,99.90
2023-04-16T06:53:27.413Z,99.90
2023-04-16T06:56:16.114Z,99.90
2023-04-16T06:59:06.341Z,99.90
2023-04-16T07:04:43.844Z,99.90
2023-04-16T07:07:32.188Z,99.90
2023-04-16T07:10:20.696Z,99.90
2023-04-16T07:13:09.582Z,99.90
2023-04-16T07:15:59.419Z,99.90
2023-04-16T07:18:47.896Z,99.90
2023-04-16T07:21:36.415Z,99.90
2023-04-16T07:24:24.862Z,99.90
2023-04-16T07:27:13.413Z,99.90
2023-04-16T07:30:01.939Z,99.90
2023-04-16T07:32:52.774Z,99.90
2023-04-16T07:35:41.304Z,99.90
2023-04-16T07:38:29.880Z,99.90
2023-04-16T07:41:18.500Z,99.90
2023-04-16T07:44:07.223Z,99.90
2023-04-16T07:46:55.961Z,99.90
2023-04-16T07:49:45.930Z,99.90
2023-04-16T07:52:34.489Z,99.90
2023-04-16T07:58:12.234Z,99.90
2023-04-16T08:01:01.420Z,99.90
2023-04-16T08:03:50.444Z,99.90
2023-04-16T08:06:40.510Z,99.90
2023-04-16T08:09:29.677Z,99.90
2023-04-16T08:12:18.496Z,99.90
2023-04-16T08:15:08.364Z,99.90
2023-04-16T08:17:56.986Z,99.90
2023-04-16T08:20:45.513Z,99.90
2023-04-16T08:23:35.626Z,99.90
2023-04-16T08:26:24.076Z,99.90
2023-04-16T08:29:12.692Z,99.90
2023-04-16T08:32:01.560Z,99.90
2023-04-16T08:34:50.077Z,99.90
2023-04-16T08:37:38.801Z,99.90
2023-04-16T08:40:30.740Z,99.90
2023-04-16T08:43:22.079Z,99.90
2023-04-16T08:46:10.788Z,99.90
2023-04-16T08:49:02.083Z,99.90
2023-04-16T08:51:53.111Z,99.90
2023-04-16T08:54:56.779Z,99.90
2023-04-16T08:57:53.480Z,99.90
2023-04-16T09:00:42.337Z,99.90
2023-04-16T09:03:36.191Z,99.90
2023-04-16T09:06:25.163Z,99.90
2023-04-16T09:09:15.372Z,99.90
2023-04-16T09:12:04.248Z,99.90
2023-04-16T09:14:54.591Z,99.90
2023-04-16T09:17:43.795Z,99.90
2023-04-16T09:20:32.349Z,99.90
2023-04-16T09:23:20.993Z,99.90
2023-04-16T09:26:09.592Z,99.90
2023-04-16T09:28:58.096Z,99.90
2023-04-16T09:35:02.351Z,99.90
2023-04-16T09:37:58.111Z,99.90
2023-04-16T09:40:47.636Z,99.90
2023-04-16T09:43:36.535Z,99.90
2023-04-16T09:46:25.957Z,99.90
2023-04-16T09:49:18.769Z,99.90
2023-04-16T09:52:14.393Z,99.90
2023-04-16T09:55:02.902Z,99.90
2023-04-16T09:58:00.300Z,99.90
2023-04-16T10:00:48.884Z,99.90
2023-04-16T10:03:39.119Z,99.90
2023-04-16T10:06:31.267Z,99.90
2023-04-16T10:09:19.769Z,99.90
2023-04-16T10:12:08.554Z,99.90
2023-04-16T10:14:57.108Z,99.90
2023-04-16T10:17:46.332Z,99.90
2023-04-16T10:20:35.143Z,99.90
2023-04-16T10:23:25.017Z,99.90
2023-04-16T10:26:13.795Z,99.90
2023-04-16T10:29:02.869Z,99.90
2023-04-16T10:31:52.351Z,99.90
2023-04-16T10:34:41.243Z,99.90
2023-04-16T10:37:32.824Z,99.90
2023-04-16T10:40:26.815Z,99.90
2023-04-16T10:43:20.067Z,99.90
2023-04-16T10:46:25.026Z,99.90
2023-04-16T10:49:19.252Z,99.90
2023-04-16T10:52:13.165Z,99.90
2023-04-16T10:55:02.226Z,99.90
2023-04-16T10:57:54.083Z,99.90
2023-04-16T11:00:51.545Z,99.90
2023-04-16T11:03:43.936Z,99.90
2023-04-16T11:06:32.975Z,99.90
2023-04-16T11:09:46.546Z,99.90
2023-04-16T11:12:37.704Z,99.90
2023-04-16T11:15:30.965Z,99.90
2023-04-16T11:18:21.444Z,99.90
2023-04-16T11:23:59.823Z,99.90
2023-04-16T11:26:52.823Z,99.90
2023-04-16T11:29:41.607Z,99.90
2023-04-16T11:32:33.001Z,99.90
2023-04-16T11:35:22.065Z,99.90
2023-04-16T11:38:10.661Z,99.20
2023-04-16T11:40:59.079Z,99.00
2023-04-16T11:43:47.614Z,98.30
2023-04-16T11:46:40.629Z,97.40
2023-04-16T11:49:31.088Z,98.30
2023-04-16T11:52:30.495Z,96.90
2023-04-16T11:55:19.414Z,96.10
2023-04-16T11:58:15.370Z,96.50
2023-04-16T12:01:04.819Z,97.50
2023-04-16T12:04:03.293Z,97.90
2023-04-16T12:07:17.132Z,99.90
2023-04-16T12:13:14.514Z,95.70
2023-04-16T12:16:03.095Z,95.50
2023-04-16T12:19:03.038Z,95.00
2023-04-16T12:21:52.029Z,94.40
2023-04-16T12:24:41.946Z,93.50
2023-04-16T12:27:43.541Z,90.70
2023-04-16T12:30:32.069Z,91.70
2023-04-16T12:33:21.259Z,93.60
2023-04-16T12:36:19.682Z,93.50
2023-04-16T12:39:08.589Z,93.80
2023-04-16T12:41:58.708Z,93.10
2023-04-16T12:44:47.076Z,92.80
2023-04-16T12:47:35.607Z,93.40
2023-04-16T12:50:24.222Z,92.00
2023-04-16T12:56:02.004Z,91.60
2023-04-16T12:58:52.089Z,92.30
2023-04-16T13:01:40.725Z,92.70
2023-04-16T13:04:29.359Z,92.30
2023-04-16T13:07:18.408Z,91.00
2023-04-16T13:12:56.210Z,91.50
2023-04-16T13:15:46.245Z,91.70
2023-04-16T13:18:34.918Z,91.60
2023-04-16T13:21:23.914Z,90.90
2023-04-16T13:27:01.224Z,89.70
2023-04-16T13:29:49.668Z,89.30
2023-04-16T13:32:40.636Z,88.60
2023-04-16T13:35:29.394Z,90.10
2023-04-16T13:38:18.543Z,93.20
2023-04-16T13:41:07.155Z,90.00
2023-04-16T13:43:55.873Z,89.60
2023-04-16T13:49:37.797Z,89.10
2023-04-16T13:52:26.241Z,88.10
2023-04-16T13:55:18.000Z,89.40
2023-04-16T13:58:07.228Z,87.20
2023-04-16T14:00:55.824Z,89.00
2023-04-16T14:03:44.529Z,86.80
2023-04-16T14:06:34.897Z,90.00
2023-04-16T14:09:23.561Z,90.00
2023-04-16T14:12:12.201Z,90.70
2023-04-16T14:15:02.035Z,90.20
2023-04-16T14:17:50.884Z,89.10
2023-04-16T14:20:40.091Z,89.70
2023-04-16T14:23:30.059Z,90.10
2023-04-16T14:26:18.613Z,90.30
2023-04-16T14:29:07.524Z,89.00
2023-04-16T14:31:56.153Z,89.10
2023-04-16T14:34:44.648Z,88.00
2023-04-16T14:37:35.805Z,88.00
2023-04-16T14:40:26.006Z,89.00
2023-04-16T14:43:14.932Z,88.20
2023-04-16T14:46:05.140Z,87.50
2023-04-16T14:48:53.714Z,88.60
2023-04-16T14:51:42.751Z,89.00
2023-04-16T14:54:31.339Z,88.30
2023-04-16T14:57:21.463Z,88.70
2023-04-16T15:00:11.731Z,89.80
2023-04-16T15:03:00.285Z,90.00
2023-04-16T15:05:55.557Z,89.50
2023-04-16T15:08:44.407Z,87.10
2023-04-16T15:11:33.013Z,86.40
2023-04-16T15:14:22.982Z,87.90
2023-04-16T15:20:00.642Z,89.70
2023-04-16T15:22:49.280Z,90.70
2023-04-16T15:25:37.759Z,90.40
2023-04-16T15:28:26.478Z,90.90
2023-04-16T15:31:16.491Z,91.70
2023-04-16T15:34:04.989Z,91.80
2023-04-16T15:36:53.638Z,92.40
2023-04-16T15:39:42.159Z,92.50
2023-04-16T15:42:32.110Z,92.70
2023-04-16T15:45:20.964Z,92.80
2023-04-16T15:48:10.876Z,93.10
2023-04-16T15:50:59.515Z,93.50
2023-04-16T15:53:49.562Z,93.40
2023-04-16T15:56:38.226Z,93.00
2023-04-16T15:59:26.955Z,93.00
2023-04-16T16:02:15.589Z,92.40
2023-04-16T16:05:06.443Z,92.30
2023-04-16T16:07:54.966Z,92.50
2023-04-16T16:10:43.667Z,92.90
2023-04-16T16:13:32.111Z,93.00
2023-04-16T16:16:21.879Z,92.80
2023-04-16T16:19:10.792Z,93.20
2023-04-16T16:22:00.783Z,93.30
2023-04-16T16:24:50.944Z,92.70
2023-04-16T16:27:40.766Z,92.50
2023-04-16T16:30:29.283Z,93.10
2023-04-16T16:33:18.111Z,93.60
2023-04-16T16:36:10.513Z,93.60
2023-04-16T16:39:00.424Z,93.70
2023-04-16T16:41:52.168Z,94.00
2023-04-16T16:44:40.827Z,94.10
2023-04-16T16:47:29.420Z,94.20
2023-04-16T16:50:18.259Z,94.50
2023-04-16T16:53:06.765Z,94.50
2023-04-16T16:55:56.610Z,94.60
2023-04-16T16:58:45.154Z,94.80
2023-04-16T17:01:33.786Z,94.90
2023-04-16T17:04:22.528Z,95.20
2023-04-16T17:07:11.731Z,95.40
2023-04-16T17:10:03.041Z,95.40
2023-04-16T17:12:54.602Z,95.90
2023-04-16T17:15:43.451Z,95.70
2023-04-16T17:18:32.117Z,95.60
2023-04-16T17:21:21.062Z,95.60
2023-04-16T17:24:10.004Z,95.50
2023-04-16T17:26:59.087Z,95.80
2023-04-16T17:29:49.149Z,96.00
2023-04-16T17:32:37.728Z,96.50
2023-04-16T17:35:26.658Z,96.60
2023-04-16T17:38:15.291Z,96.70
2023-04-16T17:41:03.895Z,96.90
2023-04-16T17:43:52.505Z,97.00
2023-04-16T17:46:42.328Z,97.40
2023-04-16T17:49:31.108Z,97.20
2023-04-16T17:52:21.337Z,98.20
2023-04-16T17:55:11.912Z,97.60
2023-04-16T17:58:02.650Z,97.50
2023-04-16T18:00:51.173Z,97.70
2023-04-16T18:03:42.131Z,97.90
2023-04-16T18:06:30.973Z,98.00
2023-04-16T18:09:19.602Z,98.00
2023-04-16T18:12:08.406Z,97.90
2023-04-16T18:14:57.083Z,97.70
2023-04-16T18:17:45.681Z,97.40
2023-04-16T18:23:24.699Z,97.10
2023-04-16T18:26:13.157Z,97.20
2023-04-16T18:29:01.961Z,97.20
2023-04-16T18:31:50.768Z,97.20
2023-04-16T18:34:39.387Z,97.20
2023-04-16T18:37:29.415Z,97.40
2023-04-16T18:40:18.219Z,97.50
2023-04-16T18:43:06.774Z,97.60
2023-04-16T18:45:55.348Z,97.60
2023-04-16T18:48:45.578Z,97.70
2023-04-16T18:51:33.975Z,97.50
2023-04-16T18:54:23.843Z,97.60
2023-04-16T18:57:12.368Z,97.60
2023-04-16T19:00:00.858Z,97.60
2023-04-16T19:02:49.423Z,97.80
2023-04-16T19:05:37.962Z,97.80
2023-04-16T19:08:26.472Z,98.10
2023-04-16T19:11:16.351Z,97.80
2023-04-16T19:14:05.847Z,97.90
2023-04-16T19:16:54.368Z,97.90
2023-04-16T19:19:42.905Z,98.20
2023-04-16T19:25:20.308Z,98.60
2023-04-16T19:28:10.281Z,98.90
2023-04-16T19:30:58.773Z,98.90
2023-04-16T19:33:47.402Z,98.90
2023-04-16T19:36:35.847Z,98.90
2023-04-16T19:39:27.879Z,99.00
2023-04-16T19:42:16.489Z,98.90
2023-04-16T19:45:07.881Z,99.00
2023-04-16T19:47:56.440Z,99.20
2023-04-16T19:50:45.205Z,99.20
2023-04-16T19:53:34.412Z,99.00
2023-04-16T19:56:23.293Z,99.20
2023-04-16T19:59:11.892Z,99.40
2023-04-16T20:02:02.252Z,99.40
2023-04-16T20:04:50.864Z,99.80
2023-04-16T20:07:39.291Z,99.40
2023-04-16T20:10:27.832Z,99.50
2023-04-16T20:13:18.545Z,99.60
2023-04-16T20:16:09.333Z,99.50
2023-04-16T20:19:04.084Z,99.50
2023-04-16T20:21:53.662Z,99.60
2023-04-16T20:24:47.898Z,99.80
2023-04-16T20:27:36.986Z,99.80
2023-04-16T20:30:29.114Z,99.90
2023-04-16T20:33:17.720Z,99.90
2023-04-16T20:36:08.418Z,99.90
2023-04-16T20:38:56.900Z,99.90
2023-04-16T20:41:46.839Z,99.90
2023-04-16T20:44:40.252Z,99.90
2023-04-16T20:47:29.207Z,99.90
2023-04-16T20:50:17.871Z,99.90
2023-04-16T20:53:07.696Z,99.90
2023-04-16T20:55:56.313Z,99.90
2023-04-16T20:58:44.786Z,99.90
2023-04-16T21:01:33.261Z,99.90
2023-04-16T21:04:21.857Z,99.90
2023-04-16T21:07:10.710Z,99.90
2023-04-16T21:10:00.677Z,99.90
2023-04-16T21:12:49.231Z,99.90
2023-04-16T21:15:38.714Z,99.90
2023-04-16T21:18:27.204Z,99.90
2023-04-16T21:21:15.776Z,99.90
2023-04-16T21:24:04.389Z,99.90
2023-04-16T21:26:54.349Z,99.90
2023-04-16T21:29:42.828Z,99.90
2023-04-16T21:32:31.408Z,99.90
2023-04-16T21:35:20.026Z,99.90
2023-04-16T21:38:08.640Z,99.90
2023-04-16T21:40:57.071Z,99.90
2023-04-16T21:43:46.927Z,99.90
2023-04-16T21:46:35.545Z,99.90
2023-04-16T21:49:24.054Z,99.90
2023-04-16T21:52:14.274Z,99.90
2023-04-16T21:55:02.862Z,99.90
2023-04-16T21:57:51.268Z,99.90
2023-04-16T22:00:41.385Z,99.90
2023-04-16T22:03:30.752Z,99.90
2023-04-16T22:06:20.490Z,99.90
2023-04-16T22:09:09.499Z,99.90
2023-04-16T22:11:58.277Z,99.90
2023-04-16T22:14:59.565Z,99.90
2023-04-16T22:17:52.162Z,99.90
2023-04-16T22:20:40.669Z,99.90
2023-04-16T22:23:29.256Z,99.90
2023-04-16T22:26:17.769Z,99.90
2023-04-16T22:29:06.555Z,99.90
2023-04-16T22:31:55.526Z,99.90
2023-04-16T22:34:45.449Z,99.90
2023-04-16T22:37:34.673Z,99.90
2023-04-16T22:40:23.338Z,99.90
2023-04-16T22:43:11.883Z,99.90
2023-04-16T22:46:04.867Z,99.90
2023-04-16T22:48:53.450Z,99.90
2023-04-16T22:51:43.709Z,99.90
2023-04-16T22:54:33.106Z,99.90
2023-04-16T22:57:24.967Z,99.90
2023-04-16T23:00:17.779Z,99.90
2023-04-16T23:03:06.602Z,99.90
2023-04-16T23:05:55.172Z,99.90
2023-04-16T23:08:45.248Z,99.90
2023-04-16T23:11:33.807Z,99.90
2023-04-16T23:14:22.319Z,99.90
2023-04-16T23:17:10.772Z,99.90
2023-04-16T23:19:59.368Z,99.90
2023-04-16T23:22:47.720Z,99.90
2023-04-16T23:25:37.520Z,99.90
2023-04-16T23:28:26.122Z,99.90
2023-04-16T23:31:14.569Z,99.90
2023-04-16T23:34:03.126Z,99.90
2023-04-16T23:36:51.747Z,99.90
2023-04-16T23:39:40.284Z,99.90
2023-04-16T23:42:30.171Z,99.90
2023-04-16T23:45:18.962Z,99.90
2023-04-16T23:48:07.915Z,99.90
2023-04-16T23:50:56.365Z,99.90
2023-04-16T23:53:44.765Z,99.90
2023-04-16T23:56:33.161Z,99.90
2023-04-16T23:59:24.168Z,99.90
