createdAt,value
2023-05-12T00:01:03.431Z,11.57
2023-05-12T00:03:30.158Z,11.58
2023-05-12T00:06:00.365Z,11.58
2023-05-12T00:08:26.850Z,11.52
2023-05-12T00:10:53.585Z,11.53
2023-05-12T00:13:23.864Z,11.50
2023-05-12T00:15:51.529Z,11.51
2023-05-12T00:18:18.307Z,11.45
2023-05-12T00:20:45.942Z,11.45
2023-05-12T00:23:14.554Z,11.43
2023-05-12T00:25:41.189Z,11.43
2023-05-12T00:28:07.933Z,11.42
2023-05-12T00:30:34.421Z,11.43
2023-05-12T00:33:02.459Z,11.44
2023-05-12T00:35:29.107Z,11.41
2023-05-12T00:37:55.913Z,11.38
2023-05-12T00:40:22.394Z,11.37
2023-05-12T00:42:49.939Z,11.38
2023-05-12T00:45:17.393Z,11.31
2023-05-12T00:47:45.648Z,11.32
2023-05-12T00:50:12.629Z,11.29
2023-05-12T00:52:39.195Z,11.27
2023-05-12T00:55:06.656Z,11.27
2023-05-12T00:57:33.934Z,11.24
2023-05-12T01:00:00.405Z,11.21
2023-05-12T01:02:26.983Z,11.20
2023-05-12T01:04:56.105Z,11.21
2023-05-12T01:07:23.089Z,11.21
2023-05-12T01:09:56.618Z,11.20
2023-05-12T01:12:23.936Z,11.21
2023-05-12T01:14:53.134Z,11.19
2023-05-12T01:17:22.340Z,11.16
2023-05-12T01:19:52.324Z,11.16
2023-05-12T01:22:21.542Z,11.15
2023-05-12T01:25:03.917Z,11.14
2023-05-12T01:27:31.906Z,11.13
2023-05-12T01:30:00.426Z,11.13
2023-05-12T01:32:27.100Z,11.15
2023-05-12T01:34:53.650Z,11.15
2023-05-12T01:37:20.674Z,11.15
2023-05-12T01:39:47.172Z,11.16
2023-05-12T01:42:16.902Z,11.15
2023-05-12T01:44:43.692Z,11.13
2023-05-12T01:47:11.260Z,11.17
2023-05-12T01:49:40.815Z,11.18
2023-05-12T01:52:07.416Z,11.18
2023-05-12T01:54:34.192Z,11.18
2023-05-12T01:57:00.900Z,11.20
2023-05-12T01:59:27.439Z,11.20
2023-05-12T02:01:53.930Z,11.19
2023-05-12T02:04:20.466Z,11.18
2023-05-12T02:06:46.922Z,11.18
2023-05-12T02:09:15.862Z,11.17
2023-05-12T02:11:44.462Z,11.17
2023-05-12T02:14:11.004Z,11.16
2023-05-12T02:16:37.736Z,11.16
2023-05-12T02:19:04.449Z,11.15
2023-05-12T02:21:31.326Z,11.16
2023-05-12T02:23:59.750Z,11.15
2023-05-12T02:26:26.212Z,11.14
2023-05-12T02:28:52.791Z,11.15
2023-05-12T02:31:20.713Z,11.14
2023-05-12T02:33:47.231Z,11.13
2023-05-12T02:36:13.881Z,11.13
2023-05-12T02:38:40.632Z,11.11
2023-05-12T02:41:07.704Z,11.11
2023-05-12T02:43:34.204Z,11.09
2023-05-12T02:46:00.857Z,11.09
2023-05-12T02:48:27.448Z,11.11
2023-05-12T02:50:53.972Z,11.09
2023-05-12T02:53:20.691Z,11.11
2023-05-12T02:55:47.458Z,11.10
2023-05-12T02:58:14.042Z,11.07
2023-05-12T03:00:40.610Z,11.04
2023-05-12T03:03:09.009Z,11.04
2023-05-12T03:05:35.671Z,11.04
2023-05-12T03:08:02.606Z,11.03
2023-05-12T03:10:29.122Z,11.02
2023-05-12T03:12:55.712Z,11.02
2023-05-12T03:15:22.481Z,10.99
2023-05-12T03:17:48.902Z,10.99
2023-05-12T03:20:15.616Z,10.98
2023-05-12T03:22:42.180Z,10.98
2023-05-12T03:25:10.321Z,11.00
2023-05-12T03:27:36.902Z,11.01
2023-05-12T03:30:05.159Z,11.03
2023-05-12T03:32:31.690Z,11.02
2023-05-12T03:34:58.859Z,11.02
2023-05-12T03:37:25.669Z,11.03
2023-05-12T03:39:55.942Z,11.04
2023-05-12T03:42:24.268Z,11.05
2023-05-12T03:44:52.237Z,11.04
2023-05-12T03:47:18.935Z,11.04
2023-05-12T03:49:45.842Z,11.04
2023-05-12T03:52:12.638Z,11.03
2023-05-12T03:54:39.181Z,11.01
2023-05-12T03:57:06.072Z,10.98
2023-05-12T03:59:32.753Z,10.99
2023-05-12T04:01:59.530Z,10.99
2023-05-12T04:04:26.355Z,11.02
2023-05-12T04:06:52.787Z,11.03
2023-05-12T04:09:20.221Z,11.02
2023-05-12T04:11:46.699Z,11.02
2023-05-12T04:14:15.921Z,11.05
2023-05-12T04:16:42.397Z,11.06
2023-05-12T04:19:09.478Z,11.06
2023-05-12T04:21:36.005Z,11.08
2023-05-12T04:24:02.711Z,11.09
2023-05-12T04:26:29.461Z,11.12
2023-05-12T04:28:56.129Z,11.14
2023-05-12T04:31:22.581Z,11.15
2023-05-12T04:33:49.618Z,11.16
2023-05-12T04:36:16.250Z,11.16
2023-05-12T04:38:42.844Z,11.18
2023-05-12T04:41:09.357Z,11.17
2023-05-12T04:46:05.594Z,11.21
2023-05-12T04:48:32.359Z,11.23
2023-05-12T04:51:00.389Z,11.26
2023-05-12T04:53:34.461Z,11.26
2023-05-12T04:56:01.135Z,11.28
2023-05-12T04:58:27.676Z,11.30
2023-05-12T05:00:54.372Z,11.29
2023-05-12T05:03:21.393Z,11.33
2023-05-12T05:05:49.127Z,11.33
2023-05-12T05:08:15.653Z,11.36
2023-05-12T05:10:42.107Z,11.39
2023-05-12T05:13:08.628Z,11.40
2023-05-12T05:15:35.145Z,11.43
2023-05-12T05:18:02.193Z,11.44
2023-05-12T05:20:29.525Z,11.47
2023-05-12T05:22:56.343Z,11.49
2023-05-12T05:25:22.959Z,11.50
2023-05-12T05:27:49.601Z,11.55
2023-05-12T05:30:16.143Z,11.56
2023-05-12T05:32:42.582Z,11.56
2023-05-12T05:35:09.514Z,11.62
2023-05-12T05:37:36.131Z,11.67
2023-05-12T05:40:02.813Z,11.69
2023-05-12T05:42:29.309Z,11.71
2023-05-12T05:44:56.576Z,11.72
2023-05-12T05:47:23.244Z,11.80
2023-05-12T05:49:51.241Z,11.84
2023-05-12T05:52:18.011Z,11.85
2023-05-12T05:54:44.923Z,11.87
2023-05-12T05:57:11.697Z,11.86
2023-05-12T05:59:38.957Z,11.88
2023-05-12T06:02:05.714Z,11.92
2023-05-12T06:04:32.724Z,11.95
2023-05-12T06:06:59.169Z,11.97
2023-05-12T06:09:25.567Z,11.98
2023-05-12T06:11:52.136Z,12.02
2023-05-12T06:14:18.562Z,12.04
2023-05-12T06:16:45.199Z,12.10
2023-05-12T06:19:12.780Z,12.15
2023-05-12T06:21:39.327Z,12.20
2023-05-12T06:24:06.026Z,12.24
2023-05-12T06:26:32.487Z,12.31
2023-05-12T06:28:59.168Z,12.38
2023-05-12T06:31:25.729Z,12.47
2023-05-12T06:33:52.253Z,12.56
2023-05-12T06:36:18.944Z,12.58
2023-05-12T06:38:45.351Z,12.51
2023-05-12T06:41:11.807Z,12.50
2023-05-12T06:43:38.444Z,12.52
2023-05-12T06:46:05.331Z,12.54
2023-05-12T06:48:31.753Z,12.57
2023-05-12T06:50:58.964Z,12.62
2023-05-12T06:53:25.715Z,12.63
2023-05-12T06:55:53.593Z,12.66
2023-05-12T06:58:22.247Z,12.71
2023-05-12T07:00:48.811Z,12.79
2023-05-12T07:03:15.885Z,12.84
2023-05-12T07:05:43.015Z,12.93
2023-05-12T07:08:09.518Z,13.07
2023-05-12T07:10:36.003Z,13.24
2023-05-12T07:13:03.985Z,13.32
2023-05-12T07:15:32.755Z,13.43
2023-05-12T07:17:59.990Z,13.56
2023-05-12T07:20:26.762Z,13.75
2023-05-12T07:22:54.845Z,13.88
2023-05-12T07:25:22.366Z,14.00
2023-05-12T07:27:49.948Z,13.99
2023-05-12T07:30:16.685Z,14.13
2023-05-12T07:32:44.699Z,14.26
2023-05-12T07:35:11.458Z,14.42
2023-05-12T07:37:38.246Z,14.52
2023-05-12T07:40:05.238Z,14.51
2023-05-12T07:42:31.947Z,14.75
2023-05-12T07:44:58.450Z,15.04
2023-05-12T07:47:25.126Z,15.38
2023-05-12T07:49:51.926Z,15.40
2023-05-12T07:52:20.813Z,15.40
2023-05-12T07:54:47.995Z,15.50
2023-05-12T07:57:14.850Z,15.60
2023-05-12T07:59:41.560Z,15.65
2023-05-12T08:02:08.039Z,15.59
2023-05-12T08:04:34.730Z,15.62
2023-05-12T08:07:01.460Z,15.84
2023-05-12T08:09:28.409Z,15.86
2023-05-12T08:11:55.137Z,15.87
2023-05-12T08:14:22.577Z,15.98
2023-05-12T08:16:49.584Z,16.16
2023-05-12T08:19:16.177Z,16.13
2023-05-12T08:21:42.883Z,16.36
2023-05-12T08:24:09.392Z,16.55
2023-05-12T08:26:36.197Z,16.47
2023-05-12T08:29:02.929Z,16.61
2023-05-12T08:31:29.420Z,16.73
2023-05-12T08:34:08.998Z,16.53
2023-05-12T08:36:37.750Z,16.61
2023-05-12T08:39:04.497Z,16.48
2023-05-12T08:41:43.701Z,16.35
2023-05-12T08:44:11.875Z,16.58
2023-05-12T08:46:38.883Z,16.62
2023-05-12T08:49:09.446Z,16.82
2023-05-12T08:51:38.204Z,17.29
2023-05-12T08:54:05.545Z,17.22
2023-05-12T08:59:03.173Z,17.15
2023-05-12T09:01:30.393Z,17.40
2023-05-12T09:03:56.850Z,17.31
2023-05-12T09:06:23.776Z,17.40
2023-05-12T09:08:51.215Z,17.68
2023-05-12T09:11:20.507Z,17.98
2023-05-12T09:14:00.204Z,17.81
2023-05-12T09:16:30.378Z,17.66
2023-05-12T09:18:58.805Z,17.57
2023-05-12T09:21:26.770Z,17.71
2023-05-12T09:23:57.033Z,17.66
2023-05-12T09:26:25.524Z,17.76
2023-05-12T09:29:03.541Z,17.76
2023-05-12T09:31:30.295Z,17.66
2023-05-12T09:33:58.547Z,17.66
2023-05-12T09:36:29.379Z,17.75
2023-05-12T09:39:04.717Z,17.74
2023-05-12T09:41:35.112Z,17.74
2023-05-12T09:44:01.735Z,17.74
2023-05-12T09:46:28.237Z,17.63
2023-05-12T09:48:59.599Z,17.61
2023-05-12T09:51:27.037Z,17.69
2023-05-12T09:53:56.086Z,17.76
2023-05-12T09:56:24.705Z,18.13
2023-05-12T09:58:51.204Z,18.71
2023-05-12T10:01:23.226Z,18.98
2023-05-12T10:03:54.890Z,19.12
2023-05-12T10:06:36.140Z,18.93
2023-05-12T10:09:22.236Z,18.93
2023-05-12T10:11:53.343Z,18.87
2023-05-12T10:14:22.910Z,18.80
2023-05-12T10:16:52.287Z,18.86
2023-05-12T10:19:19.924Z,18.98
2023-05-12T10:21:47.237Z,19.04
2023-05-12T10:24:18.573Z,18.82
2023-05-12T10:26:45.496Z,18.85
2023-05-12T10:29:13.636Z,18.97
2023-05-12T10:31:40.513Z,19.19
2023-05-12T10:34:07.382Z,19.41
2023-05-12T10:36:46.625Z,19.63
2023-05-12T10:39:17.366Z,19.70
2023-05-12T10:41:44.040Z,19.86
2023-05-12T10:44:11.000Z,19.76
2023-05-12T10:46:37.787Z,20.02
2023-05-12T10:49:08.873Z,20.23
2023-05-12T10:51:48.937Z,20.04
2023-05-12T10:54:26.538Z,19.90
2023-05-12T10:56:59.945Z,19.66
2023-05-12T10:59:29.834Z,19.61
2023-05-12T11:01:59.249Z,19.60
2023-05-12T11:04:55.782Z,19.71
2023-05-12T11:07:27.753Z,20.02
2023-05-12T11:09:59.381Z,20.25
2023-05-12T11:12:35.527Z,20.48
2023-05-12T11:15:03.670Z,20.48
2023-05-12T11:17:30.538Z,20.32
2023-05-12T11:19:57.097Z,20.34
2023-05-12T11:22:24.129Z,20.32
2023-05-12T11:24:52.499Z,20.23
2023-05-12T11:27:24.337Z,20.18
2023-05-12T11:29:59.105Z,20.18
2023-05-12T11:32:26.017Z,20.40
2023-05-12T11:34:52.872Z,20.51
2023-05-12T11:37:21.070Z,20.45
2023-05-12T11:39:48.144Z,20.39
2023-05-12T11:42:17.618Z,20.70
2023-05-12T11:44:47.819Z,20.98
2023-05-12T11:47:16.058Z,21.03
2023-05-12T11:49:51.145Z,21.13
2023-05-12T11:52:19.955Z,21.29
2023-05-12T11:55:00.750Z,21.16
2023-05-12T11:57:36.011Z,21.28
2023-05-12T12:00:05.543Z,21.29
2023-05-12T12:02:33.064Z,21.03
2023-05-12T12:05:00.272Z,21.17
2023-05-12T12:07:33.085Z,21.21
2023-05-12T12:10:11.995Z,20.90
2023-05-12T12:12:38.980Z,20.84
2023-05-12T12:15:06.504Z,20.73
2023-05-12T12:17:33.273Z,20.58
2023-05-12T12:19:59.943Z,20.68
2023-05-12T12:22:27.322Z,20.79
2023-05-12T12:24:53.773Z,20.57
2023-05-12T12:27:20.455Z,20.46
2023-05-12T12:29:46.995Z,20.51
2023-05-12T12:32:16.602Z,20.45
2023-05-12T12:34:44.886Z,20.64
2023-05-12T12:37:11.453Z,20.80
2023-05-12T12:39:38.134Z,20.75
2023-05-12T12:42:05.604Z,20.75
2023-05-12T12:44:32.733Z,20.90
2023-05-12T12:46:59.987Z,21.04
2023-05-12T12:49:26.931Z,21.18
2023-05-12T12:51:53.403Z,21.26
2023-05-12T12:54:20.212Z,21.20
2023-05-12T12:56:49.248Z,21.16
2023-05-12T12:59:15.735Z,21.17
2023-05-12T13:01:42.902Z,21.18
2023-05-12T13:04:09.723Z,21.11
2023-05-12T13:06:36.343Z,21.21
2023-05-12T13:09:04.229Z,21.24
2023-05-12T13:11:30.751Z,21.31
2023-05-12T13:13:58.456Z,21.35
2023-05-12T13:16:24.992Z,21.40
2023-05-12T13:18:51.736Z,21.52
2023-05-12T13:21:25.685Z,21.35
2023-05-12T13:23:52.283Z,21.31
2023-05-12T13:26:19.590Z,21.35
2023-05-12T13:28:46.243Z,21.40
2023-05-12T13:31:12.754Z,21.55
2023-05-12T13:33:39.350Z,21.61
2023-05-12T13:36:08.535Z,21.52
2023-05-12T13:38:35.294Z,21.52
2023-05-12T13:41:03.952Z,21.59
2023-05-12T13:43:30.816Z,21.62
2023-05-12T13:46:04.473Z,21.60
2023-05-12T13:51:16.415Z,21.63
2023-05-12T13:53:43.313Z,21.69
2023-05-12T13:56:10.257Z,21.79
2023-05-12T13:58:37.043Z,21.81
2023-05-12T14:01:03.594Z,22.08
2023-05-12T14:06:43.768Z,22.53
2023-05-12T14:09:10.287Z,22.24
2023-05-12T14:11:39.558Z,21.89
2023-05-12T14:14:06.969Z,21.75
2023-05-12T14:16:38.187Z,21.77
2023-05-12T14:19:04.944Z,21.61
2023-05-12T14:21:37.163Z,21.37
2023-05-12T14:24:09.009Z,21.36
2023-05-12T14:26:35.882Z,21.41
2023-05-12T14:29:02.582Z,21.28
2023-05-12T14:31:59.603Z,21.41
2023-05-12T14:35:35.228Z,21.58
2023-05-12T14:39:27.656Z,21.77
2023-05-12T14:41:18.085Z,21.86
2023-05-12T14:43:46.323Z,22.12
2023-05-12T14:46:27.117Z,22.26
2023-05-12T14:48:57.118Z,22.07
2023-05-12T14:54:18.380Z,22.28
2023-05-12T14:56:51.324Z,22.36
2023-05-12T14:59:19.902Z,22.34
2023-05-12T15:01:48.784Z,22.31
2023-05-12T15:04:16.492Z,22.25
2023-05-12T15:06:49.034Z,22.06
2023-05-12T15:09:41.178Z,21.89
2023-05-12T15:12:10.403Z,21.89
2023-05-12T15:14:37.056Z,22.00
2023-05-12T15:17:09.166Z,22.05
2023-05-12T15:19:38.969Z,22.21
2023-05-12T15:22:05.475Z,22.24
2023-05-12T15:24:37.697Z,22.21
2023-05-12T15:27:13.279Z,22.06
2023-05-12T15:29:41.788Z,21.95
2023-05-12T15:32:12.971Z,21.96
2023-05-12T15:34:51.341Z,22.04
2023-05-12T15:37:20.491Z,22.20
2023-05-12T15:39:55.609Z,22.06
2023-05-12T15:42:30.059Z,21.77
2023-05-12T15:45:02.876Z,21.08
2023-05-12T15:47:45.990Z,20.32
2023-05-12T15:53:32.449Z,18.36
2023-05-12T15:56:09.874Z,17.66
2023-05-12T15:58:55.837Z,17.34
2023-05-12T16:02:19.935Z,17.32
2023-05-12T16:04:46.784Z,17.36
2023-05-12T16:07:27.054Z,17.39
2023-05-12T16:16:08.182Z,17.82
2023-05-12T16:18:37.257Z,17.97
2023-05-12T16:21:37.676Z,17.99
2023-05-12T16:24:29.625Z,17.98
2023-05-12T16:27:17.668Z,17.99
2023-05-12T16:32:47.813Z,18.03
2023-05-12T16:35:35.040Z,18.07
2023-05-12T16:38:05.384Z,18.09
2023-05-12T16:40:38.529Z,18.14
2023-05-12T16:45:59.794Z,18.22
2023-05-12T16:51:35.661Z,18.26
2023-05-12T16:54:08.749Z,18.28
2023-05-12T16:56:35.453Z,18.32
2023-05-12T16:59:12.445Z,18.35
2023-05-12T17:01:46.830Z,18.32
2023-05-12T17:04:18.877Z,18.28
2023-05-12T17:07:50.146Z,18.28
2023-05-12T17:13:07.463Z,18.24
2023-05-12T17:15:36.707Z,18.25
2023-05-12T17:18:15.790Z,18.22
2023-05-12T17:21:14.095Z,18.25
2023-05-12T17:23:51.566Z,18.29
2023-05-12T17:26:29.375Z,18.35
2023-05-12T17:29:10.043Z,18.37
2023-05-12T17:31:49.265Z,18.41
2023-05-12T17:34:24.967Z,18.43
2023-05-12T17:36:55.403Z,18.38
2023-05-12T17:39:53.435Z,18.38
2023-05-12T17:49:38.634Z,18.42
2023-05-12T17:52:14.464Z,18.46
2023-05-12T17:54:44.467Z,18.49
2023-05-12T17:57:20.124Z,18.38
2023-05-12T18:00:09.996Z,18.56
2023-05-12T18:02:46.559Z,18.61
2023-05-12T18:05:23.404Z,18.65
2023-05-12T18:07:54.379Z,18.67
2023-05-12T18:10:23.282Z,18.72
2023-05-12T18:12:55.531Z,18.74
2023-05-12T18:15:36.438Z,18.75
2023-05-12T18:18:05.453Z,18.72
2023-05-12T18:20:33.894Z,18.69
2023-05-12T18:23:00.594Z,18.66
2023-05-12T18:26:00.738Z,18.63
2023-05-12T18:28:29.051Z,18.55
2023-05-12T18:36:56.182Z,18.28
2023-05-12T18:39:41.796Z,18.23
2023-05-12T18:51:14.395Z,17.71
2023-05-12T18:54:11.216Z,17.59
2023-05-12T19:04:45.922Z,17.27
2023-05-12T19:10:39.690Z,17.09
2023-05-12T19:20:50.283Z,16.85
2023-05-12T19:31:08.721Z,16.55
2023-05-12T19:34:27.346Z,16.47
2023-05-12T19:46:33.146Z,16.40
2023-05-12T19:52:20.596Z,16.38
2023-05-12T19:54:58.613Z,16.32
2023-05-12T20:00:49.458Z,16.33
2023-05-12T20:03:34.691Z,16.35
2023-05-12T20:06:10.065Z,16.31
2023-05-12T20:08:41.736Z,16.24
2023-05-12T20:14:29.960Z,16.22
2023-05-12T20:16:59.425Z,16.22
2023-05-12T20:19:45.094Z,16.15
2023-05-12T20:26:16.626Z,16.10
2023-05-12T20:30:03.966Z,16.06
2023-05-12T20:38:36.913Z,15.98
2023-05-12T20:39:18.054Z,15.92
2023-05-12T20:44:53.511Z,15.87
2023-05-12T20:51:18.846Z,15.86
2023-05-12T20:56:29.953Z,15.82
2023-05-12T20:59:01.175Z,15.85
2023-05-12T21:01:48.775Z,15.91
2023-05-12T21:05:04.606Z,15.87
2023-05-12T21:07:29.384Z,15.87
2023-05-12T21:22:59.006Z,15.65
2023-05-12T21:25:56.118Z,15.65
2023-05-12T21:28:36.035Z,15.57
2023-05-12T21:32:17.214Z,15.54
2023-05-12T21:34:58.846Z,15.52
2023-05-12T21:43:16.329Z,15.45
2023-05-12T21:46:26.412Z,15.43
2023-05-12T21:51:53.980Z,15.35
2023-05-12T22:00:15.465Z,15.30
2023-05-12T22:05:33.240Z,15.33
2023-05-12T22:08:01.620Z,15.35
2023-05-12T22:10:30.512Z,15.31
2023-05-12T22:12:57.355Z,15.25
2023-05-12T22:16:14.250Z,15.25
2023-05-12T22:18:46.034Z,15.28
2023-05-12T22:21:12.951Z,15.29
2023-05-12T22:23:39.838Z,15.29
2023-05-12T22:26:06.561Z,15.26
2023-05-12T22:28:33.309Z,15.25
2023-05-12T22:31:00.153Z,15.23
2023-05-12T22:33:26.725Z,15.21
2023-05-12T22:35:53.360Z,15.20
2023-05-12T22:38:20.251Z,15.20
2023-05-12T22:40:50.109Z,15.21
2023-05-12T22:43:17.698Z,15.21
2023-05-12T22:45:44.274Z,15.22
2023-05-12T22:48:10.992Z,15.21
2023-05-12T22:50:39.867Z,15.19
2023-05-12T22:53:06.465Z,15.16
2023-05-12T22:55:36.006Z,15.14
2023-05-12T22:58:06.821Z,15.13
2023-05-12T23:03:18.548Z,15.07
2023-05-12T23:05:46.225Z,15.09
2023-05-12T23:08:12.750Z,15.08
2023-05-12T23:10:39.459Z,15.07
2023-05-12T23:13:06.242Z,15.05
2023-05-12T23:15:36.577Z,15.05
2023-05-12T23:18:03.634Z,15.02
2023-05-12T23:20:30.520Z,14.96
2023-05-12T23:25:39.962Z,14.91
2023-05-12T23:28:09.166Z,14.88
2023-05-12T23:31:49.912Z,14.83
2023-05-12T23:34:17.304Z,14.82
2023-05-12T23:38:10.480Z,14.79
2023-05-12T23:40:39.713Z,14.76
2023-05-12T23:43:09.615Z,14.73
2023-05-12T23:45:36.769Z,14.68
2023-05-12T23:48:06.067Z,14.64
2023-05-12T23:50:33.448Z,14.61
2023-05-12T23:53:00.072Z,14.60
2023-05-12T23:55:26.660Z,14.56
2023-05-12T23:57:53.230Z,14.54
