createdAt,value
2018-06-25T00:01:55.068Z,65.10
2018-06-25T00:04:23.700Z,65.69
2018-06-25T00:06:52.376Z,65.38
2018-06-25T00:09:21.038Z,66.18
2018-06-25T00:11:49.619Z,65.93
2018-06-25T00:14:18.365Z,66.24
2018-06-25T00:16:46.963Z,66.17
2018-06-25T00:19:15.550Z,66.21
2018-06-25T00:21:44.195Z,66.46
2018-06-25T00:24:12.732Z,66.50
2018-06-25T00:26:41.321Z,66.52
2018-06-25T00:29:10.049Z,66.72
2018-06-25T00:31:38.633Z,67.75
2018-06-25T00:34:07.312Z,66.87
2018-06-25T00:36:35.933Z,67.26
2018-06-25T00:39:06.471Z,66.11
2018-06-25T00:41:35.053Z,65.85
2018-06-25T00:44:03.705Z,65.65
2018-06-25T00:46:32.258Z,66.07
2018-06-25T00:49:00.993Z,65.21
2018-06-25T00:51:29.545Z,65.11
2018-06-25T00:53:58.268Z,64.08
2018-06-25T00:56:26.886Z,64.35
2018-06-25T00:59:06.607Z,63.85
2018-06-25T01:01:35.266Z,63.66
2018-06-25T01:04:03.991Z,63.87
2018-06-25T01:06:32.609Z,63.37
2018-06-25T01:09:01.310Z,63.77
2018-06-25T01:11:29.958Z,63.54
2018-06-25T01:13:58.572Z,63.13
2018-06-25T01:16:27.427Z,63.26
2018-06-25T01:18:56.314Z,63.63
2018-06-25T01:21:24.903Z,63.48
2018-06-25T01:23:53.574Z,63.29
2018-06-25T01:26:22.279Z,63.21
2018-06-25T01:28:50.901Z,63.49
2018-06-25T01:31:19.612Z,63.64
2018-06-25T01:33:48.222Z,63.50
2018-06-25T01:36:16.851Z,63.32
2018-06-25T01:38:45.549Z,63.15
2018-06-25T01:41:14.264Z,63.61
2018-06-25T01:43:42.900Z,63.37
2018-06-25T01:46:11.506Z,63.67
2018-06-25T01:48:40.136Z,64.13
2018-06-25T01:51:08.889Z,63.45
2018-06-25T01:53:37.553Z,63.25
2018-06-25T01:56:06.317Z,63.74
2018-06-25T01:58:35.108Z,63.85
2018-06-25T02:01:04.003Z,64.35
2018-06-25T02:03:32.813Z,63.64
2018-06-25T02:06:01.516Z,64.19
2018-06-25T02:08:30.167Z,64.29
2018-06-25T02:10:58.814Z,64.22
2018-06-25T02:13:27.404Z,64.07
2018-06-25T02:15:56.092Z,64.15
2018-06-25T02:18:24.760Z,64.41
2018-06-25T02:20:53.722Z,64.41
2018-06-25T02:23:22.400Z,64.43
2018-06-25T02:25:51.041Z,64.08
2018-06-25T02:28:19.649Z,63.98
2018-06-25T02:30:48.290Z,65.03
2018-06-25T02:33:16.976Z,64.15
2018-06-25T02:35:45.566Z,65.05
2018-06-25T02:38:14.287Z,64.72
2018-06-25T02:40:42.943Z,64.33
2018-06-25T02:43:11.603Z,64.13
2018-06-25T02:45:40.416Z,64.14
2018-06-25T02:48:09.011Z,64.42
2018-06-25T02:50:37.695Z,64.05
2018-06-25T02:53:06.470Z,63.98
2018-06-25T02:55:35.231Z,64.12
2018-06-25T02:58:03.843Z,64.49
2018-06-25T03:00:32.485Z,63.93
2018-06-25T03:03:01.101Z,64.89
2018-06-25T03:05:29.752Z,64.50
2018-06-25T03:07:58.322Z,64.39
2018-06-25T03:10:27.036Z,64.47
2018-06-25T03:12:55.646Z,64.26
2018-06-25T03:15:24.311Z,64.88
2018-06-25T03:17:52.935Z,64.24
2018-06-25T03:20:21.551Z,63.84
2018-06-25T03:22:50.226Z,64.19
2018-06-25T03:25:18.887Z,63.93
2018-06-25T03:27:47.530Z,64.29
2018-06-25T03:30:16.202Z,64.26
2018-06-25T03:32:44.934Z,63.96
2018-06-25T03:35:13.504Z,63.74
2018-06-25T03:37:42.180Z,63.90
2018-06-25T03:40:10.876Z,63.54
2018-06-25T03:42:39.504Z,63.07
2018-06-25T03:45:08.144Z,63.35
2018-06-25T03:47:36.880Z,63.29
2018-06-25T03:50:05.516Z,63.11
2018-06-25T03:52:34.121Z,63.29
2018-06-25T03:55:02.800Z,62.77
2018-06-25T03:57:31.403Z,62.90
2018-06-25T04:00:00.101Z,62.58
2018-06-25T04:02:28.737Z,62.78
2018-06-25T04:04:57.385Z,62.45
2018-06-25T04:07:26.023Z,61.92
2018-06-25T04:09:54.644Z,61.49
2018-06-25T04:12:23.337Z,61.56
2018-06-25T04:14:51.975Z,61.02
2018-06-25T04:17:20.596Z,60.97
2018-06-25T04:19:49.204Z,60.75
2018-06-25T04:22:17.838Z,60.75
2018-06-25T04:24:46.518Z,60.21
2018-06-25T04:27:15.183Z,60.19
2018-06-25T04:29:43.813Z,59.89
2018-06-25T04:32:12.408Z,59.40
2018-06-25T04:34:41.037Z,59.47
2018-06-25T04:37:09.698Z,59.30
2018-06-25T04:39:38.436Z,58.70
2018-06-25T04:42:07.089Z,58.52
2018-06-25T04:44:35.724Z,58.50
2018-06-25T04:47:04.489Z,57.95
2018-06-25T04:49:33.195Z,57.55
2018-06-25T04:52:01.936Z,57.43
2018-06-25T04:54:30.693Z,56.92
2018-06-25T04:56:59.276Z,57.13
2018-06-25T04:59:28.004Z,56.54
2018-06-25T05:01:56.798Z,56.34
2018-06-25T05:04:26.121Z,56.29
2018-06-25T05:06:54.850Z,55.54
2018-06-25T05:09:23.495Z,55.10
2018-06-25T05:11:52.240Z,54.58
2018-06-25T05:14:20.889Z,54.51
2018-06-25T05:16:49.546Z,54.20
2018-06-25T05:19:18.219Z,53.86
2018-06-25T05:21:46.846Z,53.80
2018-06-25T05:24:15.548Z,52.76
2018-06-25T05:26:44.209Z,52.84
2018-06-25T05:29:12.903Z,53.56
2018-06-25T05:31:41.672Z,51.75
2018-06-25T05:34:10.285Z,50.74
2018-06-25T05:36:38.943Z,51.10
2018-06-25T05:39:09.350Z,50.41
2018-06-25T05:41:38.231Z,51.16
2018-06-25T05:44:06.799Z,50.46
2018-06-25T05:46:35.450Z,49.18
2018-06-25T05:49:04.080Z,50.26
2018-06-25T05:51:32.685Z,50.28
2018-06-25T05:54:01.335Z,49.58
2018-06-25T05:56:29.940Z,50.02
2018-06-25T05:58:58.914Z,49.37
2018-06-25T06:01:28.090Z,49.59
2018-06-25T06:03:56.766Z,49.24
2018-06-25T06:06:25.585Z,49.02
2018-06-25T06:08:54.220Z,48.53
2018-06-25T06:11:22.898Z,47.04
2018-06-25T06:13:51.670Z,47.21
2018-06-25T06:16:20.280Z,46.93
2018-06-25T06:18:48.921Z,48.10
2018-06-25T06:21:17.552Z,48.02
2018-06-25T06:23:46.242Z,48.16
2018-06-25T06:26:14.871Z,47.15
2018-06-25T06:28:43.694Z,47.45
2018-06-25T06:31:12.634Z,45.99
2018-06-25T06:33:41.361Z,45.24
2018-06-25T06:36:10.115Z,46.17
2018-06-25T06:38:38.718Z,45.33
2018-06-25T06:41:07.738Z,46.32
2018-06-25T06:43:36.459Z,44.68
2018-06-25T06:46:05.077Z,44.87
2018-06-25T06:48:33.787Z,43.45
2018-06-25T06:51:02.461Z,41.96
2018-06-25T06:53:31.440Z,42.77
2018-06-25T06:56:00.103Z,42.78
2018-06-25T06:58:28.731Z,41.00
2018-06-25T07:00:57.340Z,42.82
2018-06-25T07:03:25.966Z,43.12
2018-06-25T07:05:54.927Z,40.94
2018-06-25T07:08:23.621Z,40.76
2018-06-25T07:10:52.224Z,40.70
2018-06-25T07:13:20.886Z,40.75
2018-06-25T07:15:49.723Z,40.44
2018-06-25T07:18:18.491Z,39.01
2018-06-25T07:20:47.157Z,39.89
2018-06-25T07:23:15.726Z,38.41
2018-06-25T07:25:44.348Z,37.46
2018-06-25T07:28:12.941Z,37.99
2018-06-25T07:30:41.646Z,37.89
2018-06-25T07:33:10.288Z,39.33
2018-06-25T07:35:38.975Z,39.60
2018-06-25T07:38:07.749Z,38.78
2018-06-25T07:40:36.578Z,38.86
2018-06-25T07:43:05.494Z,36.64
2018-06-25T07:45:34.169Z,37.91
2018-06-25T07:48:02.968Z,38.04
2018-06-25T07:50:31.642Z,37.24
2018-06-25T07:53:00.337Z,37.33
2018-06-25T07:55:28.989Z,37.06
2018-06-25T07:57:57.740Z,35.09
2018-06-25T08:00:26.439Z,35.83
2018-06-25T08:02:55.155Z,34.56
2018-06-25T08:05:23.832Z,35.95
2018-06-25T08:07:52.471Z,34.69
2018-06-25T08:10:21.169Z,35.58
2018-06-25T08:12:49.853Z,35.56
2018-06-25T08:15:18.475Z,36.08
2018-06-25T08:17:47.110Z,34.09
2018-06-25T08:20:15.726Z,33.35
2018-06-25T08:22:44.348Z,35.09
2018-06-25T08:25:13.156Z,34.40
2018-06-25T08:27:41.782Z,34.10
2018-06-25T08:30:10.395Z,34.46
2018-06-25T08:32:39.225Z,34.92
2018-06-25T08:35:07.984Z,33.45
2018-06-25T08:37:36.606Z,33.10
2018-06-25T08:40:05.570Z,34.56
2018-06-25T08:42:34.251Z,33.81
2018-06-25T08:45:03.038Z,34.31
2018-06-25T08:47:31.699Z,34.12
2018-06-25T08:50:00.426Z,34.55
2018-06-25T08:52:29.083Z,33.46
2018-06-25T08:54:57.734Z,33.03
2018-06-25T08:57:26.373Z,33.33
2018-06-25T08:59:55.040Z,33.48
2018-06-25T09:02:23.677Z,33.41
2018-06-25T09:04:52.324Z,33.22
2018-06-25T09:07:20.995Z,33.79
2018-06-25T09:09:49.668Z,33.06
2018-06-25T09:12:18.279Z,32.43
2018-06-25T09:14:47.058Z,33.63
2018-06-25T09:17:15.844Z,33.08
2018-06-25T09:19:44.492Z,34.19
2018-06-25T09:22:13.164Z,33.94
2018-06-25T09:24:41.884Z,32.66
2018-06-25T09:27:10.565Z,31.27
2018-06-25T09:29:39.203Z,31.96
2018-06-25T09:32:07.922Z,31.38
2018-06-25T09:34:41.750Z,30.81
2018-06-25T09:37:10.439Z,30.65
2018-06-25T09:39:39.020Z,30.66
2018-06-25T09:42:07.685Z,30.26
2018-06-25T09:44:36.243Z,31.69
2018-06-25T09:47:04.959Z,31.24
2018-06-25T09:49:33.492Z,30.48
2018-06-25T09:52:02.062Z,30.33
2018-06-25T09:54:30.786Z,29.63
2018-06-25T09:56:59.400Z,29.70
2018-06-25T09:59:28.133Z,30.11
2018-06-25T10:01:56.974Z,30.39
2018-06-25T10:04:25.629Z,29.78
2018-06-25T10:06:54.315Z,30.48
2018-06-25T10:09:23.014Z,29.68
2018-06-25T10:11:51.627Z,29.86
2018-06-25T10:14:20.455Z,29.85
2018-06-25T10:16:49.056Z,30.14
2018-06-25T10:19:17.667Z,28.48
2018-06-25T10:21:46.296Z,28.96
2018-06-25T10:24:15.397Z,28.59
2018-06-25T10:26:44.122Z,28.41
2018-06-25T10:29:12.707Z,29.52
2018-06-25T10:31:41.460Z,28.05
2018-06-25T10:34:10.200Z,28.04
2018-06-25T10:36:38.805Z,28.73
2018-06-25T10:39:09.518Z,28.57
2018-06-25T10:41:38.245Z,27.30
2018-06-25T10:44:08.244Z,29.11
2018-06-25T10:46:36.859Z,28.81
2018-06-25T10:49:05.476Z,28.51
2018-06-25T10:51:34.113Z,27.78
2018-06-25T10:54:02.754Z,28.41
2018-06-25T10:56:31.420Z,27.52
2018-06-25T10:59:00.078Z,27.76
2018-06-25T11:01:28.654Z,27.86
2018-06-25T11:03:57.361Z,27.29
2018-06-25T11:06:26.033Z,27.37
2018-06-25T11:08:54.611Z,26.66
2018-06-25T11:11:23.247Z,29.04
2018-06-25T11:13:51.888Z,28.02
2018-06-25T11:16:20.666Z,26.44
2018-06-25T11:18:49.366Z,26.55
2018-06-25T11:21:18.027Z,24.68
2018-06-25T11:23:46.787Z,24.94
2018-06-25T11:26:15.529Z,25.43
2018-06-25T11:28:44.100Z,25.18
2018-06-25T11:31:12.845Z,26.00
2018-06-25T11:33:41.522Z,26.85
2018-06-25T11:36:10.174Z,27.37
2018-06-25T11:38:38.871Z,27.69
2018-06-25T11:41:07.502Z,27.40
2018-06-25T11:43:36.182Z,27.98
2018-06-25T11:47:06.982Z,27.15
2018-06-25T11:49:35.707Z,28.73
2018-06-25T11:52:04.291Z,29.17
2018-06-25T11:54:33.029Z,29.60
2018-06-25T11:57:01.694Z,30.71
2018-06-25T11:59:30.301Z,31.56
2018-06-25T12:01:59.116Z,32.00
2018-06-25T12:04:27.691Z,33.18
2018-06-25T12:06:56.376Z,34.08
2018-06-25T12:09:25.076Z,34.93
2018-06-25T12:11:53.701Z,35.30
2018-06-25T12:14:22.292Z,35.40
2018-06-25T12:16:50.903Z,36.13
2018-06-25T12:19:19.607Z,37.30
2018-06-25T12:21:48.280Z,36.89
2018-06-25T12:24:16.878Z,37.28
2018-06-25T12:26:46.194Z,37.33
2018-06-25T12:29:14.844Z,37.89
2018-06-25T12:31:43.396Z,37.54
2018-06-25T12:34:12.014Z,37.70
2018-06-25T12:36:40.635Z,37.82
2018-06-25T12:39:10.204Z,38.22
2018-06-25T12:41:38.974Z,38.16
2018-06-25T12:44:08.454Z,37.95
2018-06-25T12:46:37.753Z,37.93
2018-06-25T12:49:06.416Z,37.95
2018-06-25T12:51:35.116Z,37.59
2018-06-25T12:54:03.758Z,37.05
2018-06-25T12:56:32.425Z,37.72
2018-06-25T12:59:01.121Z,36.79
2018-06-25T13:01:29.839Z,36.90
2018-06-25T13:03:58.651Z,36.20
2018-06-25T13:06:27.327Z,33.43
2018-06-25T13:08:55.925Z,29.66
2018-06-25T13:11:24.541Z,27.17
2018-06-25T13:13:53.218Z,24.11
2018-06-25T13:16:21.849Z,25.95
2018-06-25T13:18:50.611Z,25.65
2018-06-25T13:21:19.434Z,28.75
2018-06-25T13:23:48.058Z,30.04
2018-06-25T13:26:16.690Z,31.18
2018-06-25T13:28:45.658Z,32.37
2018-06-25T13:31:14.626Z,32.63
2018-06-25T13:33:43.268Z,34.67
2018-06-25T13:36:11.876Z,34.64
2018-06-25T13:38:40.581Z,34.61
2018-06-25T13:41:09.165Z,35.44
2018-06-25T13:43:37.922Z,35.80
2018-06-25T13:46:06.951Z,35.83
2018-06-25T13:48:35.677Z,36.47
2018-06-25T13:51:04.340Z,37.42
2018-06-25T13:53:33.049Z,35.01
2018-06-25T13:56:01.773Z,35.95
2018-06-25T13:58:30.380Z,36.24
2018-06-25T14:00:59.199Z,36.41
2018-06-25T14:03:27.808Z,36.61
2018-06-25T14:05:56.502Z,36.13
2018-06-25T14:08:25.095Z,36.53
2018-06-25T14:10:53.668Z,36.47
2018-06-25T14:13:22.435Z,36.85
2018-06-25T14:15:51.036Z,37.30
2018-06-25T14:18:19.683Z,37.95
2018-06-25T14:20:48.433Z,37.10
2018-06-25T14:23:17.100Z,36.89
2018-06-25T14:25:50.834Z,37.62
2018-06-25T14:28:24.688Z,37.82
2018-06-25T14:30:58.334Z,37.93
2018-06-25T14:33:32.167Z,37.71
2018-06-25T14:36:00.813Z,38.45
2018-06-25T14:38:29.491Z,37.97
2018-06-25T14:40:58.154Z,37.10
2018-06-25T14:43:26.776Z,36.82
2018-06-25T14:45:55.372Z,36.53
2018-06-25T14:48:24.250Z,36.62
2018-06-25T14:50:52.827Z,37.75
2018-06-25T14:53:21.557Z,38.23
2018-06-25T14:55:50.313Z,38.00
2018-06-25T14:58:18.996Z,38.26
2018-06-25T15:00:47.615Z,38.16
2018-06-25T15:03:16.243Z,38.13
2018-06-25T15:05:44.970Z,38.14
2018-06-25T15:08:13.608Z,37.90
2018-06-25T15:10:42.450Z,37.86
2018-06-25T15:13:11.249Z,37.39
2018-06-25T15:15:40.004Z,37.20
2018-06-25T15:18:08.945Z,35.01
2018-06-25T15:20:37.586Z,35.66
2018-06-25T15:23:06.202Z,35.34
2018-06-25T15:25:34.854Z,34.80
2018-06-25T15:28:03.432Z,34.65
2018-06-25T15:30:32.053Z,34.45
2018-06-25T15:33:00.743Z,35.10
2018-06-25T15:35:29.310Z,34.11
2018-06-25T15:37:59.202Z,33.28
2018-06-25T15:40:27.883Z,35.21
2018-06-25T15:42:56.660Z,33.59
2018-06-25T15:45:25.372Z,34.39
2018-06-25T15:47:54.060Z,33.85
2018-06-25T15:50:22.639Z,33.96
2018-06-25T15:52:51.344Z,34.07
2018-06-25T15:55:20.155Z,33.34
2018-06-25T15:57:48.735Z,33.06
2018-06-25T16:00:17.469Z,32.80
2018-06-25T16:02:46.158Z,32.76
2018-06-25T16:05:15.015Z,33.17
2018-06-25T16:07:43.669Z,32.98
2018-06-25T16:10:12.297Z,33.66
2018-06-25T16:12:40.870Z,33.71
2018-06-25T16:15:09.496Z,33.52
2018-06-25T16:17:38.140Z,34.15
2018-06-25T16:20:06.804Z,33.34
2018-06-25T16:22:35.407Z,34.37
2018-06-25T16:25:04.117Z,33.19
2018-06-25T16:27:32.777Z,34.07
2018-06-25T16:30:01.445Z,32.63
2018-06-25T16:32:30.199Z,32.89
2018-06-25T16:34:58.843Z,33.37
2018-06-25T16:37:27.451Z,34.39
2018-06-25T16:39:56.032Z,33.99
2018-06-25T16:42:30.996Z,34.24
2018-06-25T16:44:59.678Z,34.11
2018-06-25T16:47:28.306Z,33.74
2018-06-25T16:49:56.962Z,33.37
2018-06-25T16:52:25.613Z,33.66
2018-06-25T16:54:54.334Z,33.80
2018-06-25T16:57:23.052Z,34.13
2018-06-25T16:59:51.660Z,33.86
2018-06-25T17:02:20.244Z,34.40
2018-06-25T17:04:49.022Z,34.01
2018-06-25T17:07:17.846Z,34.70
2018-06-25T17:09:46.525Z,34.67
2018-06-25T17:12:15.197Z,35.50
2018-06-25T17:14:44.163Z,35.39
2018-06-25T17:17:12.761Z,36.01
2018-06-25T17:19:41.575Z,36.39
2018-06-25T17:22:10.280Z,36.47
2018-06-25T17:24:38.901Z,36.88
2018-06-25T17:27:07.462Z,36.96
2018-06-25T17:29:36.160Z,37.15
2018-06-25T17:32:04.996Z,38.11
2018-06-25T17:34:33.652Z,37.94
2018-06-25T17:37:02.231Z,37.56
2018-06-25T17:39:30.825Z,36.99
2018-06-25T17:41:59.580Z,36.98
2018-06-25T17:44:28.338Z,37.11
2018-06-25T17:46:56.938Z,37.44
2018-06-25T17:49:25.670Z,37.44
2018-06-25T17:51:54.332Z,36.44
2018-06-25T17:54:22.963Z,36.47
2018-06-25T17:56:51.585Z,36.69
2018-06-25T17:59:20.329Z,36.86
2018-06-25T18:01:48.945Z,37.20
2018-06-25T18:04:17.537Z,36.38
2018-06-25T18:06:46.171Z,37.01
2018-06-25T18:09:14.876Z,37.00
2018-06-25T18:11:43.567Z,37.02
2018-06-25T18:14:12.188Z,37.54
2018-06-25T18:16:40.786Z,37.37
2018-06-25T18:19:09.396Z,37.11
2018-06-25T18:21:37.942Z,37.47
2018-06-25T18:24:06.575Z,37.60
2018-06-25T18:26:35.177Z,37.37
2018-06-25T18:29:03.754Z,38.50
2018-06-25T18:31:32.453Z,38.34
2018-06-25T18:34:01.193Z,37.95
2018-06-25T18:36:29.777Z,37.50
2018-06-25T18:38:58.386Z,37.67
2018-06-25T18:41:27.080Z,37.68
2018-06-25T18:43:55.631Z,38.95
2018-06-25T18:46:24.265Z,38.27
2018-06-25T18:48:52.901Z,39.27
2018-06-25T18:51:21.777Z,39.09
2018-06-25T18:53:50.563Z,39.32
2018-06-25T18:56:19.300Z,40.73
2018-06-25T18:58:48.020Z,41.27
2018-06-25T19:01:16.679Z,40.42
2018-06-25T19:03:45.315Z,40.33
2018-06-25T19:06:13.881Z,41.37
2018-06-25T19:08:42.442Z,41.31
2018-06-25T19:11:11.123Z,41.64
2018-06-25T19:13:39.711Z,41.80
2018-06-25T19:16:08.491Z,41.86
2018-06-25T19:18:37.128Z,41.91
2018-06-25T19:21:05.702Z,41.59
2018-06-25T19:23:34.328Z,42.00
2018-06-25T19:26:02.918Z,41.91
2018-06-25T19:28:31.673Z,42.50
2018-06-25T19:31:00.294Z,41.77
2018-06-25T19:33:28.938Z,42.05
2018-06-25T19:35:57.712Z,42.77
2018-06-25T19:38:26.273Z,42.49
2018-06-25T19:40:54.887Z,43.00
2018-06-25T19:43:23.623Z,42.58
2018-06-25T19:45:52.170Z,43.27
2018-06-25T19:48:20.967Z,43.51
2018-06-25T19:50:49.794Z,43.84
2018-06-25T19:53:18.471Z,43.80
2018-06-25T19:55:47.058Z,43.70
2018-06-25T19:58:15.631Z,44.71
2018-06-25T20:00:44.226Z,44.89
2018-06-25T20:03:12.831Z,44.84
2018-06-25T20:05:41.436Z,44.61
2018-06-25T20:08:10.221Z,44.25
2018-06-25T20:10:38.835Z,43.81
2018-06-25T20:13:07.527Z,44.17
2018-06-25T20:15:36.295Z,44.34
2018-06-25T20:18:04.944Z,43.81
2018-06-25T20:20:33.666Z,44.12
2018-06-25T20:23:02.293Z,45.06
2018-06-25T20:25:30.960Z,44.82
2018-06-25T20:27:59.745Z,44.74
2018-06-25T20:30:29.499Z,44.80
2018-06-25T20:32:58.236Z,45.28
2018-06-25T20:35:27.408Z,45.57
2018-06-25T20:37:56.166Z,45.99
2018-06-25T20:40:24.823Z,46.38
2018-06-25T20:42:53.489Z,46.41
2018-06-25T20:45:22.295Z,47.24
2018-06-25T20:47:50.954Z,47.62
2018-06-25T20:50:19.556Z,47.73
2018-06-25T20:52:48.150Z,47.92
2018-06-25T20:55:16.996Z,47.82
2018-06-25T20:57:45.712Z,48.39
2018-06-25T21:00:14.477Z,48.84
2018-06-25T21:02:43.188Z,48.87
2018-06-25T21:05:11.790Z,49.43
2018-06-25T21:07:40.376Z,49.75
2018-06-25T21:10:09.068Z,50.50
2018-06-25T21:12:37.840Z,50.34
2018-06-25T21:15:06.617Z,50.37
2018-06-25T21:17:35.430Z,50.95
2018-06-25T21:20:04.392Z,50.91
2018-06-25T21:22:32.975Z,50.97
2018-06-25T21:25:01.634Z,51.85
2018-06-25T21:27:30.260Z,52.03
2018-06-25T21:29:58.951Z,52.71
2018-06-25T21:32:27.592Z,52.30
2018-06-25T21:34:56.272Z,52.64
2018-06-25T21:37:25.005Z,53.78
2018-06-25T21:39:53.644Z,52.90
2018-06-25T21:42:22.234Z,53.31
2018-06-25T21:44:51.076Z,52.47
2018-06-25T21:47:19.665Z,52.93
2018-06-25T21:49:48.369Z,52.08
2018-06-25T21:52:16.975Z,52.47
2018-06-25T21:54:45.563Z,51.83
2018-06-25T21:57:14.214Z,51.83
2018-06-25T21:59:42.917Z,52.24
2018-06-25T22:02:11.521Z,52.10
2018-06-25T22:04:40.213Z,52.11
2018-06-25T22:07:08.815Z,51.84
2018-06-25T22:09:37.417Z,51.52
2018-06-25T22:12:06.310Z,51.78
2018-06-25T22:14:34.934Z,52.13
2018-06-25T22:17:03.561Z,51.95
2018-06-25T22:19:32.203Z,52.13
2018-06-25T22:22:00.831Z,52.16
2018-06-25T22:24:29.457Z,51.97
2018-06-25T22:26:58.084Z,52.13
2018-06-25T22:29:26.739Z,51.52
2018-06-25T22:31:55.416Z,51.40
2018-06-25T22:34:24.084Z,51.21
2018-06-25T22:36:52.668Z,51.03
2018-06-25T22:39:21.277Z,51.07
2018-06-25T22:41:50.234Z,50.89
2018-06-25T22:44:18.854Z,51.32
2018-06-25T22:46:47.471Z,51.21
2018-06-25T22:49:16.245Z,50.97
2018-06-25T22:51:44.862Z,50.58
2018-06-25T22:54:13.452Z,49.19
2018-06-25T22:56:42.063Z,49.11
2018-06-25T22:59:10.714Z,49.07
2018-06-25T23:01:45.894Z,48.94
2018-06-25T23:04:14.474Z,48.49
2018-06-25T23:06:43.060Z,48.78
2018-06-25T23:09:12.301Z,49.15
2018-06-25T23:11:40.972Z,48.81
2018-06-25T23:14:09.565Z,48.63
2018-06-25T23:16:38.159Z,48.66
2018-06-25T23:19:06.782Z,48.66
2018-06-25T23:21:35.368Z,48.72
2018-06-25T23:24:04.188Z,48.71
2018-06-25T23:26:32.819Z,48.29
2018-06-25T23:29:01.425Z,48.38
2018-06-25T23:31:30.017Z,48.28
2018-06-25T23:33:58.706Z,47.67
2018-06-25T23:36:27.349Z,48.19
2018-06-25T23:38:55.939Z,47.46
2018-06-25T23:41:24.863Z,47.33
2018-06-25T23:43:53.505Z,47.14
2018-06-25T23:46:22.059Z,47.62
2018-06-25T23:48:50.739Z,47.52
2018-06-25T23:51:19.385Z,47.65
2018-06-25T23:53:48.151Z,48.12
2018-06-25T23:56:16.757Z,47.97
2018-06-25T23:58:45.398Z,47.38
