createdAt,value
2022-10-29T00:01:45.309Z,12.90
2022-10-29T00:04:12.042Z,13.40
2022-10-29T00:06:38.944Z,12.90
2022-10-29T00:09:06.324Z,12.80
2022-10-29T00:11:34.048Z,12.80
2022-10-29T00:14:01.278Z,12.10
2022-10-29T00:16:34.559Z,11.80
2022-10-29T00:19:01.552Z,12.70
2022-10-29T00:21:28.555Z,12.00
2022-10-29T00:26:42.291Z,11.60
2022-10-29T00:29:09.083Z,12.50
2022-10-29T00:34:21.332Z,11.30
2022-10-29T00:36:47.897Z,12.30
2022-10-29T00:39:15.921Z,11.80
2022-10-29T00:41:43.226Z,11.40
2022-10-29T00:44:21.731Z,12.70
2022-10-29T00:46:59.470Z,11.90
2022-10-29T00:52:12.104Z,12.00
2022-10-29T00:54:42.595Z,12.20
2022-10-29T01:00:00.307Z,12.40
2022-10-29T01:02:29.288Z,12.60
2022-10-29T01:04:56.035Z,12.90
2022-10-29T01:07:23.725Z,12.20
2022-10-29T01:09:50.309Z,12.90
2022-10-29T01:12:55.606Z,12.40
2022-10-29T01:19:03.208Z,12.80
2022-10-29T01:21:42.260Z,12.80
2022-10-29T01:24:56.693Z,12.90
2022-10-29T01:30:49.918Z,12.20
2022-10-29T01:33:26.975Z,12.30
2022-10-29T01:36:18.502Z,13.20
2022-10-29T01:38:55.983Z,12.20
2022-10-29T01:41:28.684Z,12.60
2022-10-29T01:44:27.150Z,12.90
2022-10-29T01:47:15.422Z,12.60
2022-10-29T01:49:47.135Z,12.30
2022-10-29T01:52:33.555Z,12.30
2022-10-29T01:55:01.815Z,12.30
2022-10-29T01:57:30.641Z,12.20
2022-10-29T02:03:02.687Z,12.60
2022-10-29T02:05:29.547Z,12.80
2022-10-29T02:08:24.693Z,12.30
2022-10-29T02:11:15.536Z,12.90
2022-10-29T02:14:23.850Z,12.60
2022-10-29T02:16:51.943Z,12.50
2022-10-29T02:19:19.467Z,12.40
2022-10-29T02:21:46.085Z,12.40
2022-10-29T02:24:12.916Z,12.00
2022-10-29T02:26:39.572Z,12.50
2022-10-29T02:29:06.406Z,12.80
2022-10-29T02:31:33.286Z,12.80
2022-10-29T02:33:59.896Z,12.30
2022-10-29T02:36:26.758Z,12.00
2022-10-29T02:38:53.342Z,11.80
2022-10-29T02:41:20.018Z,12.20
2022-10-29T02:43:46.891Z,12.30
2022-10-29T02:46:16.612Z,12.00
2022-10-29T02:48:43.457Z,12.40
2022-10-29T02:51:11.196Z,12.20
2022-10-29T02:53:38.386Z,12.40
2022-10-29T02:58:51.356Z,11.60
2022-10-29T03:01:17.995Z,12.60
2022-10-29T03:03:44.715Z,11.90
2022-10-29T03:11:43.363Z,11.90
2022-10-29T03:14:10.177Z,12.30
2022-10-29T03:16:36.819Z,12.30
2022-10-29T03:19:03.459Z,11.80
2022-10-29T03:21:30.296Z,12.40
2022-10-29T03:23:57.069Z,11.90
2022-10-29T03:26:23.669Z,12.40
2022-10-29T03:28:50.447Z,11.40
2022-10-29T03:31:17.080Z,12.20
2022-10-29T03:33:43.984Z,11.60
2022-10-29T03:41:40.293Z,12.00
2022-10-29T03:44:06.897Z,11.90
2022-10-29T03:46:33.930Z,12.00
2022-10-29T03:49:00.455Z,11.80
2022-10-29T03:51:27.500Z,11.40
2022-10-29T03:53:54.396Z,11.40
2022-10-29T03:56:21.060Z,11.10
2022-10-29T03:58:47.700Z,10.70
2022-10-29T04:01:14.303Z,10.80
2022-10-29T04:03:41.819Z,11.20
2022-10-29T04:06:12.583Z,11.10
2022-10-29T04:08:39.839Z,11.00
2022-10-29T04:11:08.724Z,11.50
2022-10-29T04:13:35.645Z,10.90
2022-10-29T04:16:02.445Z,10.90
2022-10-29T04:18:29.107Z,10.50
2022-10-29T04:22:36.849Z,10.60
2022-10-29T04:29:23.733Z,11.10
2022-10-29T04:31:50.694Z,10.90
2022-10-29T04:34:17.591Z,10.80
2022-10-29T04:36:44.283Z,11.40
2022-10-29T04:39:10.792Z,11.40
2022-10-29T04:41:37.517Z,10.90
2022-10-29T04:44:04.459Z,11.40
2022-10-29T04:46:31.253Z,10.80
2022-10-29T04:48:58.695Z,11.10
2022-10-29T04:51:26.471Z,10.70
2022-10-29T04:53:53.464Z,11.30
2022-10-29T04:56:20.213Z,11.70
2022-10-29T04:58:49.960Z,11.50
2022-10-29T05:01:16.869Z,12.10
2022-10-29T05:03:43.803Z,11.80
2022-10-29T05:06:11.116Z,11.80
2022-10-29T05:08:38.031Z,11.90
2022-10-29T05:13:50.688Z,11.50
2022-10-29T05:19:03.331Z,12.00
2022-10-29T05:21:30.904Z,11.60
2022-10-29T05:23:58.086Z,11.50
2022-10-29T05:26:24.723Z,11.40
2022-10-29T05:28:51.912Z,11.20
2022-10-29T05:31:18.851Z,11.70
2022-10-29T05:33:45.556Z,11.20
2022-10-29T05:36:12.435Z,10.80
2022-10-29T05:38:39.231Z,11.20
2022-10-29T05:43:50.723Z,9.70
2022-10-29T05:46:17.456Z,9.40
2022-10-29T05:48:44.112Z,8.80
2022-10-29T05:51:10.659Z,7.80
2022-10-29T05:53:37.286Z,7.80
2022-10-29T05:56:04.641Z,7.50
2022-10-29T05:58:31.252Z,7.60
2022-10-29T06:00:58.016Z,7.60
2022-10-29T06:03:24.651Z,7.50
2022-10-29T06:05:51.736Z,7.40
2022-10-29T06:08:29.898Z,7.00
2022-10-29T06:11:02.232Z,7.40
2022-10-29T06:13:29.142Z,6.90
2022-10-29T06:18:43.487Z,7.10
2022-10-29T06:21:10.059Z,7.20
2022-10-29T06:23:37.209Z,7.20
2022-10-29T06:26:04.206Z,6.90
2022-10-29T06:28:34.775Z,6.90
2022-10-29T06:31:02.060Z,7.00
2022-10-29T06:33:28.885Z,7.20
2022-10-29T06:41:30.513Z,7.00
2022-10-29T06:43:57.981Z,7.00
2022-10-29T06:46:24.694Z,7.40
2022-10-29T06:48:51.570Z,7.00
2022-10-29T06:51:18.327Z,7.10
2022-10-29T06:56:30.746Z,7.10
2022-10-29T06:58:57.338Z,6.80
2022-10-29T07:01:27.766Z,6.80
2022-10-29T07:04:01.546Z,7.00
2022-10-29T07:06:31.091Z,7.30
2022-10-29T07:11:42.619Z,6.60
2022-10-29T07:16:54.250Z,7.10
2022-10-29T07:19:20.889Z,6.80
2022-10-29T07:21:47.679Z,6.60
2022-10-29T07:24:17.307Z,6.60
2022-10-29T07:29:28.778Z,6.50
2022-10-29T07:31:55.516Z,6.80
2022-10-29T07:34:22.259Z,6.50
2022-10-29T07:36:48.959Z,7.10
2022-10-29T07:39:15.463Z,6.80
2022-10-29T07:41:42.215Z,6.80
2022-10-29T07:44:08.999Z,6.80
2022-10-29T07:46:35.673Z,6.90
2022-10-29T07:49:02.417Z,6.80
2022-10-29T07:51:28.984Z,6.60
2022-10-29T07:53:55.786Z,6.70
2022-10-29T07:56:22.517Z,6.40
2022-10-29T07:58:49.188Z,6.70
2022-10-29T08:01:15.836Z,6.70
2022-10-29T08:03:42.701Z,6.70
2022-10-29T08:06:09.425Z,6.90
2022-10-29T08:08:36.113Z,7.40
2022-10-29T08:11:04.516Z,6.70
2022-10-29T08:13:31.074Z,7.30
2022-10-29T08:15:57.637Z,6.70
2022-10-29T08:18:24.403Z,7.10
2022-10-29T08:20:51.252Z,6.80
2022-10-29T08:23:17.834Z,7.10
2022-10-29T08:25:44.815Z,7.50
2022-10-29T08:28:14.836Z,7.30
2022-10-29T08:30:44.231Z,6.80
2022-10-29T08:33:11.143Z,6.90
2022-10-29T08:35:37.812Z,7.20
2022-10-29T08:38:04.726Z,7.40
2022-10-29T08:41:10.323Z,7.30
2022-10-29T08:43:58.377Z,7.00
2022-10-29T08:49:34.454Z,7.40
2022-10-29T08:52:19.446Z,7.90
2022-10-29T08:57:52.707Z,7.50
2022-10-29T09:00:31.546Z,7.60
2022-10-29T09:03:09.459Z,6.80
2022-10-29T09:05:56.619Z,7.70
2022-10-29T09:08:37.975Z,7.90
2022-10-29T09:11:23.602Z,7.90
2022-10-29T09:17:35.389Z,8.00
2022-10-29T09:23:25.686Z,8.30
2022-10-29T09:25:59.057Z,8.00
2022-10-29T09:29:01.399Z,8.50
2022-10-29T09:31:43.377Z,8.50
2022-10-29T09:34:24.136Z,8.50
2022-10-29T09:36:51.216Z,8.50
2022-10-29T09:39:45.688Z,8.70
2022-10-29T09:45:09.456Z,9.40
2022-10-29T09:51:26.197Z,9.70
2022-10-29T09:56:43.779Z,9.70
2022-10-29T09:59:22.291Z,10.50
2022-10-29T10:01:49.236Z,10.30
2022-10-29T10:04:28.089Z,10.80
2022-10-29T10:07:16.238Z,10.70
2022-10-29T10:09:57.757Z,10.80
2022-10-29T10:12:27.865Z,11.00
2022-10-29T10:15:22.189Z,11.50
2022-10-29T10:18:15.660Z,11.40
2022-10-29T10:23:53.587Z,12.50
2022-10-29T10:26:34.702Z,12.60
2022-10-29T10:29:24.041Z,13.20
2022-10-29T10:31:56.746Z,15.50
2022-10-29T10:34:46.545Z,15.30
2022-10-29T10:37:18.331Z,16.10
2022-10-29T10:40:01.142Z,16.50
2022-10-29T10:42:31.835Z,16.30
2022-10-29T10:45:15.625Z,16.00
2022-10-29T10:47:48.036Z,15.60
2022-10-29T10:50:28.958Z,15.70
2022-10-29T10:56:06.315Z,16.60
2022-10-29T11:01:36.300Z,16.20
2022-10-29T11:04:27.495Z,15.30
2022-10-29T11:06:58.576Z,14.70
2022-10-29T11:09:45.979Z,13.50
2022-10-29T11:12:16.106Z,13.40
2022-10-29T11:14:53.755Z,12.90
2022-10-29T11:17:29.636Z,12.00
2022-10-29T11:26:22.980Z,12.20
2022-10-29T11:29:17.475Z,12.50
2022-10-29T11:31:52.194Z,13.20
2022-10-29T11:34:26.547Z,13.30
2022-10-29T11:37:16.901Z,12.60
2022-10-29T11:40:03.974Z,12.10
2022-10-29T11:42:31.096Z,13.30
2022-10-29T11:44:59.821Z,13.00
2022-10-29T11:47:41.436Z,12.90
2022-10-29T11:50:19.140Z,13.20
2022-10-29T11:56:24.508Z,12.30
2022-10-29T11:59:03.454Z,12.10
2022-10-29T12:01:58.125Z,12.90
2022-10-29T12:05:01.136Z,13.10
2022-10-29T12:07:36.961Z,12.50
2022-10-29T12:10:28.379Z,12.00
2022-10-29T12:13:08.085Z,12.30
2022-10-29T12:19:34.442Z,11.00
2022-10-29T12:22:18.204Z,11.50
2022-10-29T12:24:47.780Z,11.20
2022-10-29T12:27:53.997Z,10.70
2022-10-29T12:30:23.416Z,10.80
2022-10-29T12:36:20.533Z,10.90
2022-10-29T12:38:57.794Z,9.70
2022-10-29T12:41:48.146Z,10.00
2022-10-29T12:47:20.436Z,9.80
2022-10-29T12:50:00.201Z,10.00
2022-10-29T12:52:47.378Z,10.00
2022-10-29T12:55:16.534Z,9.90
2022-10-29T13:00:34.246Z,9.80
2022-10-29T13:03:01.500Z,9.60
2022-10-29T13:05:41.371Z,9.60
2022-10-29T13:08:25.919Z,9.50
2022-10-29T13:10:54.465Z,9.40
2022-10-29T13:13:35.178Z,10.10
2022-10-29T13:19:30.753Z,9.80
2022-10-29T13:28:09.478Z,7.40
2022-10-29T13:30:38.053Z,7.40
2022-10-29T13:33:20.025Z,7.50
2022-10-29T13:39:04.485Z,7.10
2022-10-29T13:41:44.992Z,6.80
2022-10-29T13:44:24.019Z,6.10
2022-10-29T13:49:48.292Z,6.00
2022-10-29T13:52:17.076Z,6.90
2022-10-29T13:54:54.982Z,7.00
2022-10-29T14:03:54.765Z,6.30
2022-10-29T14:06:39.647Z,6.00
2022-10-29T14:09:19.038Z,6.00
2022-10-29T14:11:55.463Z,5.90
2022-10-29T14:17:37.016Z,6.10
2022-10-29T14:20:04.037Z,6.30
2022-10-29T14:22:41.314Z,6.30
2022-10-29T14:25:29.639Z,7.10
2022-10-29T14:28:12.236Z,6.80
2022-10-29T14:30:39.155Z,7.00
2022-10-29T14:33:26.259Z,6.50
2022-10-29T14:36:04.399Z,6.60
2022-10-29T14:41:28.324Z,6.40
2022-10-29T14:44:14.800Z,6.80
2022-10-29T14:46:43.132Z,6.70
2022-10-29T14:49:21.751Z,7.00
2022-10-29T14:51:50.932Z,6.60
2022-10-29T14:54:27.847Z,7.40
2022-10-29T15:00:02.243Z,7.30
2022-10-29T15:02:44.799Z,7.40
2022-10-29T15:05:38.701Z,7.30
2022-10-29T15:08:23.871Z,7.50
2022-10-29T15:10:53.215Z,7.50
2022-10-29T15:13:31.606Z,7.90
2022-10-29T15:16:25.766Z,7.50
2022-10-29T15:18:56.306Z,7.60
2022-10-29T15:24:21.399Z,8.20
2022-10-29T15:29:43.056Z,8.30
2022-10-29T15:32:18.117Z,8.10
2022-10-29T15:34:52.873Z,8.80
2022-10-29T15:37:19.589Z,8.20
2022-10-29T15:39:58.437Z,8.40
2022-10-29T15:42:31.904Z,8.90
2022-10-29T15:45:07.651Z,8.90
2022-10-29T15:47:52.057Z,9.30
2022-10-29T15:50:23.721Z,9.10
2022-10-29T15:53:01.246Z,9.40
2022-10-29T15:58:25.295Z,9.40
2022-10-29T16:00:52.092Z,9.80
2022-10-29T16:03:21.308Z,10.60
2022-10-29T16:05:53.683Z,10.40
2022-10-29T16:08:26.985Z,10.00
2022-10-29T16:10:56.381Z,10.10
2022-10-29T16:13:25.776Z,10.30
2022-10-29T16:21:25.136Z,9.50
2022-10-29T16:23:52.673Z,9.80
2022-10-29T16:26:22.525Z,10.00
2022-10-29T16:28:52.093Z,10.00
2022-10-29T16:31:24.607Z,10.10
2022-10-29T16:33:54.194Z,10.20
2022-10-29T16:36:21.056Z,10.60
2022-10-29T16:38:48.051Z,9.90
2022-10-29T16:41:17.411Z,10.30
2022-10-29T16:46:29.897Z,9.80
2022-10-29T16:48:56.659Z,10.00
2022-10-29T16:51:23.537Z,9.90
2022-10-29T16:53:50.070Z,10.00
2022-10-29T17:01:47.397Z,10.00
2022-10-29T17:06:59.502Z,10.10
2022-10-29T17:09:26.209Z,9.50
2022-10-29T17:11:52.854Z,9.90
2022-10-29T17:14:19.447Z,9.60
2022-10-29T17:16:45.993Z,9.70
2022-10-29T17:19:12.767Z,9.30
2022-10-29T17:21:39.509Z,10.20
2022-10-29T17:24:08.010Z,10.20
2022-10-29T17:26:35.061Z,10.40
2022-10-29T17:29:01.696Z,9.80
2022-10-29T17:31:29.675Z,9.50
2022-10-29T17:33:56.408Z,10.00
2022-10-29T17:36:23.227Z,10.10
2022-10-29T17:38:49.986Z,9.50
2022-10-29T17:41:16.876Z,9.70
2022-10-29T17:43:43.726Z,9.70
2022-10-29T17:46:10.458Z,9.80
2022-10-29T17:48:39.015Z,10.10
2022-10-29T17:51:05.759Z,9.30
2022-10-29T17:53:32.580Z,9.40
2022-10-29T17:56:00.147Z,9.60
2022-10-29T17:58:27.961Z,10.10
2022-10-29T18:00:55.219Z,9.90
2022-10-29T18:03:26.435Z,9.70
2022-10-29T18:11:31.890Z,9.60
2022-10-29T18:13:58.548Z,9.90
2022-10-29T18:16:27.953Z,9.20
2022-10-29T18:19:02.859Z,10.00
2022-10-29T18:21:31.026Z,9.50
2022-10-29T18:23:57.772Z,9.60
2022-10-29T18:29:16.660Z,9.60
2022-10-29T18:31:46.475Z,9.80
2022-10-29T18:34:14.802Z,10.20
2022-10-29T18:36:42.557Z,9.80
2022-10-29T18:44:39.727Z,10.20
2022-10-29T18:47:06.498Z,10.00
2022-10-29T18:49:33.268Z,9.70
2022-10-29T18:52:02.890Z,9.70
2022-10-29T18:54:29.804Z,9.50
2022-10-29T18:59:41.536Z,9.80
2022-10-29T19:02:11.271Z,9.80
2022-10-29T19:04:38.277Z,10.40
2022-10-29T19:09:50.074Z,9.80
2022-10-29T19:12:16.878Z,10.00
2022-10-29T19:14:43.918Z,9.70
2022-10-29T19:17:10.563Z,10.20
2022-10-29T19:19:37.610Z,10.00
2022-10-29T19:22:04.233Z,10.20
2022-10-29T19:24:31.259Z,9.50
2022-10-29T19:26:58.357Z,9.60
2022-10-29T19:29:25.125Z,10.00
2022-10-29T19:31:51.646Z,9.90
2022-10-29T19:34:18.496Z,9.90
2022-10-29T19:36:45.230Z,10.00
2022-10-29T19:39:11.928Z,10.20
2022-10-29T19:44:23.256Z,10.80
2022-10-29T19:46:50.615Z,10.50
2022-10-29T19:49:17.379Z,10.40
2022-10-29T19:54:30.631Z,10.10
2022-10-29T19:56:57.549Z,10.20
2022-10-29T19:59:24.265Z,10.90
2022-10-29T20:01:51.078Z,10.60
2022-10-29T20:04:18.087Z,9.90
2022-10-29T20:06:44.952Z,10.40
2022-10-29T20:09:11.822Z,10.90
2022-10-29T20:11:38.648Z,11.00
2022-10-29T20:16:50.276Z,10.80
2022-10-29T20:19:17.031Z,10.80
2022-10-29T20:21:43.996Z,10.80
2022-10-29T20:24:10.555Z,11.10
2022-10-29T20:26:37.315Z,11.00
2022-10-29T20:34:33.693Z,11.60
2022-10-29T20:37:00.814Z,11.00
2022-10-29T20:42:12.269Z,11.40
2022-10-29T20:44:38.997Z,12.60
2022-10-29T20:47:06.116Z,12.80
2022-10-29T20:52:17.878Z,13.50
2022-10-29T20:54:44.477Z,12.80
2022-10-29T20:57:11.219Z,12.80
2022-10-29T20:59:38.270Z,13.30
2022-10-29T21:02:05.018Z,12.60
2022-10-29T21:07:17.346Z,12.70
2022-10-29T21:09:44.109Z,11.90
2022-10-29T21:12:10.727Z,12.40
2022-10-29T21:14:37.567Z,12.70
2022-10-29T21:17:05.099Z,12.40
2022-10-29T21:19:31.762Z,12.50
2022-10-29T21:21:58.286Z,12.40
2022-10-29T21:27:09.939Z,12.30
2022-10-29T21:32:21.615Z,12.70
2022-10-29T21:34:48.454Z,12.80
2022-10-29T21:37:15.256Z,12.50
2022-10-29T21:39:42.038Z,12.80
2022-10-29T21:42:08.660Z,13.00
2022-10-29T21:44:35.413Z,13.40
2022-10-29T21:47:02.372Z,13.20
2022-10-29T21:49:29.107Z,13.20
2022-10-29T21:51:56.016Z,13.00
2022-10-29T21:54:24.421Z,12.90
2022-10-29T21:56:54.255Z,13.20
2022-10-29T21:59:21.079Z,13.70
2022-10-29T22:01:47.894Z,14.00
2022-10-29T22:06:59.880Z,14.50
2022-10-29T22:09:26.681Z,14.40
2022-10-29T22:11:53.427Z,14.20
2022-10-29T22:14:20.086Z,15.20
2022-10-29T22:16:46.765Z,15.60
2022-10-29T22:19:13.529Z,15.10
2022-10-29T22:21:41.265Z,16.10
2022-10-29T22:24:08.815Z,16.70
2022-10-29T22:26:35.571Z,16.80
2022-10-29T22:29:02.528Z,17.80
2022-10-29T22:31:29.235Z,16.80
2022-10-29T22:33:55.945Z,16.80
2022-10-29T22:36:27.702Z,16.90
2022-10-29T22:38:59.857Z,17.40
2022-10-29T22:41:27.715Z,17.50
2022-10-29T22:43:55.296Z,17.40
2022-10-29T22:46:21.957Z,17.10
2022-10-29T22:48:48.775Z,17.20
2022-10-29T22:54:05.440Z,17.10
2022-10-29T22:56:35.199Z,17.60
2022-10-29T22:59:02.713Z,16.70
2022-10-29T23:01:32.247Z,17.70
2022-10-29T23:03:59.456Z,17.40
2022-10-29T23:06:27.201Z,18.00
2022-10-29T23:11:43.040Z,17.30
2022-10-29T23:14:09.840Z,17.90
2022-10-29T23:16:36.576Z,17.10
2022-10-29T23:19:05.025Z,17.80
2022-10-29T23:21:32.704Z,17.90
2022-10-29T23:23:59.789Z,18.80
2022-10-29T23:26:28.671Z,18.70
2022-10-29T23:28:55.892Z,18.70
2022-10-29T23:36:57.204Z,19.20
2022-10-29T23:39:24.045Z,20.00
2022-10-29T23:41:50.721Z,19.70
2022-10-29T23:44:17.337Z,20.60
2022-10-29T23:46:44.086Z,20.70
2022-10-29T23:49:10.731Z,21.90
2022-10-29T23:51:37.412Z,22.10
2022-10-29T23:54:04.357Z,21.90
2022-10-29T23:56:30.999Z,22.20
2022-10-29T23:58:58.207Z,22.10
