createdAt,value
2022-11-05T00:04:40.496Z,1.95
2022-11-05T00:07:34.353Z,1.40
2022-11-05T00:10:11.454Z,2.25
2022-11-05T00:13:10.326Z,2.10
2022-11-05T00:15:55.852Z,1.42
2022-11-05T00:18:22.446Z,1.40
2022-11-05T00:20:49.264Z,1.10
2022-11-05T00:23:34.738Z,2.67
2022-11-05T00:26:03.555Z,1.98
2022-11-05T00:28:30.926Z,1.48
2022-11-05T00:31:04.970Z,1.75
2022-11-05T00:33:32.055Z,2.10
2022-11-05T00:35:58.925Z,1.20
2022-11-05T00:38:25.528Z,2.20
2022-11-05T00:40:52.184Z,1.77
2022-11-05T00:43:37.067Z,1.10
2022-11-05T00:46:03.683Z,1.95
2022-11-05T00:48:48.789Z,1.25
2022-11-05T00:53:41.951Z,1.33
2022-11-05T00:56:08.843Z,1.80
2022-11-05T00:58:35.846Z,1.42
2022-11-05T01:01:02.805Z,1.90
2022-11-05T01:03:31.881Z,1.20
2022-11-05T01:06:13.783Z,1.60
2022-11-05T01:08:41.729Z,1.30
2022-11-05T01:11:33.397Z,1.10
2022-11-05T01:14:09.346Z,1.15
2022-11-05T01:16:36.333Z,0.90
2022-11-05T01:19:04.939Z,1.95
2022-11-05T01:21:31.823Z,1.27
2022-11-05T01:23:58.444Z,2.42
2022-11-05T01:26:25.133Z,1.20
2022-11-05T01:28:52.960Z,0.98
2022-11-05T01:31:20.355Z,1.27
2022-11-05T01:33:47.431Z,1.20
2022-11-05T01:36:14.125Z,0.90
2022-11-05T01:38:41.000Z,1.02
2022-11-05T01:41:08.218Z,1.00
2022-11-05T01:43:56.496Z,1.08
2022-11-05T01:46:38.951Z,0.88
2022-11-05T01:49:20.184Z,0.93
2022-11-05T01:51:46.998Z,1.23
2022-11-05T01:54:17.057Z,0.90
2022-11-05T01:56:59.250Z,1.10
2022-11-05T01:59:35.187Z,1.38
2022-11-05T02:02:03.053Z,0.85
2022-11-05T02:04:40.750Z,1.08
2022-11-05T02:07:08.244Z,1.90
2022-11-05T02:09:39.670Z,0.85
2022-11-05T02:12:07.605Z,1.73
2022-11-05T02:14:34.182Z,0.80
2022-11-05T02:17:05.931Z,0.80
2022-11-05T02:19:47.732Z,1.48
2022-11-05T02:22:23.588Z,0.93
2022-11-05T02:24:56.773Z,1.33
2022-11-05T02:27:32.585Z,0.80
2022-11-05T02:30:05.401Z,1.98
2022-11-05T02:33:00.525Z,0.82
2022-11-05T02:35:33.151Z,0.88
2022-11-05T02:38:07.933Z,1.00
2022-11-05T02:43:15.277Z,1.23
2022-11-05T02:46:03.348Z,0.80
2022-11-05T02:48:43.401Z,1.00
2022-11-05T02:51:17.885Z,0.68
2022-11-05T02:53:58.811Z,0.80
2022-11-05T02:56:37.356Z,1.15
2022-11-05T02:59:03.952Z,1.38
2022-11-05T03:01:30.661Z,0.85
2022-11-05T03:04:02.756Z,0.82
2022-11-05T03:06:39.214Z,0.70
2022-11-05T03:09:39.335Z,0.75
2022-11-05T03:12:24.842Z,0.75
2022-11-05T03:14:57.681Z,0.82
2022-11-05T03:17:49.239Z,0.75
2022-11-05T03:20:24.296Z,1.27
2022-11-05T03:23:00.022Z,1.00
2022-11-05T03:25:29.346Z,1.10
2022-11-05T03:28:04.073Z,1.50
2022-11-05T03:33:00.767Z,1.00
2022-11-05T03:35:31.060Z,0.93
2022-11-05T03:38:03.169Z,1.17
2022-11-05T03:40:33.956Z,0.88
2022-11-05T03:43:01.714Z,2.17
2022-11-05T03:45:33.511Z,1.35
2022-11-05T03:48:01.521Z,1.33
2022-11-05T03:50:41.506Z,0.75
2022-11-05T03:53:16.175Z,1.00
2022-11-05T03:55:51.237Z,0.80
2022-11-05T03:58:20.445Z,1.42
2022-11-05T04:00:48.190Z,1.63
2022-11-05T04:03:14.828Z,0.88
2022-11-05T04:05:41.449Z,0.80
2022-11-05T04:08:27.913Z,1.38
2022-11-05T04:11:13.212Z,0.77
2022-11-05T04:13:39.825Z,0.90
2022-11-05T04:16:25.051Z,0.80
2022-11-05T04:18:51.657Z,0.80
2022-11-05T04:21:36.791Z,0.70
2022-11-05T04:26:42.182Z,0.95
2022-11-05T04:29:27.734Z,0.70
2022-11-05T04:31:54.510Z,0.80
2022-11-05T04:34:22.160Z,1.30
2022-11-05T04:36:50.200Z,0.60
2022-11-05T04:39:18.030Z,0.95
2022-11-05T04:41:46.235Z,0.73
2022-11-05T04:44:12.955Z,1.10
2022-11-05T04:46:39.582Z,0.77
2022-11-05T04:49:06.218Z,0.80
2022-11-05T04:51:32.957Z,0.75
2022-11-05T04:53:59.601Z,1.25
2022-11-05T04:56:26.739Z,0.80
2022-11-05T04:58:53.554Z,0.77
2022-11-05T05:01:22.461Z,1.00
2022-11-05T05:03:50.756Z,1.65
2022-11-05T05:06:17.729Z,1.05
2022-11-05T05:08:44.545Z,1.13
2022-11-05T05:11:13.062Z,0.75
2022-11-05T05:13:39.688Z,1.02
2022-11-05T05:16:08.001Z,0.60
2022-11-05T05:18:35.278Z,0.60
2022-11-05T05:21:20.630Z,0.70
2022-11-05T05:23:48.369Z,0.70
2022-11-05T05:26:17.779Z,0.70
2022-11-05T05:28:44.436Z,0.73
2022-11-05T05:31:11.222Z,0.80
2022-11-05T05:33:37.912Z,0.70
2022-11-05T05:36:10.923Z,1.08
2022-11-05T05:38:38.162Z,1.05
2022-11-05T05:41:04.896Z,0.82
2022-11-05T05:43:32.686Z,0.85
2022-11-05T05:46:07.600Z,1.00
2022-11-05T05:48:34.497Z,0.63
2022-11-05T05:51:02.399Z,0.88
2022-11-05T05:53:29.912Z,0.70
2022-11-05T05:55:57.490Z,2.17
2022-11-05T05:58:26.876Z,0.65
2022-11-05T06:00:54.211Z,0.70
2022-11-05T06:03:21.288Z,0.60
2022-11-05T06:05:48.589Z,1.80
2022-11-05T06:08:15.265Z,1.23
2022-11-05T06:10:41.947Z,1.00
2022-11-05T06:13:08.897Z,0.85
2022-11-05T06:15:36.236Z,0.70
2022-11-05T06:18:02.981Z,2.05
2022-11-05T06:20:29.609Z,1.45
2022-11-05T06:22:57.438Z,0.77
2022-11-05T06:25:25.320Z,0.73
2022-11-05T06:27:53.041Z,1.33
2022-11-05T06:30:21.635Z,1.30
2022-11-05T06:32:48.263Z,0.93
2022-11-05T06:35:15.261Z,0.85
2022-11-05T06:37:41.924Z,1.17
2022-11-05T06:40:09.202Z,1.27
2022-11-05T06:42:35.926Z,1.08
2022-11-05T06:45:02.895Z,1.20
2022-11-05T06:47:29.741Z,0.70
2022-11-05T06:49:57.383Z,1.15
2022-11-05T06:52:23.991Z,0.88
2022-11-05T06:54:50.592Z,0.80
2022-11-05T06:57:17.170Z,1.00
2022-11-05T06:59:43.839Z,1.10
2022-11-05T07:02:12.543Z,1.10
2022-11-05T07:04:39.212Z,2.80
2022-11-05T07:07:05.817Z,0.70
2022-11-05T07:09:32.496Z,1.25
2022-11-05T07:11:59.138Z,1.10
2022-11-05T07:14:25.741Z,1.17
2022-11-05T07:16:52.344Z,1.60
2022-11-05T07:19:18.973Z,1.73
2022-11-05T07:21:45.990Z,2.88
2022-11-05T07:24:14.348Z,4.45
2022-11-05T07:26:41.283Z,4.93
2022-11-05T07:29:07.873Z,3.72
2022-11-05T07:31:35.328Z,1.85
2022-11-05T07:34:02.365Z,2.75
2022-11-05T07:36:28.988Z,3.55
2022-11-05T07:39:00.065Z,2.17
2022-11-05T07:41:27.196Z,3.00
2022-11-05T07:43:53.895Z,2.60
2022-11-05T07:46:20.471Z,2.75
2022-11-05T07:48:47.091Z,3.92
2022-11-05T07:51:13.737Z,2.67
2022-11-05T07:53:45.149Z,1.98
2022-11-05T07:56:13.066Z,3.25
2022-11-05T07:58:39.779Z,4.82
2022-11-05T08:01:07.240Z,3.65
2022-11-05T08:03:34.470Z,1.60
2022-11-05T08:06:01.225Z,3.55
2022-11-05T08:08:27.850Z,2.17
2022-11-05T08:10:54.482Z,5.80
2022-11-05T08:13:21.146Z,2.88
2022-11-05T08:15:47.781Z,4.85
2022-11-05T08:18:16.558Z,3.35
2022-11-05T08:20:44.109Z,4.00
2022-11-05T08:23:11.184Z,6.20
2022-11-05T08:25:38.198Z,3.22
2022-11-05T08:28:07.873Z,2.47
2022-11-05T08:30:35.304Z,2.15
2022-11-05T08:33:06.587Z,2.22
2022-11-05T08:35:34.768Z,6.00
2022-11-05T08:38:03.015Z,2.80
2022-11-05T08:40:31.823Z,3.20
2022-11-05T08:43:08.206Z,3.47
2022-11-05T08:45:38.322Z,2.45
2022-11-05T08:48:10.908Z,1.73
2022-11-05T08:50:38.232Z,3.28
2022-11-05T08:53:05.789Z,2.58
2022-11-05T08:55:32.516Z,3.63
2022-11-05T08:58:04.124Z,3.03
2022-11-05T09:00:32.825Z,5.50
2022-11-05T09:03:00.968Z,1.67
2022-11-05T09:05:28.602Z,3.70
2022-11-05T09:08:00.481Z,2.58
2022-11-05T09:10:28.496Z,4.05
2022-11-05T09:12:55.232Z,2.70
2022-11-05T09:15:23.214Z,1.80
2022-11-05T09:17:50.303Z,2.75
2022-11-05T09:20:16.896Z,3.55
2022-11-05T09:22:43.765Z,3.60
2022-11-05T09:25:10.836Z,3.42
2022-11-05T09:27:37.434Z,2.95
2022-11-05T09:30:07.993Z,2.70
2022-11-05T09:32:34.710Z,2.60
2022-11-05T09:35:01.379Z,2.63
2022-11-05T09:37:28.865Z,2.88
2022-11-05T09:39:55.711Z,2.42
2022-11-05T09:42:25.347Z,2.15
2022-11-05T09:44:59.373Z,2.85
2022-11-05T09:47:32.861Z,1.77
2022-11-05T09:50:01.436Z,2.58
2022-11-05T09:52:33.266Z,2.97
2022-11-05T09:55:00.316Z,3.40
2022-11-05T09:57:35.814Z,2.40
2022-11-05T10:00:05.885Z,2.92
2022-11-05T10:02:52.273Z,2.72
2022-11-05T10:05:19.880Z,2.10
2022-11-05T10:08:26.024Z,1.80
2022-11-05T10:11:01.510Z,2.00
2022-11-05T10:13:59.064Z,1.90
2022-11-05T10:16:27.860Z,2.10
2022-11-05T10:19:09.749Z,2.20
2022-11-05T10:22:04.904Z,1.83
2022-11-05T10:24:24.480Z,1.88
2022-11-05T10:26:52.941Z,3.83
2022-11-05T10:29:26.547Z,1.70
2022-11-05T10:31:54.496Z,2.88
2022-11-05T10:34:25.004Z,2.30
2022-11-05T10:36:51.680Z,1.60
2022-11-05T10:39:20.186Z,3.13
2022-11-05T10:41:59.035Z,2.83
2022-11-05T10:44:29.312Z,2.45
2022-11-05T10:47:01.825Z,1.30
2022-11-05T10:49:46.840Z,2.17
2022-11-05T10:54:56.057Z,1.92
2022-11-05T10:57:36.833Z,2.38
2022-11-05T11:00:24.526Z,2.50
2022-11-05T11:02:59.683Z,2.42
2022-11-05T11:05:27.785Z,1.95
2022-11-05T11:07:58.041Z,2.97
2022-11-05T11:10:25.623Z,3.40
2022-11-05T11:12:53.064Z,1.77
2022-11-05T11:15:32.727Z,1.25
2022-11-05T11:18:23.372Z,2.30
2022-11-05T11:20:50.000Z,1.63
2022-11-05T11:23:17.306Z,1.42
2022-11-05T11:25:49.767Z,2.33
2022-11-05T11:28:24.787Z,1.75
2022-11-05T11:31:05.171Z,1.52
2022-11-05T11:33:32.866Z,1.73
2022-11-05T11:36:00.108Z,3.28
2022-11-05T11:38:30.651Z,3.85
2022-11-05T11:41:03.747Z,4.18
2022-11-05T11:43:34.851Z,3.92
2022-11-05T11:46:05.549Z,6.43
2022-11-05T11:48:35.594Z,3.28
2022-11-05T11:51:17.355Z,2.97
2022-11-05T11:53:44.149Z,3.95
2022-11-05T11:56:21.122Z,6.03
2022-11-05T11:58:50.388Z,6.32
2022-11-05T12:01:22.923Z,7.18
2022-11-05T12:03:54.554Z,7.15
2022-11-05T12:06:37.316Z,6.35
2022-11-05T12:09:18.447Z,6.22
2022-11-05T12:11:59.315Z,6.65
2022-11-05T12:14:48.234Z,7.25
2022-11-05T12:17:23.469Z,10.55
2022-11-05T12:20:02.253Z,7.70
2022-11-05T12:22:36.556Z,12.13
2022-11-05T12:25:12.309Z,15.10
2022-11-05T12:27:55.797Z,11.70
2022-11-05T12:30:22.882Z,15.60
2022-11-05T12:33:17.473Z,14.35
2022-11-05T12:35:57.843Z,11.55
2022-11-05T12:39:04.348Z,17.23
2022-11-05T12:41:33.711Z,14.18
2022-11-05T12:44:38.540Z,11.60
2022-11-05T12:47:07.936Z,11.20
2022-11-05T12:50:00.071Z,11.13
2022-11-05T12:52:36.872Z,9.52
2022-11-05T12:55:09.262Z,10.25
2022-11-05T12:57:39.174Z,9.18
2022-11-05T13:00:09.150Z,9.25
2022-11-05T13:02:55.263Z,8.00
2022-11-05T13:05:40.768Z,7.03
2022-11-05T13:08:17.022Z,7.45
2022-11-05T13:10:52.028Z,5.97
2022-11-05T13:13:26.575Z,5.53
2022-11-05T13:15:56.658Z,5.82
2022-11-05T13:18:31.724Z,5.55
2022-11-05T13:20:58.782Z,6.45
2022-11-05T13:23:28.648Z,6.13
2022-11-05T13:26:00.612Z,6.18
2022-11-05T13:28:49.066Z,3.70
2022-11-05T13:31:21.936Z,6.22
2022-11-05T13:33:49.772Z,4.65
2022-11-05T13:36:49.629Z,6.25
2022-11-05T13:39:27.075Z,5.93
2022-11-05T13:42:15.073Z,5.60
2022-11-05T13:45:16.904Z,6.60
2022-11-05T13:48:01.841Z,4.88
2022-11-05T13:50:31.485Z,5.72
2022-11-05T13:53:16.636Z,5.00
2022-11-05T13:58:12.799Z,9.60
2022-11-05T14:00:48.095Z,9.90
2022-11-05T14:03:19.026Z,10.48
2022-11-05T14:05:53.928Z,9.82
2022-11-05T14:08:25.211Z,12.20
2022-11-05T14:10:59.197Z,9.73
2022-11-05T14:13:35.439Z,11.68
2022-11-05T14:16:06.940Z,11.55
2022-11-05T14:18:45.019Z,10.68
2022-11-05T14:21:27.210Z,10.98
2022-11-05T14:23:55.855Z,13.93
2022-11-05T14:26:26.797Z,11.27
2022-11-05T14:29:05.536Z,10.30
2022-11-05T14:34:44.152Z,12.20
2022-11-05T14:37:10.785Z,9.70
2022-11-05T14:39:37.822Z,7.45
2022-11-05T14:42:04.531Z,9.45
2022-11-05T14:44:33.455Z,7.60
2022-11-05T14:47:03.670Z,8.35
2022-11-05T14:49:36.867Z,8.95
2022-11-05T14:52:09.245Z,7.85
2022-11-05T14:54:45.363Z,8.93
2022-11-05T14:57:15.060Z,5.38
2022-11-05T15:00:00.955Z,6.10
2022-11-05T15:02:34.780Z,6.60
2022-11-05T15:05:35.642Z,6.47
2022-11-05T15:08:27.776Z,6.03
2022-11-05T15:10:58.444Z,6.28
2022-11-05T15:13:54.628Z,7.05
2022-11-05T15:16:26.750Z,4.82
2022-11-05T15:18:54.444Z,6.53
2022-11-05T15:21:21.421Z,7.72
2022-11-05T15:23:49.997Z,7.10
2022-11-05T15:26:58.825Z,7.88
2022-11-05T15:29:28.793Z,5.68
2022-11-05T15:31:55.623Z,10.63
2022-11-05T15:34:31.980Z,6.50
2022-11-05T15:37:20.000Z,7.30
2022-11-05T15:39:48.472Z,7.82
2022-11-05T15:42:19.319Z,7.15
2022-11-05T15:44:48.015Z,5.00
2022-11-05T15:47:18.731Z,5.38
2022-11-05T15:49:50.118Z,5.70
2022-11-05T15:52:18.654Z,5.78
2022-11-05T15:54:45.493Z,5.43
2022-11-05T15:57:21.128Z,5.22
2022-11-05T15:59:47.835Z,7.82
2022-11-05T16:02:25.596Z,5.97
2022-11-05T16:04:52.676Z,5.47
2022-11-05T16:07:19.392Z,5.57
2022-11-05T16:10:20.163Z,6.80
2022-11-05T16:12:47.147Z,7.03
2022-11-05T16:15:13.703Z,6.88
2022-11-05T16:17:47.834Z,6.35
2022-11-05T16:20:27.466Z,4.32
2022-11-05T16:22:57.162Z,5.30
2022-11-05T16:25:30.390Z,6.50
2022-11-05T16:27:58.144Z,5.93
2022-11-05T16:30:25.060Z,6.15
2022-11-05T16:32:51.971Z,6.55
2022-11-05T16:35:25.235Z,6.78
2022-11-05T16:37:52.741Z,5.57
2022-11-05T16:40:24.708Z,5.03
2022-11-05T16:42:53.227Z,5.22
2022-11-05T16:45:22.171Z,5.72
2022-11-05T16:47:49.111Z,6.40
2022-11-05T16:50:21.839Z,5.32
2022-11-05T16:52:48.802Z,4.65
2022-11-05T16:55:16.368Z,5.90
2022-11-05T16:57:44.669Z,5.10
2022-11-05T17:00:14.671Z,4.85
2022-11-05T17:02:41.498Z,4.50
2022-11-05T17:05:22.834Z,5.75
2022-11-05T17:07:49.951Z,7.28
2022-11-05T17:10:16.717Z,5.15
2022-11-05T17:12:43.442Z,4.68
2022-11-05T17:15:27.866Z,5.20
2022-11-05T17:17:55.466Z,5.45
2022-11-05T17:20:35.115Z,4.88
2022-11-05T17:23:06.732Z,3.40
2022-11-05T17:25:33.998Z,5.53
2022-11-05T17:28:00.695Z,5.45
2022-11-05T17:30:27.607Z,3.75
2022-11-05T17:32:54.782Z,4.72
2022-11-05T17:35:22.856Z,5.22
2022-11-05T17:37:49.629Z,4.15
2022-11-05T17:40:19.021Z,4.43
2022-11-05T17:42:46.227Z,4.30
2022-11-05T17:45:13.203Z,4.93
2022-11-05T17:47:40.521Z,4.90
2022-11-05T17:50:09.109Z,4.32
2022-11-05T17:52:35.846Z,5.32
2022-11-05T17:55:04.449Z,4.20
2022-11-05T17:57:31.042Z,4.30
2022-11-05T17:59:57.638Z,3.78
2022-11-05T18:02:24.470Z,5.50
2022-11-05T18:04:54.153Z,5.80
2022-11-05T18:07:20.878Z,4.05
2022-11-05T18:09:47.511Z,3.70
2022-11-05T18:12:14.122Z,4.35
2022-11-05T18:14:40.817Z,4.60
2022-11-05T18:17:09.224Z,4.25
2022-11-05T18:19:38.291Z,4.70
2022-11-05T18:22:04.958Z,3.35
2022-11-05T18:24:32.236Z,4.65
2022-11-05T18:26:58.941Z,4.90
2022-11-05T18:29:25.614Z,4.60
2022-11-05T18:31:52.264Z,3.70
2022-11-05T18:34:18.932Z,3.55
2022-11-05T18:36:45.713Z,3.28
2022-11-05T18:39:12.556Z,4.00
2022-11-05T18:41:39.314Z,3.05
2022-11-05T18:44:06.121Z,4.53
2022-11-05T18:49:20.085Z,4.10
2022-11-05T18:51:46.771Z,4.10
2022-11-05T18:54:13.357Z,4.82
2022-11-05T18:56:45.247Z,3.65
2022-11-05T18:59:35.074Z,3.85
2022-11-05T19:02:00.235Z,4.35
2022-11-05T19:04:27.125Z,4.53
2022-11-05T19:06:53.981Z,4.43
2022-11-05T19:09:20.900Z,4.90
2022-11-05T19:11:47.803Z,4.55
2022-11-05T19:14:14.478Z,4.32
2022-11-05T19:16:41.165Z,3.15
2022-11-05T19:19:07.864Z,3.50
2022-11-05T19:21:34.580Z,4.45
2022-11-05T19:24:03.818Z,4.95
2022-11-05T19:26:31.032Z,3.05
2022-11-05T19:28:59.370Z,3.75
2022-11-05T19:31:26.687Z,3.00
2022-11-05T19:33:54.233Z,4.28
2022-11-05T19:36:22.350Z,4.65
2022-11-05T19:38:53.225Z,4.07
2022-11-05T19:41:21.478Z,3.88
2022-11-05T19:43:48.123Z,3.30
2022-11-05T19:46:17.825Z,3.90
2022-11-05T19:48:45.125Z,2.65
2022-11-05T19:51:15.349Z,3.42
2022-11-05T19:53:42.721Z,4.75
2022-11-05T19:56:14.721Z,3.90
2022-11-05T19:58:41.986Z,3.65
2022-11-05T20:01:10.676Z,3.42
2022-11-05T20:03:37.849Z,3.20
2022-11-05T20:06:13.496Z,3.95
2022-11-05T20:08:59.750Z,5.65
2022-11-05T20:11:27.988Z,4.35
2022-11-05T20:13:54.766Z,4.85
2022-11-05T20:16:25.017Z,4.20
2022-11-05T20:18:51.824Z,3.85
2022-11-05T20:21:19.161Z,3.08
2022-11-05T20:23:46.292Z,3.40
2022-11-05T20:26:13.516Z,3.55
2022-11-05T20:28:41.115Z,3.55
2022-11-05T20:31:10.071Z,6.30
2022-11-05T20:33:37.491Z,3.85
2022-11-05T20:36:06.713Z,4.90
2022-11-05T20:38:33.668Z,3.17
2022-11-05T20:41:00.648Z,3.55
2022-11-05T20:43:30.351Z,3.88
2022-11-05T20:45:58.326Z,2.80
2022-11-05T20:48:25.126Z,3.60
2022-11-05T20:50:51.781Z,3.97
2022-11-05T20:53:18.910Z,4.10
2022-11-05T20:55:48.092Z,3.55
2022-11-05T20:58:15.855Z,3.67
2022-11-05T21:00:55.731Z,4.10
2022-11-05T21:03:22.877Z,3.10
2022-11-05T21:05:54.389Z,3.00
2022-11-05T21:08:22.470Z,3.28
2022-11-05T21:10:51.422Z,4.13
2022-11-05T21:13:18.405Z,5.82
2022-11-05T21:15:53.096Z,3.42
2022-11-05T21:18:22.323Z,3.55
2022-11-05T21:20:49.520Z,3.60
2022-11-05T21:23:16.550Z,3.67
2022-11-05T21:25:44.333Z,3.63
2022-11-05T21:28:12.447Z,4.45
2022-11-05T21:30:47.632Z,3.95
2022-11-05T21:33:15.384Z,3.13
2022-11-05T21:35:46.396Z,3.08
2022-11-05T21:38:14.582Z,3.10
2022-11-05T21:40:41.643Z,4.13
2022-11-05T21:43:08.741Z,3.25
2022-11-05T21:45:38.545Z,4.35
2022-11-05T21:48:05.530Z,4.05
2022-11-05T21:50:50.759Z,4.75
2022-11-05T21:56:25.913Z,3.67
2022-11-05T21:59:10.968Z,3.63
2022-11-05T22:04:04.302Z,5.35
2022-11-05T22:06:33.133Z,4.40
2022-11-05T22:08:59.722Z,4.93
2022-11-05T22:11:26.318Z,5.53
2022-11-05T22:13:53.457Z,3.22
2022-11-05T22:16:20.283Z,3.28
2022-11-05T22:18:46.863Z,4.25
2022-11-05T22:21:18.219Z,3.88
2022-11-05T22:23:44.911Z,4.40
2022-11-05T22:26:11.523Z,5.22
2022-11-05T22:28:38.166Z,3.22
2022-11-05T22:31:04.987Z,4.20
2022-11-05T22:33:31.554Z,3.92
2022-11-05T22:35:58.161Z,5.38
2022-11-05T22:38:24.767Z,4.10
2022-11-05T22:40:51.371Z,5.57
2022-11-05T22:43:17.966Z,4.53
2022-11-05T22:45:45.796Z,5.50
2022-11-05T22:48:12.694Z,5.30
2022-11-05T22:50:39.577Z,3.88
2022-11-05T22:53:06.327Z,4.80
2022-11-05T22:55:32.963Z,4.22
2022-11-05T22:57:59.543Z,3.95
2022-11-05T23:00:35.178Z,5.75
2022-11-05T23:03:02.900Z,4.57
2022-11-05T23:05:29.919Z,6.78
2022-11-05T23:08:15.432Z,5.00
2022-11-05T23:11:00.880Z,4.97
2022-11-05T23:13:27.545Z,6.53
2022-11-05T23:16:12.538Z,4.70
2022-11-05T23:18:57.790Z,6.10
2022-11-05T23:24:11.802Z,5.38
2022-11-05T23:26:51.281Z,6.60
2022-11-05T23:29:19.731Z,6.45
2022-11-05T23:32:05.373Z,5.07
2022-11-05T23:34:32.042Z,6.72
2022-11-05T23:37:17.431Z,5.45
2022-11-05T23:39:44.181Z,5.95
2022-11-05T23:42:29.673Z,5.50
2022-11-05T23:45:15.110Z,5.53
2022-11-05T23:48:00.969Z,5.63
2022-11-05T23:50:27.981Z,4.45
2022-11-05T23:52:54.793Z,6.68
2022-11-05T23:55:22.116Z,7.72
2022-11-05T23:57:49.277Z,5.30
