createdAt,value
2018-01-12T00:00:40.723Z,95706
2018-01-12T00:03:09.681Z,95700
2018-01-12T00:05:37.829Z,95697
2018-01-12T00:08:06.757Z,95705
2018-01-12T00:10:35.158Z,95718
2018-01-12T00:13:06.810Z,95711
2018-01-12T00:15:34.972Z,95715
2018-01-12T00:18:03.071Z,95718
2018-01-12T00:20:31.193Z,95718
2018-01-12T00:22:59.412Z,95718
2018-01-12T00:25:27.694Z,95722
2018-01-12T00:27:55.884Z,95722
2018-01-12T00:30:24.092Z,95727
2018-01-12T00:32:56.018Z,95724
2018-01-12T00:35:24.894Z,95728
2018-01-12T00:37:53.012Z,95728
2018-01-12T00:40:21.226Z,95726
2018-01-12T00:42:50.028Z,95734
2018-01-12T00:45:18.310Z,95733
2018-01-12T00:47:46.426Z,95734
2018-01-12T00:50:15.104Z,95732
2018-01-12T00:52:45.258Z,95732
2018-01-12T00:55:13.431Z,95735
2018-01-12T00:57:41.686Z,95737
2018-01-12T01:00:09.822Z,95727
2018-01-12T01:02:37.949Z,95734
2018-01-12T01:05:06.073Z,95730
2018-01-12T01:07:35.804Z,95734
2018-01-12T01:10:04.801Z,95738
2018-01-12T01:12:34.526Z,95732
2018-01-12T01:15:02.639Z,95729
2018-01-12T01:17:33.466Z,95738
2018-01-12T01:20:01.695Z,95738
2018-01-12T01:22:32.220Z,95740
2018-01-12T01:25:01.222Z,95741
2018-01-12T01:27:30.095Z,95755
2018-01-12T01:29:58.301Z,95754
2018-01-12T01:32:26.449Z,95758
2018-01-12T01:34:54.577Z,95765
2018-01-12T01:37:22.693Z,95766
2018-01-12T01:39:50.819Z,95769
2018-01-12T01:42:18.934Z,95770
2018-01-12T01:44:47.160Z,95776
2018-01-12T01:47:15.377Z,95775
2018-01-12T01:49:45.398Z,95778
2018-01-12T01:52:13.505Z,95774
2018-01-12T01:54:41.644Z,95788
2018-01-12T01:57:10.350Z,95790
2018-01-12T01:59:39.353Z,95788
2018-01-12T02:02:08.324Z,95801
2018-01-12T02:04:36.439Z,95798
2018-01-12T02:07:05.852Z,95803
2018-01-12T02:09:33.978Z,95805
2018-01-12T02:12:04.832Z,95801
2018-01-12T02:14:34.989Z,95792
2018-01-12T02:17:03.232Z,95800
2018-01-12T02:19:32.109Z,95803
2018-01-12T02:22:01.220Z,95804
2018-01-12T02:24:31.575Z,95804
2018-01-12T02:26:59.731Z,95810
2018-01-12T02:29:28.580Z,95812
2018-01-12T02:31:58.594Z,95827
2018-01-12T02:34:26.717Z,95818
2018-01-12T02:36:54.857Z,95815
2018-01-12T02:39:25.062Z,95820
2018-01-12T02:41:53.196Z,95820
2018-01-12T02:44:21.334Z,95818
2018-01-12T02:46:50.254Z,95827
2018-01-12T02:49:19.122Z,95827
2018-01-12T02:51:48.068Z,95820
2018-01-12T02:54:20.693Z,95821
2018-01-12T02:56:49.693Z,95821
2018-01-12T02:59:19.311Z,95830
2018-01-12T03:01:47.443Z,95826
2018-01-12T03:04:16.067Z,95828
2018-01-12T03:06:47.431Z,95828
2018-01-12T03:09:15.627Z,95832
2018-01-12T03:11:49.659Z,95819
2018-01-12T03:14:19.806Z,95819
2018-01-12T03:16:49.590Z,95827
2018-01-12T03:19:17.725Z,95823
2018-01-12T03:21:48.641Z,95818
2018-01-12T03:24:17.669Z,95822
2018-01-12T03:26:47.550Z,95821
2018-01-12T03:29:20.336Z,95818
2018-01-12T03:31:49.283Z,95822
2018-01-12T03:34:17.438Z,95821
2018-01-12T03:36:47.060Z,95824
2018-01-12T03:39:15.262Z,95822
2018-01-12T03:41:43.434Z,95829
2018-01-12T03:44:13.973Z,95827
2018-01-12T03:46:42.060Z,95829
2018-01-12T03:49:12.482Z,95828
2018-01-12T03:51:41.394Z,95824
2018-01-12T03:54:09.596Z,95824
2018-01-12T03:56:37.768Z,95821
2018-01-12T03:59:05.969Z,95822
2018-01-12T04:01:34.157Z,95822
2018-01-12T04:04:02.297Z,95821
2018-01-12T04:06:33.476Z,95819
2018-01-12T04:09:02.013Z,95815
2018-01-12T04:11:30.125Z,95812
2018-01-12T04:13:58.327Z,95812
2018-01-12T04:16:27.239Z,95822
2018-01-12T04:18:55.420Z,95831
2018-01-12T04:21:23.518Z,95825
2018-01-12T04:23:53.042Z,95814
2018-01-12T04:26:21.160Z,95816
2018-01-12T04:28:49.303Z,95824
2018-01-12T04:31:18.219Z,95825
2018-01-12T04:33:46.370Z,95833
2018-01-12T04:36:15.264Z,95832
2018-01-12T04:38:44.164Z,95831
2018-01-12T04:41:13.084Z,95830
2018-01-12T04:43:41.230Z,95824
2018-01-12T04:46:11.296Z,95825
2018-01-12T04:48:39.524Z,95834
2018-01-12T04:51:08.600Z,95827
2018-01-12T04:53:38.986Z,95832
2018-01-12T04:56:07.777Z,95832
2018-01-12T04:58:36.817Z,95824
2018-01-12T05:01:07.339Z,95837
2018-01-12T05:03:35.525Z,95829
2018-01-12T05:06:05.843Z,95838
2018-01-12T05:21:34.908Z,95855
2018-01-12T05:24:03.069Z,95850
2018-01-12T05:26:31.656Z,95851
2018-01-12T05:28:59.803Z,95859
2018-01-12T05:31:28.907Z,95862
2018-01-12T05:33:57.549Z,95864
2018-01-12T05:36:26.024Z,95868
2018-01-12T05:38:55.086Z,95872
2018-01-12T05:41:23.285Z,95871
2018-01-12T05:43:51.711Z,95873
2018-01-12T05:46:19.915Z,95877
2018-01-12T05:48:50.767Z,95878
2018-01-12T05:51:20.162Z,95886
2018-01-12T05:53:48.291Z,95890
2018-01-12T05:56:16.933Z,95889
2018-01-12T05:58:45.798Z,95885
2018-01-12T06:01:31.674Z,95892
2018-01-12T06:04:19.174Z,95886
2018-01-12T06:06:49.560Z,95888
2018-01-12T06:09:17.986Z,95894
2018-01-12T06:11:47.496Z,95900
2018-01-12T06:14:15.846Z,95894
2018-01-12T06:16:44.725Z,95899
2018-01-12T06:19:12.846Z,95903
2018-01-12T06:21:40.960Z,95910
2018-01-12T06:24:09.063Z,95907
2018-01-12T06:26:38.005Z,95901
2018-01-12T06:29:06.159Z,95910
2018-01-12T06:31:34.310Z,95905
2018-01-12T06:34:03.227Z,95912
2018-01-12T06:36:32.311Z,95919
2018-01-12T06:39:00.529Z,95922
2018-01-12T06:41:28.732Z,95925
2018-01-12T06:43:56.853Z,95921
2018-01-12T06:46:25.097Z,95922
2018-01-12T06:48:53.957Z,95922
2018-01-12T06:51:22.084Z,95931
2018-01-12T06:53:50.182Z,95934
2018-01-12T06:56:18.809Z,95935
2018-01-12T06:58:48.537Z,95932
2018-01-12T07:01:16.817Z,95936
2018-01-12T07:03:44.941Z,95937
2018-01-12T07:06:14.207Z,95942
2018-01-12T07:08:43.282Z,95945
2018-01-12T07:11:11.444Z,95960
2018-01-12T07:13:40.328Z,95955
2018-01-12T07:16:09.253Z,95946
2018-01-12T07:18:37.454Z,95970
2018-01-12T07:21:23.563Z,95970
2018-01-12T07:23:52.786Z,95970
2018-01-12T07:26:20.933Z,95974
2018-01-12T07:28:49.057Z,95966
2018-01-12T07:31:19.535Z,95977
2018-01-12T07:33:47.742Z,95980
2018-01-12T07:36:16.623Z,95967
2018-01-12T07:38:46.133Z,95980
2018-01-12T07:41:14.306Z,95979
2018-01-12T07:43:42.456Z,95978
2018-01-12T07:46:10.597Z,95973
2018-01-12T07:48:38.710Z,95979
2018-01-12T07:51:06.854Z,95982
2018-01-12T07:53:35.034Z,95988
2018-01-12T07:56:04.235Z,95998
2018-01-12T07:58:32.447Z,95999
2018-01-12T08:04:09.973Z,96006
2018-01-12T08:06:38.412Z,95999
2018-01-12T08:09:06.510Z,96000
2018-01-12T08:11:34.605Z,95995
2018-01-12T08:14:02.723Z,96007
2018-01-12T08:16:32.083Z,96007
2018-01-12T08:19:01.590Z,96006
2018-01-12T08:21:29.714Z,96006
2018-01-12T08:23:57.815Z,96014
2018-01-12T08:26:26.203Z,96002
2018-01-12T08:28:54.295Z,96005
2018-01-12T08:31:22.400Z,96007
2018-01-12T08:33:52.157Z,96003
2018-01-12T08:36:21.020Z,96009
2018-01-12T08:38:49.224Z,96009
2018-01-12T08:41:17.381Z,96011
2018-01-12T08:43:46.999Z,96007
2018-01-12T08:46:15.089Z,96013
2018-01-12T08:48:43.189Z,96016
2018-01-12T08:51:11.276Z,96015
2018-01-12T08:53:41.183Z,96020
2018-01-12T08:56:09.273Z,96029
2018-01-12T08:58:37.374Z,96008
2018-01-12T09:01:05.732Z,96022
2018-01-12T09:03:34.092Z,96021
2018-01-12T09:06:02.176Z,96018
2018-01-12T09:08:30.279Z,96025
2018-01-12T09:10:59.853Z,96019
2018-01-12T09:13:45.721Z,96018
2018-01-12T09:16:13.810Z,96029
2018-01-12T09:18:59.520Z,96026
2018-01-12T09:21:28.894Z,96030
2018-01-12T09:23:56.995Z,96039
2018-01-12T09:26:25.097Z,96036
2018-01-12T09:28:53.185Z,96036
2018-01-12T09:35:02.088Z,96032
2018-01-12T09:37:30.175Z,96030
2018-01-12T09:40:21.886Z,96024
2018-01-12T09:42:49.975Z,96028
2018-01-12T09:45:19.179Z,96029
2018-01-12T09:48:08.919Z,96031
2018-01-12T09:50:37.176Z,96028
2018-01-12T09:53:05.340Z,96030
2018-01-12T09:55:33.461Z,96022
2018-01-12T09:58:01.557Z,96032
2018-01-12T10:00:41.340Z,96031
2018-01-12T10:03:09.442Z,96027
2018-01-12T10:05:37.529Z,96039
2018-01-12T10:08:06.103Z,96041
2018-01-12T10:10:34.836Z,96039
2018-01-12T10:13:02.935Z,96037
2018-01-12T10:15:32.415Z,96039
2018-01-12T10:18:00.571Z,96025
2018-01-12T10:20:43.478Z,96030
2018-01-12T10:23:12.553Z,96020
2018-01-12T10:25:41.483Z,96023
2018-01-12T10:28:10.854Z,96032
2018-01-12T10:30:58.545Z,96032
2018-01-12T10:36:55.191Z,96026
2018-01-12T10:39:23.273Z,96027
2018-01-12T10:42:06.484Z,96031
2018-01-12T10:44:34.591Z,96027
2018-01-12T10:53:06.440Z,96028
2018-01-12T10:55:35.488Z,96023
2018-01-12T10:58:03.606Z,96012
2018-01-12T11:00:32.538Z,96009
2018-01-12T11:03:00.658Z,96010
2018-01-12T11:05:28.777Z,96007
2018-01-12T11:07:58.688Z,96014
2018-01-12T11:10:26.866Z,95997
2018-01-12T11:12:55.016Z,95998
2018-01-12T11:15:23.079Z,96003
2018-01-12T11:17:51.663Z,96011
2018-01-12T11:20:20.519Z,95998
2018-01-12T11:22:49.711Z,95998
2018-01-12T11:25:17.842Z,96012
2018-01-12T11:27:45.946Z,95998
2018-01-12T11:30:15.546Z,96006
2018-01-12T11:32:43.687Z,96000
2018-01-12T11:35:11.786Z,96002
2018-01-12T11:37:39.908Z,95999
2018-01-12T11:40:08.787Z,95987
2018-01-12T11:42:37.001Z,95988
2018-01-12T11:45:05.127Z,95992
2018-01-12T11:47:34.592Z,95992
2018-01-12T11:50:03.370Z,95984
2018-01-12T11:52:31.481Z,95987
2018-01-12T11:54:59.574Z,95977
2018-01-12T11:57:27.694Z,95985
2018-01-12T11:59:55.788Z,95976
2018-01-12T12:02:23.914Z,95984
2018-01-12T12:04:53.277Z,95986
2018-01-12T12:07:21.460Z,95977
2018-01-12T12:09:49.720Z,95983
2018-01-12T12:12:17.896Z,95976
2018-01-12T12:14:46.002Z,95983
2018-01-12T12:17:14.100Z,95983
2018-01-12T12:19:42.209Z,95974
2018-01-12T12:22:10.309Z,95984
2018-01-12T12:24:38.413Z,95990
2018-01-12T12:27:06.508Z,95989
2018-01-12T12:29:35.334Z,95985
2018-01-12T12:32:04.237Z,95988
2018-01-12T12:34:32.342Z,95979
2018-01-12T12:37:00.457Z,95989
2018-01-12T12:39:28.571Z,95990
2018-01-12T12:41:56.685Z,95993
2018-01-12T12:44:24.788Z,95984
2018-01-12T12:46:52.909Z,95990
2018-01-12T12:49:25.638Z,95989
2018-01-12T12:51:54.053Z,95996
2018-01-12T12:54:22.198Z,96001
2018-01-12T12:56:51.784Z,95996
2018-01-12T12:59:19.871Z,96003
2018-01-12T13:01:47.971Z,95997
2018-01-12T13:04:16.056Z,96001
2018-01-12T13:06:44.157Z,96000
2018-01-12T13:09:12.255Z,96008
2018-01-12T13:11:40.355Z,95994
2018-01-12T13:14:10.107Z,96005
2018-01-12T13:16:39.536Z,95998
2018-01-12T13:19:07.624Z,95997
2018-01-12T13:21:35.752Z,95997
2018-01-12T13:24:03.857Z,96002
2018-01-12T13:26:31.950Z,95995
2018-01-12T13:29:00.047Z,95999
2018-01-12T13:31:28.208Z,96008
2018-01-12T13:33:57.844Z,96003
2018-01-12T13:36:26.859Z,96004
2018-01-12T13:38:54.975Z,96003
2018-01-12T13:41:23.067Z,96007
2018-01-12T13:43:51.224Z,96006
2018-01-12T13:46:19.365Z,96011
2018-01-12T13:48:48.489Z,96014
2018-01-12T13:51:16.689Z,96012
2018-01-12T13:53:44.855Z,96013
2018-01-12T13:56:14.338Z,96018
2018-01-12T13:58:43.943Z,96016
2018-01-12T14:01:12.837Z,96016
2018-01-12T14:03:40.933Z,96027
2018-01-12T14:06:09.060Z,96024
2018-01-12T14:08:38.048Z,96027
2018-01-12T14:11:07.393Z,96021
2018-01-12T14:13:35.483Z,96020
2018-01-12T14:16:04.638Z,96028
2018-01-12T14:18:32.729Z,96026
2018-01-12T14:21:00.912Z,96030
2018-01-12T14:23:29.012Z,96032
2018-01-12T14:25:57.119Z,96030
2018-01-12T14:28:25.239Z,96019
2018-01-12T14:30:53.354Z,96038
2018-01-12T14:33:21.459Z,96029
2018-01-12T14:35:49.562Z,96037
2018-01-12T14:38:17.670Z,96030
2018-01-12T14:40:45.758Z,96040
2018-01-12T14:43:13.872Z,96037
2018-01-12T14:45:41.968Z,96044
2018-01-12T14:48:10.070Z,96045
2018-01-12T14:50:39.410Z,96044
2018-01-12T14:53:07.642Z,96049
2018-01-12T14:55:36.494Z,96037
2018-01-12T14:58:04.850Z,96052
2018-01-12T15:00:34.467Z,96061
2018-01-12T15:03:02.643Z,96052
2018-01-12T15:05:30.812Z,96058
2018-01-12T15:07:58.959Z,96059
2018-01-12T15:10:27.068Z,96064
2018-01-12T15:12:55.169Z,96062
2018-01-12T15:15:23.308Z,96065
2018-01-12T15:17:51.405Z,96068
2018-01-12T15:20:19.509Z,96066
2018-01-12T15:22:48.399Z,96083
2018-01-12T15:25:16.909Z,96074
2018-01-12T15:27:45.015Z,96079
2018-01-12T15:30:14.174Z,96077
2018-01-12T15:32:43.944Z,96077
2018-01-12T15:35:12.545Z,96084
2018-01-12T15:37:41.154Z,96087
2018-01-12T15:40:09.284Z,96086
2018-01-12T15:42:37.765Z,96079
2018-01-12T15:45:05.845Z,96093
2018-01-12T15:47:34.010Z,96103
2018-01-12T15:50:02.126Z,96091
2018-01-12T15:52:30.232Z,96095
2018-01-12T15:54:59.576Z,96090
2018-01-12T15:57:27.664Z,96097
2018-01-12T15:59:55.754Z,96099
2018-01-12T16:02:23.864Z,96110
2018-01-12T16:04:53.828Z,96102
2018-01-12T16:07:22.349Z,96106
2018-01-12T16:09:51.582Z,96105
2018-01-12T16:12:20.469Z,96100
2018-01-12T16:14:48.571Z,96108
2018-01-12T16:17:16.684Z,96112
2018-01-12T16:19:44.859Z,96102
2018-01-12T16:22:13.533Z,96113
2018-01-12T16:24:41.642Z,96110
2018-01-12T16:27:11.024Z,96104
2018-01-12T16:29:39.799Z,96108
2018-01-12T16:32:08.816Z,96122
2018-01-12T16:34:36.974Z,96122
2018-01-12T16:37:05.089Z,96133
2018-01-12T16:39:33.966Z,96124
2018-01-12T16:42:02.059Z,96128
2018-01-12T16:44:30.194Z,96125
2018-01-12T16:46:58.312Z,96129
2018-01-12T16:49:26.740Z,96126
2018-01-12T16:51:54.835Z,96124
2018-01-12T16:54:23.596Z,96134
2018-01-12T16:56:51.701Z,96133
2018-01-12T16:59:19.820Z,96145
2018-01-12T17:01:49.240Z,96132
2018-01-12T17:04:17.413Z,96136
2018-01-12T17:06:45.560Z,96137
2018-01-12T17:09:13.678Z,96132
2018-01-12T17:11:41.832Z,96138
2018-01-12T17:14:10.611Z,96138
2018-01-12T17:16:38.741Z,96135
2018-01-12T17:19:06.958Z,96138
2018-01-12T17:21:35.142Z,96136
2018-01-12T17:24:03.361Z,96141
2018-01-12T17:26:32.698Z,96147
2018-01-12T17:29:02.496Z,96147
2018-01-12T17:31:31.193Z,96143
2018-01-12T17:33:59.502Z,96149
2018-01-12T17:36:27.612Z,96149
2018-01-12T17:38:55.794Z,96143
2018-01-12T17:41:23.920Z,96142
2018-01-12T17:43:52.038Z,96144
2018-01-12T17:46:20.528Z,96155
2018-01-12T17:48:48.779Z,96148
2018-01-12T17:51:17.667Z,96147
2018-01-12T17:53:47.431Z,96155
2018-01-12T17:56:15.891Z,96149
2018-01-12T17:58:45.356Z,96153
2018-01-12T18:01:14.409Z,96143
2018-01-12T18:03:42.506Z,96147
2018-01-12T18:06:10.609Z,96151
2018-01-12T18:08:41.519Z,96144
2018-01-12T18:11:10.207Z,96151
2018-01-12T18:13:38.328Z,96148
2018-01-12T18:16:06.441Z,96156
2018-01-12T18:18:34.607Z,96151
2018-01-12T18:21:02.834Z,96166
2018-01-12T18:23:33.203Z,96153
2018-01-12T18:26:01.307Z,96152
2018-01-12T18:28:29.529Z,96148
2018-01-12T18:30:57.744Z,96153
2018-01-12T18:33:26.006Z,96149
2018-01-12T18:35:54.163Z,96157
2018-01-12T18:38:22.287Z,96157
2018-01-12T18:40:50.541Z,96161
2018-01-12T18:43:18.674Z,96161
2018-01-12T18:45:46.819Z,96150
2018-01-12T18:48:16.438Z,96155
2018-01-12T18:50:45.870Z,96151
2018-01-12T18:53:15.483Z,96160
2018-01-12T18:55:46.497Z,96165
2018-01-12T18:58:16.158Z,96157
2018-01-12T19:00:44.280Z,96157
2018-01-12T19:03:13.313Z,96164
2018-01-12T19:05:41.504Z,96169
2018-01-12T19:08:10.418Z,96162
2018-01-12T19:10:39.120Z,96162
2018-01-12T19:13:07.324Z,96153
2018-01-12T19:15:36.284Z,96156
2018-01-12T19:18:04.524Z,96161
2018-01-12T19:20:33.491Z,96157
2018-01-12T19:23:02.354Z,96172
2018-01-12T19:25:30.625Z,96168
2018-01-12T19:27:58.829Z,96169
2018-01-12T19:30:26.981Z,96168
2018-01-12T19:32:55.482Z,96180
2018-01-12T19:35:23.659Z,96177
2018-01-12T19:37:53.131Z,96181
2018-01-12T19:40:23.263Z,96181
2018-01-12T19:42:52.279Z,96177
2018-01-12T19:45:20.451Z,96178
2018-01-12T19:47:50.220Z,96182
2018-01-12T19:50:18.454Z,96179
2018-01-12T19:52:46.672Z,96176
2018-01-12T19:55:14.838Z,96186
2018-01-12T19:57:43.030Z,96175
2018-01-12T20:00:11.240Z,96177
2018-01-12T20:02:39.474Z,96181
2018-01-12T20:05:07.720Z,96172
2018-01-12T20:07:36.087Z,96164
2018-01-12T20:10:04.316Z,96170
2018-01-12T20:12:32.710Z,96167
2018-01-12T20:15:01.125Z,96177
2018-01-12T20:17:29.387Z,96174
2018-01-12T20:19:57.632Z,96179
2018-01-12T20:22:25.905Z,96178
2018-01-12T20:24:54.521Z,96175
2018-01-12T20:27:22.742Z,96179
2018-01-12T20:29:51.024Z,96183
2018-01-12T20:32:19.260Z,96177
2018-01-12T20:34:47.469Z,96173
2018-01-12T20:37:15.880Z,96167
2018-01-12T20:39:44.110Z,96162
2018-01-12T20:42:13.053Z,96161
2018-01-12T20:44:42.208Z,96169
2018-01-12T20:47:10.567Z,96170
2018-01-12T20:49:38.925Z,96163
2018-01-12T20:52:08.641Z,96166
2018-01-12T20:54:37.618Z,96170
2018-01-12T20:57:05.884Z,96175
2018-01-12T20:59:34.370Z,96174
2018-01-12T21:02:02.654Z,96171
2018-01-12T21:04:31.629Z,96163
2018-01-12T21:07:01.579Z,96161
2018-01-12T21:09:33.897Z,96169
2018-01-12T21:12:02.131Z,96170
2018-01-12T21:14:30.333Z,96168
2018-01-12T21:16:58.852Z,96169
2018-01-12T21:19:29.212Z,96166
2018-01-12T21:21:57.418Z,96168
2018-01-12T21:24:25.978Z,96168
2018-01-12T21:26:54.285Z,96170
2018-01-12T21:29:22.472Z,96173
2018-01-12T21:31:50.798Z,96173
2018-01-12T21:34:20.466Z,96172
2018-01-12T21:36:48.660Z,96178
2018-01-12T21:39:16.824Z,96176
2018-01-12T21:41:45.078Z,96164
2018-01-12T21:44:13.400Z,96166
2018-01-12T21:46:43.130Z,96178
2018-01-12T21:49:12.569Z,96174
2018-01-12T21:51:40.709Z,96169
2018-01-12T21:54:11.641Z,96176
2018-01-12T21:56:40.720Z,96173
2018-01-12T21:59:08.862Z,96168
2018-01-12T22:01:39.315Z,96173
2018-01-12T22:04:09.190Z,96166
2018-01-12T22:06:37.543Z,96165
2018-01-12T22:09:09.812Z,96164
2018-01-12T22:11:37.946Z,96158
2018-01-12T22:14:10.640Z,96149
2018-01-12T22:16:38.790Z,96154
2018-01-12T22:19:06.911Z,96148
2018-01-12T22:21:35.039Z,96154
2018-01-12T22:24:03.241Z,96145
2018-01-12T22:26:31.405Z,96156
2018-01-12T22:29:00.285Z,96158
2018-01-12T22:31:30.042Z,96154
2018-01-12T22:33:58.140Z,96158
2018-01-12T22:36:26.249Z,96149
2018-01-12T22:38:54.845Z,96153
2018-01-12T22:41:23.531Z,96150
2018-01-12T22:43:53.822Z,96148
2018-01-12T22:46:21.924Z,96143
2018-01-12T23:01:49.339Z,96142
2018-01-12T23:04:17.482Z,96129
2018-01-12T23:06:45.590Z,96133
2018-01-12T23:09:13.706Z,96139
2018-01-12T23:11:41.860Z,96127
2018-01-12T23:14:10.023Z,96135
2018-01-12T23:16:40.584Z,96128
2018-01-12T23:19:09.529Z,96123
2018-01-12T23:21:37.638Z,96126
2018-01-12T23:24:06.037Z,96128
2018-01-12T23:26:34.204Z,96119
2018-01-12T23:29:03.782Z,96116
2018-01-12T23:31:35.693Z,96120
2018-01-12T23:34:04.222Z,96119
2018-01-12T23:36:33.156Z,96115
2018-01-12T23:39:01.261Z,96109
2018-01-12T23:41:29.735Z,96119
2018-01-12T23:43:57.845Z,96110
2018-01-12T23:46:27.782Z,96111
2018-01-12T23:48:56.285Z,96102
2018-01-12T23:51:25.121Z,96104
2018-01-12T23:56:30.070Z,96106
2018-01-12T23:58:58.205Z,96102
