createdAt,value
2022-10-11T00:00:54.727Z,1012.56
2022-10-11T00:01:54.728Z,1012.63
2022-10-11T00:02:54.647Z,1012.64
2022-10-11T00:03:54.639Z,1012.53
2022-10-11T00:04:54.627Z,1012.63
2022-10-11T00:05:54.646Z,1012.64
2022-10-11T00:06:54.635Z,1012.59
2022-10-11T00:07:54.634Z,1012.67
2022-10-11T00:08:54.616Z,1012.66
2022-10-11T00:09:54.605Z,1012.70
2022-10-11T00:10:55.080Z,1012.68
2022-10-11T00:11:55.088Z,1012.71
2022-10-11T00:12:54.600Z,1012.73
2022-10-11T00:13:54.575Z,1012.71
2022-10-11T00:14:54.565Z,1012.74
2022-10-11T00:15:54.627Z,1012.74
2022-10-11T00:16:54.573Z,1012.72
2022-10-11T00:17:54.556Z,1012.74
2022-10-11T00:18:54.543Z,1012.81
2022-10-11T00:19:54.535Z,1012.82
2022-10-11T00:20:54.863Z,1012.85
2022-10-11T00:21:54.544Z,1012.76
2022-10-11T00:22:54.522Z,1012.78
2022-10-11T00:23:54.674Z,1012.83
2022-10-11T00:24:54.523Z,1012.88
2022-10-11T00:25:54.507Z,1012.92
2022-10-11T00:26:55.172Z,1012.88
2022-10-11T00:27:54.483Z,1012.95
2022-10-11T00:28:55.334Z,1012.94
2022-10-11T00:29:54.718Z,1012.97
2022-10-11T00:30:54.931Z,1012.95
2022-10-11T00:31:54.604Z,1013.01
2022-10-11T00:32:54.531Z,1012.95
2022-10-11T00:33:54.881Z,1012.96
2022-10-11T00:34:55.360Z,1013.00
2022-10-11T00:35:54.551Z,1012.95
2022-10-11T00:36:54.970Z,1012.98
2022-10-11T00:37:55.439Z,1012.99
2022-10-11T00:38:54.770Z,1013.05
2022-10-11T00:39:54.409Z,1013.02
2022-10-11T00:40:55.199Z,1013.02
2022-10-11T00:41:54.419Z,1013.00
2022-10-11T00:42:54.390Z,1012.98
2022-10-11T00:43:54.459Z,1013.02
2022-10-11T00:44:54.617Z,1013.11
2022-10-11T00:45:54.626Z,1013.07
2022-10-11T00:46:56.066Z,1013.03
2022-10-11T00:47:54.358Z,1013.07
2022-10-11T00:48:54.532Z,1013.12
2022-10-11T00:49:54.589Z,1013.06
2022-10-11T00:50:54.857Z,1013.10
2022-10-11T00:51:54.318Z,1013.11
2022-10-11T00:52:54.463Z,1013.07
2022-10-11T00:53:54.467Z,1013.08
2022-10-11T00:54:54.338Z,1013.10
2022-10-11T00:55:54.487Z,1013.11
2022-10-11T00:56:54.296Z,1013.08
2022-10-11T00:57:54.296Z,1013.10
2022-10-11T00:58:54.378Z,1013.13
2022-10-11T00:59:54.732Z,1013.12
2022-10-11T01:00:54.395Z,1013.11
2022-10-11T01:01:54.766Z,1013.13
2022-10-11T01:02:54.935Z,1013.12
2022-10-11T01:03:54.735Z,1013.09
2022-10-11T01:05:17.935Z,1013.08
2022-10-11T01:05:54.544Z,1013.15
2022-10-11T01:06:54.965Z,1013.12
2022-10-11T01:07:55.013Z,1013.12
2022-10-11T01:08:54.244Z,1013.12
2022-10-11T01:09:54.232Z,1013.18
2022-10-11T01:10:54.213Z,1013.20
2022-10-11T01:11:54.192Z,1013.22
2022-10-11T01:12:54.221Z,1013.26
2022-10-11T01:13:54.195Z,1013.24
2022-10-11T01:14:54.173Z,1013.23
2022-10-11T01:15:54.171Z,1013.18
2022-10-11T01:16:54.233Z,1013.20
2022-10-11T01:17:54.305Z,1013.18
2022-10-11T01:18:54.153Z,1013.19
2022-10-11T01:19:54.138Z,1013.19
2022-10-11T01:20:54.131Z,1013.19
2022-10-11T01:21:54.121Z,1013.20
2022-10-11T01:22:54.137Z,1013.13
2022-10-11T01:23:54.109Z,1013.20
2022-10-11T01:24:54.108Z,1013.18
2022-10-11T01:25:54.271Z,1013.16
2022-10-11T01:26:54.391Z,1013.14
2022-10-11T01:27:54.137Z,1013.18
2022-10-11T01:28:54.343Z,1013.18
2022-10-11T01:29:54.298Z,1013.13
2022-10-11T01:30:54.136Z,1013.19
2022-10-11T01:31:54.087Z,1013.15
2022-10-11T01:32:54.070Z,1013.19
2022-10-11T01:33:54.050Z,1013.20
2022-10-11T01:34:54.147Z,1013.23
2022-10-11T01:35:54.350Z,1013.25
2022-10-11T01:36:54.085Z,1013.20
2022-10-11T01:37:54.027Z,1013.20
2022-10-11T01:38:54.077Z,1013.20
2022-10-11T01:39:54.026Z,1013.23
2022-10-11T01:40:53.996Z,1013.25
2022-10-11T01:41:53.997Z,1013.22
2022-10-11T01:42:53.996Z,1013.27
2022-10-11T01:43:53.965Z,1013.27
2022-10-11T01:44:53.966Z,1013.31
2022-10-11T01:45:53.975Z,1013.27
2022-10-11T01:46:53.954Z,1013.25
2022-10-11T01:47:53.962Z,1013.29
2022-10-11T01:48:53.934Z,1013.29
2022-10-11T01:49:53.925Z,1013.22
2022-10-11T01:50:53.924Z,1013.28
2022-10-11T01:51:53.924Z,1013.26
2022-10-11T01:52:53.913Z,1013.29
2022-10-11T01:53:53.969Z,1013.30
2022-10-11T01:55:10.337Z,1013.33
2022-10-11T01:55:53.893Z,1013.31
2022-10-11T01:56:54.192Z,1013.33
2022-10-11T01:57:53.876Z,1013.29
2022-10-11T01:58:53.952Z,1013.33
2022-10-11T01:59:53.862Z,1013.30
2022-10-11T02:00:54.003Z,1013.33
2022-10-11T02:01:53.912Z,1013.34
2022-10-11T02:02:53.899Z,1013.34
2022-10-11T02:03:53.932Z,1013.32
2022-10-11T02:04:53.844Z,1013.33
2022-10-11T02:05:53.886Z,1013.31
2022-10-11T02:06:53.857Z,1013.28
2022-10-11T02:07:54.349Z,1013.29
2022-10-11T02:08:54.359Z,1013.31
2022-10-11T02:09:53.821Z,1013.28
2022-10-11T02:10:53.790Z,1013.37
2022-10-11T02:11:53.780Z,1013.33
2022-10-11T02:12:53.990Z,1013.30
2022-10-11T02:13:53.992Z,1013.30
2022-10-11T02:14:54.205Z,1013.31
2022-10-11T02:15:53.780Z,1013.34
2022-10-11T02:16:53.779Z,1013.33
2022-10-11T02:17:53.858Z,1013.25
2022-10-11T02:18:53.778Z,1013.31
2022-10-11T02:19:53.819Z,1013.33
2022-10-11T02:20:53.737Z,1013.32
2022-10-11T02:21:53.718Z,1013.33
2022-10-11T02:22:53.714Z,1013.34
2022-10-11T02:23:54.417Z,1013.36
2022-10-11T02:24:53.698Z,1013.40
2022-10-11T02:25:53.686Z,1013.36
2022-10-11T02:26:54.715Z,1013.38
2022-10-11T02:27:54.446Z,1013.33
2022-10-11T02:28:54.591Z,1013.38
2022-10-11T02:29:54.699Z,1013.39
2022-10-11T02:30:54.016Z,1013.34
2022-10-11T02:31:53.646Z,1013.37
2022-10-11T02:32:54.644Z,1013.38
2022-10-11T02:33:53.765Z,1013.38
2022-10-11T02:34:54.478Z,1013.43
2022-10-11T02:35:54.561Z,1013.43
2022-10-11T02:36:55.134Z,1013.46
2022-10-11T02:37:54.145Z,1013.41
2022-10-11T02:38:53.773Z,1013.43
2022-10-11T02:39:53.775Z,1013.41
2022-10-11T02:40:53.784Z,1013.41
2022-10-11T02:41:53.794Z,1013.43
2022-10-11T02:42:53.802Z,1013.46
2022-10-11T02:43:54.013Z,1013.42
2022-10-11T02:44:54.020Z,1013.41
2022-10-11T02:45:53.852Z,1013.47
2022-10-11T02:46:54.032Z,1013.43
2022-10-11T02:47:53.612Z,1013.49
2022-10-11T02:48:53.631Z,1013.48
2022-10-11T02:49:53.642Z,1013.49
2022-10-11T02:50:53.852Z,1013.51
2022-10-11T02:51:53.850Z,1013.48
2022-10-11T02:52:53.853Z,1013.49
2022-10-11T02:53:53.860Z,1013.50
2022-10-11T02:54:53.544Z,1013.54
2022-10-11T02:55:53.499Z,1013.46
2022-10-11T02:56:53.489Z,1013.50
2022-10-11T02:57:53.496Z,1013.52
2022-10-11T02:58:54.118Z,1013.52
2022-10-11T02:59:53.498Z,1013.48
2022-10-11T03:00:53.530Z,1013.57
2022-10-11T03:01:53.605Z,1013.63
2022-10-11T03:02:53.445Z,1013.62
2022-10-11T03:03:53.437Z,1013.62
2022-10-11T03:04:53.446Z,1013.56
2022-10-11T03:05:53.425Z,1013.59
2022-10-11T03:06:53.436Z,1013.64
2022-10-11T03:07:53.407Z,1013.57
2022-10-11T03:08:53.396Z,1013.58
2022-10-11T03:09:53.569Z,1013.62
2022-10-11T03:10:53.386Z,1013.64
2022-10-11T03:11:53.575Z,1013.59
2022-10-11T03:12:53.385Z,1013.71
2022-10-11T03:13:53.375Z,1013.68
2022-10-11T03:14:54.359Z,1013.69
2022-10-11T03:16:02.637Z,1013.65
2022-10-11T03:16:53.343Z,1013.67
2022-10-11T03:17:53.613Z,1013.64
2022-10-11T03:18:53.843Z,1013.65
2022-10-11T03:19:53.514Z,1013.66
2022-10-11T03:20:53.313Z,1013.67
2022-10-11T03:21:53.325Z,1013.70
2022-10-11T03:22:53.333Z,1013.67
2022-10-11T03:23:53.854Z,1013.66
2022-10-11T03:24:53.873Z,1013.69
2022-10-11T03:25:53.284Z,1013.63
2022-10-11T03:26:53.332Z,1013.66
2022-10-11T03:27:53.460Z,1013.68
2022-10-11T03:28:53.547Z,1013.73
2022-10-11T03:29:53.331Z,1013.73
2022-10-11T03:30:53.251Z,1013.73
2022-10-11T03:31:53.692Z,1013.77
2022-10-11T03:32:53.700Z,1013.74
2022-10-11T03:33:53.290Z,1013.78
2022-10-11T03:34:53.259Z,1013.80
2022-10-11T03:35:53.230Z,1013.79
2022-10-11T03:36:53.361Z,1013.79
2022-10-11T03:37:53.217Z,1013.83
2022-10-11T03:38:53.258Z,1013.82
2022-10-11T03:39:53.359Z,1013.85
2022-10-11T03:40:53.208Z,1013.79
2022-10-11T03:41:53.178Z,1013.93
2022-10-11T03:42:53.206Z,1013.92
2022-10-11T03:43:53.159Z,1013.92
2022-10-11T03:44:54.137Z,1013.93
2022-10-11T03:45:53.598Z,1013.96
2022-10-11T03:46:53.149Z,1013.91
2022-10-11T03:47:53.808Z,1013.88
2022-10-11T03:48:53.818Z,1013.93
2022-10-11T03:49:53.128Z,1013.94
2022-10-11T03:50:53.117Z,1013.92
2022-10-11T03:51:53.125Z,1013.91
2022-10-11T03:52:53.106Z,1013.94
2022-10-11T03:53:53.085Z,1013.96
2022-10-11T03:54:53.169Z,1013.99
2022-10-11T03:55:53.078Z,1014.02
2022-10-11T03:56:53.086Z,1014.03
2022-10-11T03:57:53.074Z,1014.07
2022-10-11T03:58:53.075Z,1014.03
2022-10-11T03:59:53.125Z,1014.05
2022-10-11T04:00:53.124Z,1014.09
2022-10-11T04:01:53.164Z,1014.07
2022-10-11T04:02:53.044Z,1014.04
2022-10-11T04:03:53.024Z,1014.05
2022-10-11T04:04:53.104Z,1014.07
2022-10-11T04:05:53.035Z,1014.11
2022-10-11T04:06:53.104Z,1014.06
2022-10-11T04:07:53.042Z,1014.08
2022-10-11T04:08:54.454Z,1014.14
2022-10-11T04:09:52.995Z,1014.09
2022-10-11T04:10:53.126Z,1014.11
2022-10-11T04:11:52.975Z,1014.13
2022-10-11T04:12:52.979Z,1014.16
2022-10-11T04:13:53.000Z,1014.19
2022-10-11T04:14:52.972Z,1014.23
2022-10-11T04:15:52.971Z,1014.21
2022-10-11T04:16:55.554Z,1014.20
2022-10-11T04:17:52.931Z,1014.29
2022-10-11T04:18:52.928Z,1014.23
2022-10-11T04:19:52.910Z,1014.23
2022-10-11T04:20:53.400Z,1014.23
2022-10-11T04:21:52.900Z,1014.28
2022-10-11T04:22:52.899Z,1014.24
2022-10-11T04:23:52.889Z,1014.28
2022-10-11T04:24:52.890Z,1014.30
2022-10-11T04:25:52.891Z,1014.32
2022-10-11T04:26:52.870Z,1014.28
2022-10-11T04:27:52.858Z,1014.31
2022-10-11T04:28:52.925Z,1014.28
2022-10-11T04:29:53.381Z,1014.31
2022-10-11T04:30:52.884Z,1014.37
2022-10-11T04:31:52.838Z,1014.34
2022-10-11T04:32:52.846Z,1014.38
2022-10-11T04:33:52.826Z,1014.38
2022-10-11T04:34:52.890Z,1014.38
2022-10-11T04:35:52.837Z,1014.39
2022-10-11T04:36:52.815Z,1014.33
2022-10-11T04:37:52.807Z,1014.44
2022-10-11T04:38:52.798Z,1014.40
2022-10-11T04:39:52.844Z,1014.46
2022-10-11T04:40:53.216Z,1014.42
2022-10-11T04:41:52.764Z,1014.40
2022-10-11T04:42:52.774Z,1014.40
2022-10-11T04:43:52.756Z,1014.40
2022-10-11T04:44:52.934Z,1014.48
2022-10-11T04:45:55.496Z,1014.43
2022-10-11T04:46:52.982Z,1014.49
2022-10-11T04:47:52.734Z,1014.51
2022-10-11T04:48:52.726Z,1014.46
2022-10-11T04:49:52.703Z,1014.57
2022-10-11T04:50:52.722Z,1014.60
2022-10-11T04:51:52.764Z,1014.55
2022-10-11T04:52:53.371Z,1014.56
2022-10-11T04:53:52.692Z,1014.59
2022-10-11T04:54:52.824Z,1014.55
2022-10-11T04:55:52.712Z,1014.57
2022-10-11T04:56:52.733Z,1014.59
2022-10-11T04:57:52.673Z,1014.60
2022-10-11T04:58:52.688Z,1014.58
2022-10-11T04:59:52.700Z,1014.56
2022-10-11T05:00:52.760Z,1014.59
2022-10-11T05:01:52.776Z,1014.57
2022-10-11T05:02:52.722Z,1014.57
2022-10-11T05:03:53.458Z,1014.55
2022-10-11T05:04:52.616Z,1014.56
2022-10-11T05:05:52.607Z,1014.61
2022-10-11T05:06:53.289Z,1014.65
2022-10-11T05:07:53.328Z,1014.67
2022-10-11T05:08:52.769Z,1014.67
2022-10-11T05:09:52.588Z,1014.68
2022-10-11T05:10:52.628Z,1014.70
2022-10-11T05:11:52.617Z,1014.66
2022-10-11T05:12:52.605Z,1014.62
2022-10-11T05:13:52.596Z,1014.64
2022-10-11T05:14:52.627Z,1014.68
2022-10-11T05:15:52.642Z,1014.68
2022-10-11T05:16:53.506Z,1014.66
2022-10-11T05:17:53.489Z,1014.71
2022-10-11T05:18:52.995Z,1014.68
2022-10-11T05:19:52.646Z,1014.68
2022-10-11T05:20:52.607Z,1014.70
2022-10-11T05:21:52.596Z,1014.66
2022-10-11T05:22:52.498Z,1014.71
2022-10-11T05:23:52.498Z,1014.64
2022-10-11T05:24:52.502Z,1014.72
2022-10-11T05:25:52.604Z,1014.74
2022-10-11T05:26:52.514Z,1014.76
2022-10-11T05:27:52.524Z,1014.76
2022-10-11T05:28:52.531Z,1014.74
2022-10-11T05:29:52.489Z,1014.79
2022-10-11T05:30:53.404Z,1014.78
2022-10-11T05:31:52.433Z,1014.76
2022-10-11T05:32:52.432Z,1014.81
2022-10-11T05:33:52.437Z,1014.74
2022-10-11T05:34:52.432Z,1014.79
2022-10-11T05:35:52.452Z,1014.77
2022-10-11T05:36:52.509Z,1014.79
2022-10-11T05:37:52.498Z,1014.79
2022-10-11T05:38:52.471Z,1014.83
2022-10-11T05:39:52.613Z,1014.83
2022-10-11T05:40:52.580Z,1014.88
2022-10-11T05:41:52.353Z,1014.89
2022-10-11T05:42:52.359Z,1014.85
2022-10-11T05:43:52.342Z,1014.88
2022-10-11T05:44:52.349Z,1014.85
2022-10-11T05:45:52.380Z,1014.87
2022-10-11T05:46:52.328Z,1014.89
2022-10-11T05:47:52.321Z,1014.95
2022-10-11T05:48:52.319Z,1014.85
2022-10-11T05:49:52.311Z,1014.89
2022-10-11T05:50:52.367Z,1014.84
2022-10-11T05:51:52.310Z,1014.90
2022-10-11T05:52:52.288Z,1014.93
2022-10-11T05:53:52.277Z,1014.93
2022-10-11T05:54:52.279Z,1014.98
2022-10-11T05:55:52.279Z,1015.05
2022-10-11T05:56:52.258Z,1014.99
2022-10-11T05:57:52.270Z,1015.00
2022-10-11T05:58:52.255Z,1015.04
2022-10-11T05:59:52.246Z,1015.01
2022-10-11T06:00:52.366Z,1015.01
2022-10-11T06:01:52.364Z,1015.00
2022-10-11T06:02:52.217Z,1014.94
2022-10-11T06:03:52.225Z,1014.98
2022-10-11T06:04:52.206Z,1014.99
2022-10-11T06:05:56.553Z,1015.00
2022-10-11T06:06:52.226Z,1014.99
2022-10-11T06:07:52.185Z,1015.03
2022-10-11T06:08:52.183Z,1014.99
2022-10-11T06:09:52.174Z,1015.06
2022-10-11T06:10:52.584Z,1015.09
2022-10-11T06:11:52.213Z,1015.10
2022-10-11T06:12:52.578Z,1015.10
2022-10-11T06:13:52.150Z,1015.09
2022-10-11T06:14:52.193Z,1015.11
2022-10-11T06:15:52.142Z,1015.10
2022-10-11T06:16:52.143Z,1015.08
2022-10-11T06:17:52.121Z,1015.14
2022-10-11T06:18:52.142Z,1015.11
2022-10-11T06:19:52.662Z,1015.10
2022-10-11T06:20:52.263Z,1015.12
2022-10-11T06:21:52.124Z,1015.11
2022-10-11T06:22:52.104Z,1015.13
2022-10-11T06:23:55.623Z,1015.17
2022-10-11T06:24:52.082Z,1015.16
2022-10-11T06:25:52.071Z,1015.14
2022-10-11T06:26:52.200Z,1015.19
2022-10-11T06:27:52.181Z,1015.24
2022-10-11T06:28:52.119Z,1015.21
2022-10-11T06:29:52.039Z,1015.21
2022-10-11T06:30:52.041Z,1015.19
2022-10-11T06:31:52.281Z,1015.23
2022-10-11T06:32:52.019Z,1015.21
2022-10-11T06:33:52.009Z,1015.22
2022-10-11T06:34:52.007Z,1015.26
2022-10-11T06:35:52.037Z,1015.29
2022-10-11T06:36:52.017Z,1015.35
2022-10-11T06:37:51.989Z,1015.33
2022-10-11T06:38:52.037Z,1015.36
2022-10-11T06:39:52.115Z,1015.39
2022-10-11T06:40:51.968Z,1015.39
2022-10-11T06:41:52.257Z,1015.42
2022-10-11T06:42:52.268Z,1015.40
2022-10-11T06:43:52.279Z,1015.44
2022-10-11T06:44:52.283Z,1015.45
2022-10-11T06:45:52.357Z,1015.45
2022-10-11T06:46:51.948Z,1015.46
2022-10-11T06:47:52.551Z,1015.51
2022-10-11T06:48:51.919Z,1015.51
2022-10-11T06:49:51.906Z,1015.49
2022-10-11T06:50:59.866Z,1015.50
2022-10-11T06:51:51.935Z,1015.51
2022-10-11T06:52:52.664Z,1015.55
2022-10-11T06:53:52.665Z,1015.57
2022-10-11T06:54:51.875Z,1015.57
2022-10-11T06:55:52.593Z,1015.56
2022-10-11T06:56:52.076Z,1015.54
2022-10-11T06:57:51.974Z,1015.54
2022-10-11T06:58:51.972Z,1015.56
2022-10-11T06:59:51.923Z,1015.60
2022-10-11T07:00:52.523Z,1015.58
2022-10-11T07:01:52.921Z,1015.58
2022-10-11T07:02:51.823Z,1015.55
2022-10-11T07:03:51.832Z,1015.63
2022-10-11T07:04:51.802Z,1015.59
2022-10-11T07:05:51.811Z,1015.63
2022-10-11T07:06:51.794Z,1015.61
2022-10-11T07:07:51.810Z,1015.62
2022-10-11T07:08:51.799Z,1015.66
2022-10-11T07:09:52.490Z,1015.65
2022-10-11T07:10:51.771Z,1015.67
2022-10-11T07:11:51.750Z,1015.71
2022-10-11T07:12:51.849Z,1015.67
2022-10-11T07:13:51.750Z,1015.69
2022-10-11T07:14:51.768Z,1015.66
2022-10-11T07:15:51.801Z,1015.69
2022-10-11T07:16:51.769Z,1015.69
2022-10-11T07:17:51.746Z,1015.69
2022-10-11T07:18:54.798Z,1015.69
2022-10-11T07:19:51.719Z,1015.66
2022-10-11T07:20:51.724Z,1015.69
2022-10-11T07:21:51.735Z,1015.72
2022-10-11T07:22:51.719Z,1015.74
2022-10-11T07:23:51.760Z,1015.75
2022-10-11T07:24:51.667Z,1015.72
2022-10-11T07:25:51.668Z,1015.70
2022-10-11T07:26:51.843Z,1015.75
2022-10-11T07:27:51.675Z,1015.68
2022-10-11T07:28:52.073Z,1015.66
2022-10-11T07:29:51.676Z,1015.67
2022-10-11T07:30:51.977Z,1015.68
2022-10-11T07:31:51.631Z,1015.71
2022-10-11T07:32:52.092Z,1015.77
2022-10-11T07:33:51.626Z,1015.75
2022-10-11T07:34:51.597Z,1015.82
2022-10-11T07:35:52.120Z,1015.74
2022-10-11T07:36:51.606Z,1015.74
2022-10-11T07:37:52.115Z,1015.73
2022-10-11T07:38:52.110Z,1015.73
2022-10-11T07:39:51.623Z,1015.69
2022-10-11T07:40:51.834Z,1015.82
2022-10-11T07:41:52.046Z,1015.79
2022-10-11T07:42:52.138Z,1015.78
2022-10-11T07:43:52.255Z,1015.76
2022-10-11T07:44:51.738Z,1015.78
2022-10-11T07:45:51.953Z,1015.81
2022-10-11T07:46:52.065Z,1015.79
2022-10-11T07:47:51.563Z,1015.84
2022-10-11T07:48:52.291Z,1015.81
2022-10-11T07:49:51.502Z,1015.84
2022-10-11T07:50:51.493Z,1015.83
2022-10-11T07:51:51.522Z,1015.83
2022-10-11T07:52:51.491Z,1015.82
2022-10-11T07:53:51.502Z,1015.82
2022-10-11T07:54:51.600Z,1015.82
2022-10-11T07:55:51.563Z,1015.83
2022-10-11T07:56:51.627Z,1015.77
2022-10-11T07:57:51.530Z,1015.80
2022-10-11T07:58:51.546Z,1015.82
2022-10-11T07:59:51.652Z,1015.79
2022-10-11T08:00:51.755Z,1015.82
2022-10-11T08:01:51.811Z,1015.85
2022-10-11T08:02:51.666Z,1015.87
2022-10-11T08:03:51.674Z,1015.80
2022-10-11T08:04:51.674Z,1015.81
2022-10-11T08:05:51.420Z,1015.83
2022-10-11T08:06:53.440Z,1015.82
2022-10-11T08:07:51.606Z,1015.82
2022-10-11T08:08:51.476Z,1015.86
2022-10-11T08:09:51.407Z,1015.83
2022-10-11T08:10:51.403Z,1015.83
2022-10-11T08:11:52.830Z,1015.89
2022-10-11T08:12:51.347Z,1015.94
2022-10-11T08:13:51.411Z,1015.87
2022-10-11T08:14:51.357Z,1015.86
2022-10-11T08:15:51.367Z,1015.88
2022-10-11T08:16:51.389Z,1015.89
2022-10-11T08:17:51.347Z,1015.85
2022-10-11T08:18:51.467Z,1015.90
2022-10-11T08:19:51.505Z,1015.87
2022-10-11T08:20:51.384Z,1015.92
2022-10-11T08:21:51.305Z,1015.92
2022-10-11T08:22:51.355Z,1015.89
2022-10-11T08:23:51.295Z,1015.94
2022-10-11T08:24:51.292Z,1015.92
2022-10-11T08:25:51.408Z,1015.96
2022-10-11T08:26:51.429Z,1015.94
2022-10-11T08:27:51.489Z,1015.95
2022-10-11T08:28:51.641Z,1015.97
2022-10-11T08:29:51.293Z,1015.99
2022-10-11T08:30:51.239Z,1015.91
2022-10-11T08:31:51.234Z,1015.90
2022-10-11T08:32:51.213Z,1015.98
2022-10-11T08:33:51.354Z,1015.99
2022-10-11T08:34:51.363Z,1015.96
2022-10-11T08:35:51.484Z,1016.00
2022-10-11T08:36:51.231Z,1016.01
2022-10-11T08:37:51.491Z,1016.04
2022-10-11T08:38:51.204Z,1016.04
2022-10-11T08:39:51.183Z,1016.02
2022-10-11T08:40:51.632Z,1016.00
2022-10-11T08:41:51.723Z,1016.02
2022-10-11T08:42:51.221Z,1016.05
2022-10-11T08:43:51.554Z,1016.00
2022-10-11T08:45:09.902Z,1015.98
2022-10-11T08:45:51.165Z,1016.02
2022-10-11T08:46:51.758Z,1016.00
2022-10-11T08:47:51.436Z,1015.96
2022-10-11T08:48:51.160Z,1015.99
2022-10-11T08:49:51.120Z,1015.95
2022-10-11T08:50:51.083Z,1016.01
2022-10-11T08:51:51.162Z,1016.00
2022-10-11T08:52:51.062Z,1015.99
2022-10-11T08:53:51.071Z,1015.99
2022-10-11T08:54:51.051Z,1015.95
2022-10-11T08:55:51.050Z,1015.99
2022-10-11T08:56:51.072Z,1015.99
2022-10-11T08:57:51.039Z,1015.98
2022-10-11T08:58:51.037Z,1015.95
2022-10-11T08:59:51.081Z,1015.99
2022-10-11T09:00:51.025Z,1016.04
2022-10-11T09:01:51.262Z,1016.03
2022-10-11T09:03:08.431Z,1016.01
2022-10-11T09:03:51.042Z,1016.01
2022-10-11T09:04:51.153Z,1016.03
2022-10-11T09:05:51.275Z,1016.04
2022-10-11T09:06:51.139Z,1016.06
2022-10-11T09:07:50.995Z,1016.07
2022-10-11T09:08:50.987Z,1016.07
2022-10-11T09:09:50.979Z,1016.05
2022-10-11T09:10:50.949Z,1016.08
2022-10-11T09:11:51.105Z,1016.06
2022-10-11T09:12:50.927Z,1016.10
2022-10-11T09:13:50.937Z,1016.01
2022-10-11T09:14:50.947Z,1016.03
2022-10-11T09:15:51.338Z,1016.06
2022-10-11T09:16:50.926Z,1016.02
2022-10-11T09:17:50.904Z,1016.04
2022-10-11T09:18:50.976Z,1015.96
2022-10-11T09:19:51.157Z,1016.01
2022-10-11T09:20:51.457Z,1015.97
2022-10-11T09:21:50.887Z,1016.02
2022-10-11T09:22:50.867Z,1016.06
2022-10-11T09:23:50.865Z,1016.00
2022-10-11T09:24:50.865Z,1016.01
2022-10-11T09:25:50.856Z,1015.97
2022-10-11T09:26:50.855Z,1016.06
2022-10-11T09:28:02.392Z,1015.98
2022-10-11T09:28:50.885Z,1015.99
2022-10-11T09:29:50.877Z,1016.01
2022-10-11T09:30:50.805Z,1016.00
2022-10-11T09:31:50.815Z,1015.98
2022-10-11T09:32:50.805Z,1016.00
2022-10-11T09:33:50.796Z,1016.04
2022-10-11T09:34:50.775Z,1015.97
2022-10-11T09:35:50.860Z,1016.01
2022-10-11T09:36:51.486Z,1015.98
2022-10-11T09:37:50.764Z,1016.02
2022-10-11T09:38:50.753Z,1016.01
2022-10-11T09:39:50.754Z,1016.05
2022-10-11T09:40:50.831Z,1016.02
2022-10-11T09:41:50.783Z,1015.98
2022-10-11T09:42:50.731Z,1015.97
2022-10-11T09:43:50.739Z,1015.90
2022-10-11T09:44:50.752Z,1015.94
2022-10-11T09:45:50.727Z,1015.96
2022-10-11T09:46:50.888Z,1015.97
2022-10-11T09:47:50.706Z,1015.93
2022-10-11T09:48:50.683Z,1015.94
2022-10-11T09:49:50.683Z,1015.94
2022-10-11T09:50:50.682Z,1015.94
2022-10-11T09:51:50.681Z,1015.87
2022-10-11T09:52:50.839Z,1015.87
2022-10-11T09:53:50.662Z,1015.94
2022-10-11T09:54:50.644Z,1015.88
2022-10-11T09:55:50.664Z,1015.86
2022-10-11T09:56:50.771Z,1015.88
2022-10-11T09:57:50.631Z,1015.89
2022-10-11T09:58:50.620Z,1015.89
2022-10-11T09:59:51.029Z,1015.90
2022-10-11T10:00:50.600Z,1015.87
2022-10-11T10:01:50.681Z,1015.91
2022-10-11T10:02:50.589Z,1015.86
2022-10-11T10:03:50.579Z,1015.93
2022-10-11T10:04:50.580Z,1015.82
2022-10-11T10:05:50.577Z,1015.93
2022-10-11T10:06:50.579Z,1015.88
2022-10-11T10:07:50.561Z,1015.83
2022-10-11T10:08:50.551Z,1015.89
2022-10-11T10:09:50.550Z,1015.86
2022-10-11T10:10:50.533Z,1015.88
2022-10-11T10:11:50.548Z,1015.85
2022-10-11T10:12:50.559Z,1015.86
2022-10-11T10:13:50.539Z,1015.83
2022-10-11T10:14:50.579Z,1015.89
2022-10-11T10:15:50.536Z,1015.83
2022-10-11T10:16:50.508Z,1015.85
2022-10-11T10:17:50.509Z,1015.84
2022-10-11T10:18:50.494Z,1015.80
2022-10-11T10:19:50.478Z,1015.87
2022-10-11T10:20:50.467Z,1015.91
2022-10-11T10:21:50.478Z,1015.89
2022-10-11T10:22:50.447Z,1015.91
2022-10-11T10:23:50.764Z,1015.89
2022-10-11T10:24:50.437Z,1015.91
2022-10-11T10:25:50.427Z,1015.90
2022-10-11T10:26:50.416Z,1015.83
2022-10-11T10:27:50.437Z,1015.84
2022-10-11T10:28:50.777Z,1015.80
2022-10-11T10:29:50.451Z,1015.80
2022-10-11T10:30:50.396Z,1015.80
2022-10-11T10:32:12.988Z,1015.76
2022-10-11T10:32:50.396Z,1015.75
2022-10-11T10:33:50.378Z,1015.77
2022-10-11T10:34:50.366Z,1015.79
2022-10-11T10:35:50.366Z,1015.83
2022-10-11T10:36:50.355Z,1015.78
2022-10-11T10:37:50.366Z,1015.81
2022-10-11T10:38:52.345Z,1015.77
2022-10-11T10:39:50.883Z,1015.78
2022-10-11T10:40:50.334Z,1015.76
2022-10-11T10:41:50.327Z,1015.75
2022-10-11T10:42:50.761Z,1015.72
2022-10-11T10:43:50.305Z,1015.73
2022-10-11T10:44:50.324Z,1015.73
2022-10-11T10:45:50.294Z,1015.69
2022-10-11T10:46:50.286Z,1015.76
2022-10-11T10:47:50.303Z,1015.72
2022-10-11T10:49:54.734Z,1015.73
2022-10-11T10:50:50.254Z,1015.71
2022-10-11T10:51:50.260Z,1015.72
2022-10-11T10:52:50.345Z,1015.64
2022-10-11T10:53:50.254Z,1015.61
2022-10-11T10:54:51.095Z,1015.66
2022-10-11T10:55:51.163Z,1015.61
2022-10-11T10:56:50.921Z,1015.65
2022-10-11T10:57:50.231Z,1015.67
2022-10-11T10:58:50.213Z,1015.65
2022-10-11T10:59:50.244Z,1015.66
2022-10-11T11:00:50.260Z,1015.66
2022-10-11T11:01:50.465Z,1015.62
2022-10-11T11:02:50.216Z,1015.64
2022-10-11T11:03:50.563Z,1015.56
2022-10-11T11:04:50.481Z,1015.60
2022-10-11T11:05:50.227Z,1015.58
2022-10-11T11:06:50.164Z,1015.61
2022-10-11T11:07:50.251Z,1015.60
2022-10-11T11:08:50.687Z,1015.57
2022-10-11T11:09:50.680Z,1015.54
2022-10-11T11:10:50.723Z,1015.60
2022-10-11T11:11:50.894Z,1015.54
2022-10-11T11:12:50.901Z,1015.48
2022-10-11T11:13:50.104Z,1015.51
2022-10-11T11:14:50.141Z,1015.47
2022-10-11T11:15:50.112Z,1015.51
2022-10-11T11:16:50.096Z,1015.51
2022-10-11T11:17:50.202Z,1015.58
2022-10-11T11:18:50.282Z,1015.53
2022-10-11T11:19:50.341Z,1015.56
2022-10-11T11:20:50.342Z,1015.54
2022-10-11T11:21:50.401Z,1015.52
2022-10-11T11:22:50.431Z,1015.48
2022-10-11T11:23:50.478Z,1015.48
2022-10-11T11:24:50.022Z,1015.46
2022-10-11T11:25:50.010Z,1015.41
2022-10-11T11:26:50.021Z,1015.42
2022-10-11T11:27:50.034Z,1015.39
2022-10-11T11:28:50.092Z,1015.32
2022-10-11T11:29:55.194Z,1015.36
2022-10-11T11:30:49.983Z,1015.37
2022-10-11T11:31:50.002Z,1015.41
2022-10-11T11:32:50.230Z,1015.43
2022-10-11T11:33:50.228Z,1015.33
2022-10-11T11:34:50.232Z,1015.42
2022-10-11T11:35:50.029Z,1015.42
2022-10-11T11:36:50.030Z,1015.39
2022-10-11T11:37:51.966Z,1015.36
2022-10-11T11:38:50.029Z,1015.35
2022-10-11T11:39:49.920Z,1015.41
2022-10-11T11:40:49.909Z,1015.37
2022-10-11T11:41:49.920Z,1015.47
2022-10-11T11:42:50.290Z,1015.44
2022-10-11T11:43:50.249Z,1015.45
2022-10-11T11:44:49.941Z,1015.41
2022-10-11T11:45:49.889Z,1015.37
2022-10-11T11:46:49.950Z,1015.36
2022-10-11T11:47:49.870Z,1015.29
2022-10-11T11:48:50.330Z,1015.36
2022-10-11T11:49:49.851Z,1015.33
2022-10-11T11:50:49.841Z,1015.31
2022-10-11T11:51:50.032Z,1015.36
2022-10-11T11:52:49.830Z,1015.35
2022-10-11T11:53:49.829Z,1015.31
2022-10-11T11:54:49.836Z,1015.32
2022-10-11T11:55:49.837Z,1015.36
2022-10-11T11:56:49.828Z,1015.35
2022-10-11T11:57:49.876Z,1015.35
2022-10-11T11:58:49.828Z,1015.35
2022-10-11T11:59:49.835Z,1015.41
2022-10-11T12:00:49.777Z,1015.34
2022-10-11T12:01:49.863Z,1015.33
2022-10-11T12:02:49.777Z,1015.40
2022-10-11T12:03:49.752Z,1015.28
2022-10-11T12:04:49.747Z,1015.25
2022-10-11T12:05:49.750Z,1015.29
2022-10-11T12:07:14.653Z,1015.29