createdAt,value
2019-02-26T00:00:28.107Z,62
2019-02-26T00:01:04.864Z,62
2019-02-26T00:02:05.101Z,62
2019-02-26T00:03:05.232Z,62
2019-02-26T00:03:38.345Z,62
2019-02-26T00:04:38.422Z,62
2019-02-26T00:05:28.515Z,61.9
2019-02-26T00:06:07.051Z,61.9
2019-02-26T00:07:02.604Z,61.9
2019-02-26T00:08:03.543Z,61.9
2019-02-26T00:08:37.124Z,61.9
2019-02-26T00:09:37.119Z,61.9
2019-02-26T00:10:15.712Z,61.9
2019-02-26T00:11:13.264Z,61.9
2019-02-26T00:11:55.565Z,61.9
2019-02-26T00:12:45.921Z,61.9
2019-02-26T00:13:40.042Z,61.9
2019-02-26T00:14:32.942Z,61.9
2019-02-26T00:15:16.451Z,61.9
2019-02-26T00:16:21.652Z,61.9
2019-02-26T00:16:55.910Z,61.9
2019-02-26T00:17:55.128Z,61.8
2019-02-26T00:18:36.291Z,61.8
2019-02-26T00:19:26.154Z,61.8
2019-02-26T00:20:21.093Z,61.8
2019-02-26T00:21:08.581Z,61.8
2019-02-26T00:21:57.783Z,61.8
2019-02-26T00:22:46.641Z,61.8
2019-02-26T00:23:37.002Z,61.8
2019-02-26T00:24:33.013Z,61.8
2019-02-26T00:25:23.560Z,61.8
2019-02-26T00:26:06.841Z,61.8
2019-02-26T00:27:00.948Z,61.8
2019-02-26T00:27:54.493Z,61.8
2019-02-26T00:28:47.690Z,61.8
2019-02-26T00:29:34.373Z,61.8
2019-02-26T00:30:21.842Z,61.7
2019-02-26T00:31:09.435Z,61.7
2019-02-26T00:32:00.902Z,61.7
2019-02-26T00:32:47.067Z,61.7
2019-02-26T00:33:37.132Z,61.7
2019-02-26T00:34:27.208Z,61.7
2019-02-26T00:35:29.630Z,61.7
2019-02-26T00:36:17.433Z,61.7
2019-02-26T00:37:08.459Z,61.6
2019-02-26T00:37:57.957Z,61.6
2019-02-26T00:38:46.830Z,61.6
2019-02-26T00:39:34.392Z,61.6
2019-02-26T00:40:23.128Z,61.6
2019-02-26T00:41:09.959Z,61.6
2019-02-26T00:42:07.178Z,61.6
2019-02-26T00:43:06.445Z,61.6
2019-02-26T00:43:40.002Z,61.6
2019-02-26T00:44:39.180Z,61.6
2019-02-26T00:45:29.440Z,61.6
2019-02-26T00:46:12.477Z,61.6
2019-02-26T00:47:10.949Z,61.6
2019-02-26T00:47:49.908Z,61.6
2019-02-26T00:48:45.522Z,61.5
2019-02-26T00:49:32.906Z,61.5
2019-02-26T00:50:19.717Z,61.5
2019-02-26T00:51:08.507Z,61.5
2019-02-26T00:51:58.586Z,61.5
2019-02-26T00:52:48.906Z,61.5
2019-02-26T00:53:38.140Z,61.5
2019-02-26T00:54:39.048Z,61.5
2019-02-26T00:55:18.534Z,61.4
2019-02-26T00:56:13.731Z,61.4
2019-02-26T00:57:15.893Z,61.4
2019-02-26T00:57:48.771Z,61.4
2019-02-26T00:58:52.019Z,61.4
2019-02-26T00:59:29.094Z,61.4
2019-02-26T01:00:19.163Z,61.4
2019-02-26T01:01:25.026Z,61.4
2019-02-26T01:02:02.780Z,61.4
2019-02-26T01:02:48.831Z,61.4
2019-02-26T01:03:45.305Z,61.4
2019-02-26T01:04:29.706Z,61.4
2019-02-26T01:05:19.556Z,61.4
2019-02-26T01:06:11.827Z,61.4
2019-02-26T01:07:09.248Z,61.3
2019-02-26T01:07:57.261Z,61.3
2019-02-26T01:08:49.246Z,61.3
2019-02-26T01:09:36.156Z,61.3
2019-02-26T01:10:26.330Z,61.3
2019-02-26T01:11:10.887Z,61.3
2019-02-26T01:11:59.741Z,61.3
2019-02-26T01:12:49.266Z,61.3
2019-02-26T01:13:39.588Z,61.3
2019-02-26T01:14:29.636Z,61.3
2019-02-26T01:15:19.433Z,61.3
2019-02-26T01:16:09.752Z,61.3
2019-02-26T01:17:00.073Z,61.3
2019-02-26T01:17:49.893Z,61.3
2019-02-26T01:18:39.638Z,61.3
2019-02-26T01:19:29.695Z,61.3
2019-02-26T01:20:33.048Z,61.2
2019-02-26T01:21:09.815Z,61.2
2019-02-26T01:21:59.861Z,61.2
2019-02-26T01:22:49.975Z,61.2
2019-02-26T01:23:39.707Z,61.2
2019-02-26T01:24:35.040Z,61.2
2019-02-26T01:25:25.797Z,61.2
2019-02-26T01:26:14.179Z,61.2
2019-02-26T01:27:00.759Z,61.1
2019-02-26T01:28:02.384Z,61.1
2019-02-26T01:29:01.712Z,61.1
2019-02-26T01:29:35.610Z,61.1
2019-02-26T01:30:37.672Z,61.1
2019-02-26T01:31:10.772Z,61.1
2019-02-26T01:32:03.062Z,61.1
2019-02-26T01:32:50.940Z,61.1
2019-02-26T01:33:41.139Z,61.1
2019-02-26T01:34:30.956Z,61.1
2019-02-26T01:35:21.268Z,61.1
2019-02-26T01:36:11.584Z,61.1
2019-02-26T01:37:12.997Z,61.1
2019-02-26T01:38:02.193Z,61.1
2019-02-26T01:38:54.432Z,61.1
2019-02-26T01:39:31.537Z,61
2019-02-26T01:40:28.525Z,61
2019-02-26T01:41:27.886Z,61
2019-02-26T01:42:01.961Z,61
2019-02-26T01:43:07.061Z,61
2019-02-26T01:43:41.351Z,61
2019-02-26T01:44:45.941Z,61
2019-02-26T01:45:34.051Z,61
2019-02-26T01:46:21.028Z,60.9
2019-02-26T01:47:07.524Z,60.9
2019-02-26T01:47:55.439Z,60.9
2019-02-26T01:48:43.671Z,60.9
2019-02-26T01:49:32.803Z,60.9
2019-02-26T01:50:22.828Z,60.9
2019-02-26T01:51:12.611Z,60.9
2019-02-26T01:52:02.696Z,60.9
2019-02-26T01:53:03.379Z,60.9
2019-02-26T01:53:54.698Z,60.9
2019-02-26T01:54:41.756Z,60.9
2019-02-26T01:55:29.767Z,60.9
2019-02-26T01:56:12.938Z,60.9
2019-02-26T01:57:03.006Z,60.9
2019-02-26T01:57:52.518Z,60.9
2019-02-26T01:58:43.395Z,60.8
2019-02-26T01:59:37.498Z,60.8
2019-02-26T02:00:27.282Z,60.8
2019-02-26T02:01:27.701Z,60.8
2019-02-26T02:02:03.739Z,60.8
2019-02-26T02:02:53.683Z,60.8
2019-02-26T02:03:56.010Z,60.8
2019-02-26T02:04:45.193Z,60.8
2019-02-26T02:05:33.668Z,60.8
2019-02-26T02:06:20.785Z,60.8
2019-02-26T02:07:09.163Z,60.8
2019-02-26T02:07:58.682Z,60.8
2019-02-26T02:08:57.268Z,60.8
2019-02-26T02:09:34.137Z,60.8
2019-02-26T02:10:23.653Z,60.7
2019-02-26T02:11:13.988Z,60.8
2019-02-26T02:12:13.347Z,60.7
2019-02-26T02:13:11.928Z,60.7
2019-02-26T02:13:46.937Z,60.7
2019-02-26T02:14:34.490Z,60.7
2019-02-26T02:15:26.864Z,60.7
2019-02-26T02:16:14.045Z,60.6
2019-02-26T02:17:15.927Z,60.7
2019-02-26T02:18:03.936Z,60.6
2019-02-26T02:19:00.920Z,60.6
2019-02-26T02:19:36.514Z,60.6
2019-02-26T02:20:24.987Z,60.6
2019-02-26T02:21:14.102Z,60.6
2019-02-26T02:22:04.437Z,60.6
2019-02-26T02:23:00.867Z,60.6
2019-02-26T02:23:54.057Z,60.6
2019-02-26T02:24:46.159Z,60.6
2019-02-26T02:25:28.927Z,60.6
2019-02-26T02:26:18.984Z,60.6
2019-02-26T02:27:05.064Z,60.6
2019-02-26T02:28:06.302Z,60.6
2019-02-26T02:28:45.451Z,60.6
2019-02-26T02:29:35.267Z,60.6
2019-02-26T02:30:41.215Z,60.5
2019-02-26T02:31:15.075Z,60.5
2019-02-26T02:32:10.390Z,60.5
2019-02-26T02:33:04.939Z,60.5
2019-02-26T02:33:45.246Z,60.5
2019-02-26T02:34:45.562Z,60.5
2019-02-26T02:35:25.375Z,60.4
2019-02-26T02:36:28.799Z,60.5
2019-02-26T02:37:05.534Z,60.4
2019-02-26T02:38:07.420Z,60.4
2019-02-26T02:38:46.142Z,60.4
2019-02-26T02:39:35.628Z,60.4
2019-02-26T02:40:26.333Z,60.4
2019-02-26T02:41:15.789Z,60.4
2019-02-26T02:42:05.531Z,60.4
2019-02-26T02:42:56.437Z,60.4
2019-02-26T02:43:46.212Z,60.4
2019-02-26T02:44:36.249Z,60.4
2019-02-26T02:45:26.106Z,60.4
2019-02-26T02:46:16.136Z,60.4
2019-02-26T02:47:14.206Z,60.4
2019-02-26T02:48:15.242Z,60.4
2019-02-26T02:48:46.606Z,60.3
2019-02-26T02:49:46.861Z,60.3
2019-02-26T02:50:26.943Z,60.3
2019-02-26T02:51:17.041Z,60.3
2019-02-26T02:52:14.292Z,60.3
2019-02-26T02:53:06.397Z,60.3
2019-02-26T02:54:00.961Z,60.3
2019-02-26T02:54:38.413Z,60.3
2019-02-26T02:55:26.755Z,60.3
2019-02-26T02:56:20.849Z,60.3
2019-02-26T02:57:13.403Z,60.3
2019-02-26T02:58:03.095Z,60.3
2019-02-26T02:58:54.305Z,60.3
2019-02-26T02:59:44.686Z,60.3
2019-02-26T03:00:37.119Z,60.2
2019-02-26T03:01:30.720Z,60.2
2019-02-26T03:02:11.941Z,60.2
2019-02-26T03:03:01.475Z,60.2
2019-02-26T03:04:02.671Z,60.2
2019-02-26T03:04:38.312Z,60.2
2019-02-26T03:07:59.553Z,60.1
2019-02-26T03:08:55.508Z,60.1
2019-02-26T03:09:47.782Z,60.1
2019-02-26T03:10:46.538Z,60.1
2019-02-26T03:11:14.935Z,60.1
2019-02-26T03:12:04.741Z,60.1
2019-02-26T03:13:05.179Z,60.1
2019-02-26T03:13:56.117Z,60.1
2019-02-26T03:14:46.540Z,60.1
2019-02-26T03:15:38.257Z,60.1
2019-02-26T03:16:29.019Z,60.1
2019-02-26T03:17:20.191Z,60.1
2019-02-26T03:17:55.955Z,60.1
2019-02-26T03:18:45.169Z,60.1
2019-02-26T03:19:46.154Z,60
2019-02-26T03:20:42.171Z,60
2019-02-26T03:21:27.704Z,60
2019-02-26T03:22:12.569Z,60
2019-02-26T03:22:56.291Z,60
2019-02-26T03:23:49.109Z,59.9
2019-02-26T03:24:39.170Z,60
2019-02-26T03:25:32.144Z,60
2019-02-26T03:26:29.517Z,59.9
2019-02-26T03:27:06.284Z,59.9
2019-02-26T03:27:56.621Z,59.9
2019-02-26T03:28:56.153Z,59.9
2019-02-26T03:29:36.731Z,59.9
2019-02-26T03:30:47.007Z,59.9
2019-02-26T03:31:16.607Z,59.9
2019-02-26T03:32:07.034Z,59.9
2019-02-26T03:33:08.291Z,59.9
2019-02-26T03:33:46.557Z,59.9
2019-02-26T03:34:37.239Z,59.9
2019-02-26T03:35:27.486Z,59.9
2019-02-26T03:36:22.160Z,59.9
2019-02-26T03:37:13.918Z,59.9
2019-02-26T03:38:06.153Z,59.8
2019-02-26T03:39:04.694Z,59.8
2019-02-26T03:39:36.836Z,59.8
2019-02-26T03:40:38.068Z,59.8
2019-02-26T03:41:32.022Z,59.8
2019-02-26T03:42:16.160Z,59.8
2019-02-26T03:42:57.346Z,59.8
2019-02-26T03:43:47.433Z,59.8
2019-02-26T03:44:37.475Z,59.8
2019-02-26T03:45:28.811Z,59.8
2019-02-26T03:46:17.875Z,59.8
2019-02-26T03:47:07.109Z,59.8
2019-02-26T03:48:01.799Z,59.8
2019-02-26T03:48:47.205Z,59.8
2019-02-26T03:49:42.407Z,59.8
2019-02-26T03:50:31.026Z,59.8
2019-02-26T03:51:21.460Z,59.7
2019-02-26T03:52:08.295Z,59.7
2019-02-26T03:52:58.112Z,59.7
2019-02-26T03:53:47.814Z,59.7
2019-02-26T03:54:52.642Z,59.7
2019-02-26T03:55:34.138Z,59.7
2019-02-26T03:56:23.588Z,59.7
2019-02-26T03:57:19.295Z,59.6
2019-02-26T03:58:05.397Z,59.6
2019-02-26T03:59:00.129Z,59.6
2019-02-26T03:59:38.224Z,59.6
2019-02-26T04:00:28.881Z,59.6
2019-02-26T04:01:25.002Z,59.6
2019-02-26T04:02:24.627Z,59.6
2019-02-26T04:02:59.002Z,59.6
2019-02-26T04:03:47.955Z,59.6
2019-02-26T04:04:39.117Z,59.6
2019-02-26T04:05:29.146Z,59.6
2019-02-26T04:06:18.667Z,59.6
2019-02-26T04:07:13.666Z,59.6
2019-02-26T04:08:07.449Z,59.5
2019-02-26T04:08:58.519Z,59.6
2019-02-26T04:09:59.753Z,59.5
2019-02-26T04:10:29.511Z,59.5
2019-02-26T04:11:30.220Z,59.5
2019-02-26T04:12:22.492Z,59.5
2019-02-26T04:13:01.765Z,59.5
2019-02-26T04:13:59.269Z,59.5
2019-02-26T04:14:39.547Z,59.5
2019-02-26T04:15:40.291Z,59.5
2019-02-26T04:16:19.341Z,59.4
2019-02-26T04:17:12.318Z,59.4
2019-02-26T04:17:59.743Z,59.4
2019-02-26T04:18:54.582Z,59.4
2019-02-26T04:19:44.661Z,59.4
2019-02-26T04:20:31.763Z,59.4
2019-02-26T04:21:24.651Z,59.4
2019-02-26T04:22:20.935Z,59.4
2019-02-26T04:23:00.819Z,59.4
2019-02-26T04:23:49.912Z,59.4
2019-02-26T04:24:40.961Z,59.4
2019-02-26T04:25:38.749Z,59.4
2019-02-26T04:26:36.191Z,59.4
2019-02-26T04:27:10.693Z,59.3
2019-02-26T04:28:12.342Z,59.4
2019-02-26T04:28:51.491Z,59.3
2019-02-26T04:29:51.843Z,59.3
2019-02-26T04:30:52.285Z,59.3
2019-02-26T04:31:20.958Z,59.3
2019-02-26T04:32:24.511Z,59.3
2019-02-26T04:33:11.434Z,59.3
2019-02-26T04:33:53.024Z,59.3
2019-02-26T04:34:40.883Z,59.3
2019-02-26T04:35:31.227Z,59.3
2019-02-26T04:36:25.845Z,59.3
2019-02-26T04:37:15.966Z,59.3
2019-02-26T04:38:09.245Z,59.3
2019-02-26T04:38:58.502Z,59.3
2019-02-26T04:39:50.613Z,59.3
2019-02-26T04:40:42.965Z,59.3
2019-02-26T04:41:21.398Z,59.2
2019-02-26T04:42:22.493Z,59.2
2019-02-26T04:43:14.641Z,59.2
2019-02-26T04:44:06.740Z,59.2
2019-02-26T04:44:41.846Z,59.2
2019-02-26T04:45:31.908Z,59.2
2019-02-26T04:46:21.974Z,59.2
2019-02-26T04:47:12.074Z,59.2
2019-02-26T04:48:04.225Z,59.1
2019-02-26T04:48:51.838Z,59.1
2019-02-26T04:49:46.619Z,59.1
2019-02-26T04:50:46.279Z,59.1
2019-02-26T04:51:22.342Z,59.1
2019-02-26T04:52:20.704Z,59.1
2019-02-26T04:53:13.395Z,59.1
2019-02-26T04:54:03.344Z,59.1
2019-02-26T04:54:43.022Z,59.1
2019-02-26T04:55:46.729Z,59.1
2019-02-26T04:56:21.586Z,59.1
2019-02-26T04:57:12.216Z,59.1
2019-02-26T04:58:02.570Z,59.1
2019-02-26T04:58:52.824Z,59.1
2019-02-26T04:59:47.093Z,59
2019-02-26T05:00:41.391Z,59
2019-02-26T05:01:22.926Z,59
2019-02-26T05:02:12.784Z,59
2019-02-26T05:03:07.836Z,59
2019-02-26T05:03:52.902Z,59
2019-02-26T05:04:45.888Z,59
2019-02-26T05:05:40.316Z,59
2019-02-26T05:06:23.079Z,59
2019-02-26T05:07:22.369Z,58.9
2019-02-26T05:08:17.532Z,58.9
2019-02-26T05:09:00.046Z,58.9
2019-02-26T05:09:43.563Z,58.9
2019-02-26T05:10:37.751Z,58.9
2019-02-26T05:11:43.595Z,58.9
2019-02-26T05:12:13.733Z,58.9
2019-02-26T05:13:12.598Z,58.9
2019-02-26T05:13:53.879Z,58.9
2019-02-26T05:14:43.921Z,58.9
2019-02-26T05:15:37.055Z,58.9
2019-02-26T05:16:40.513Z,58.9
2019-02-26T05:17:13.550Z,58.8
2019-02-26T05:18:03.880Z,58.9
2019-02-26T05:19:01.551Z,58.9
2019-02-26T05:19:54.695Z,58.8
2019-02-26T05:20:50.521Z,58.8
2019-02-26T05:21:37.791Z,58.8
2019-02-26T05:22:14.111Z,58.8
2019-02-26T05:23:09.690Z,58.8
2019-02-26T05:24:04.732Z,58.8
2019-02-26T05:24:55.270Z,58.8
2019-02-26T05:25:46.521Z,58.8
2019-02-26T05:26:24.782Z,58.8
2019-02-26T05:27:27.506Z,58.8
2019-02-26T05:28:18.735Z,58.8
2019-02-26T05:28:55.258Z,58.8
2019-02-26T05:29:56.835Z,58.7
2019-02-26T05:30:34.723Z,58.8
2019-02-26T05:31:24.778Z,58.7
2019-02-26T05:32:14.796Z,58.7
2019-02-26T05:33:08.997Z,58.7
2019-02-26T05:34:03.018Z,58.7
2019-02-26T05:34:53.282Z,58.6
2019-02-26T05:35:34.761Z,58.6
2019-02-26T05:36:25.360Z,58.6
2019-02-26T05:37:17.502Z,58.6
2019-02-26T05:38:12.402Z,58.6
2019-02-26T05:39:04.861Z,58.6
2019-02-26T05:39:56.867Z,58.6
2019-02-26T05:40:55.779Z,58.6
2019-02-26T05:48:55.938Z,58.5
2019-02-26T05:49:49.165Z,58.5
2019-02-26T05:50:47.393Z,58.5
2019-02-26T05:51:39.827Z,58.5
2019-02-26T05:52:16.460Z,58.5
2019-02-26T05:53:15.785Z,58.4
2019-02-26T05:53:56.059Z,58.5
2019-02-26T05:54:45.519Z,58.4
2019-02-26T05:55:36.668Z,58.4
2019-02-26T05:56:26.865Z,58.4
2019-02-26T05:57:36.169Z,58.4
2019-02-26T05:58:18.758Z,58.4
2019-02-26T05:58:56.902Z,58.4
2019-02-26T05:59:46.752Z,58.4
2019-02-26T06:00:37.079Z,58.4
2019-02-26T06:01:30.855Z,58.4
2019-02-26T06:02:27.531Z,58.4
2019-02-26T06:03:20.750Z,58.4
2019-02-26T06:03:56.749Z,58.4
2019-02-26T06:06:03.142Z,58.3
2019-02-26T06:06:44.628Z,58.3
2019-02-26T06:07:41.975Z,58.3
2019-02-26T06:08:43.129Z,58.3
2019-02-26T06:09:15.330Z,58.3
2019-02-26T06:10:05.149Z,58.3
2019-02-26T06:10:55.177Z,58.3
2019-02-26T06:11:53.406Z,58.3
2019-02-26T06:12:48.689Z,58.3
2019-02-26T06:13:25.105Z,58.3
2019-02-26T06:14:16.691Z,58.3
2019-02-26T06:15:11.261Z,58.3
2019-02-26T06:16:09.163Z,58.3
2019-02-26T06:16:57.931Z,58.3
2019-02-26T06:17:56.309Z,58.2
2019-02-26T06:18:25.701Z,58.2
2019-02-26T06:19:20.774Z,58.2
2019-02-26T06:20:13.608Z,58.2
2019-02-26T06:21:04.018Z,58.2
2019-02-26T06:21:58.612Z,58.2
2019-02-26T06:22:38.491Z,58.2
2019-02-26T06:23:43.050Z,58.1
2019-02-26T06:24:22.744Z,58.1
2019-02-26T06:25:27.226Z,58.1
2019-02-26T06:26:19.279Z,58.1
2019-02-26T06:26:49.424Z,58.1
2019-02-26T06:27:39.790Z,58.1
2019-02-26T06:28:29.503Z,58.1
2019-02-26T06:29:38.415Z,58.1
2019-02-26T06:30:15.844Z,58.1
2019-02-26T06:31:00.253Z,58.1
2019-02-26T06:31:52.863Z,58.1
2019-02-26T06:32:47.805Z,58.1
2019-02-26T06:33:51.481Z,58.1
2019-02-26T06:34:25.228Z,58
2019-02-26T06:35:21.458Z,58
2019-02-26T06:36:08.891Z,58
2019-02-26T06:36:55.930Z,58
2019-02-26T06:37:42.968Z,58
2019-02-26T06:38:37.433Z,57.9
2019-02-26T06:39:37.490Z,57.9
2019-02-26T06:40:11.093Z,57.9
2019-02-26T06:41:00.360Z,57.9
2019-02-26T06:41:53.875Z,57.9
2019-02-26T06:42:43.590Z,57.9
2019-02-26T06:43:50.803Z,57.8
2019-02-26T06:44:21.118Z,57.8
2019-02-26T06:45:19.594Z,57.8
2019-02-26T06:50:21.109Z,57.7
2019-02-26T06:51:09.547Z,57.7
2019-02-26T06:51:56.947Z,57.7
2019-02-26T06:52:52.139Z,57.7
2019-02-26T06:53:31.446Z,57.7
2019-02-26T06:54:33.793Z,57.6
2019-02-26T06:55:11.864Z,57.6
2019-02-26T06:56:04.654Z,57.6
2019-02-26T06:56:56.169Z,57.6
2019-02-26T06:57:56.801Z,57.6
2019-02-26T06:58:31.809Z,57.6
2019-02-26T06:59:21.843Z,57.6
2019-02-26T07:00:11.704Z,57.6
2019-02-26T07:01:01.534Z,57.6
2019-02-26T07:01:55.538Z,57.6
2019-02-26T07:02:46.886Z,57.6
2019-02-26T07:03:31.921Z,57.5
2019-02-26T07:05:54.285Z,57.5
2019-02-26T07:06:44.399Z,57.5
2019-02-26T07:07:35.161Z,57.5
2019-02-26T07:08:33.388Z,57.4
2019-02-26T07:09:23.493Z,57.4
2019-02-26T07:10:05.411Z,57.4
2019-02-26T07:10:55.463Z,57.4
2019-02-26T07:11:45.438Z,57.4
2019-02-26T07:12:35.486Z,57.4
2019-02-26T07:13:25.060Z,57.4
2019-02-26T07:14:15.352Z,57.4
2019-02-26T07:15:05.691Z,57.4
2019-02-26T07:15:55.725Z,57.3
2019-02-26T07:16:45.266Z,57.3
2019-02-26T07:17:48.380Z,57.3
2019-02-26T07:18:25.893Z,57.3
2019-02-26T07:19:19.796Z,57.3
2019-02-26T07:20:06.911Z,57.3
2019-02-26T07:21:03.303Z,57.3
2019-02-26T07:21:54.865Z,57.3
2019-02-26T07:22:36.160Z,57.3
2019-02-26T07:23:32.118Z,57.3
2019-02-26T07:24:28.275Z,57.3
2019-02-26T07:25:19.197Z,57.2
2019-02-26T07:25:56.382Z,57.2
2019-02-26T07:26:51.729Z,57.2
2019-02-26T07:27:41.530Z,57.2
2019-02-26T07:28:30.061Z,57.2
2019-02-26T07:29:21.197Z,57.2
2019-02-26T07:30:06.687Z,57.1
2019-02-26T07:30:56.715Z,57.1
2019-02-26T07:31:56.530Z,57.1
2019-02-26T07:32:48.877Z,57.1
2019-02-26T07:33:36.954Z,57.1
2019-02-26T07:34:28.414Z,57.1
2019-02-26T07:35:18.867Z,57.1
2019-02-26T07:36:06.667Z,57.1
2019-02-26T07:36:54.780Z,57.1
2019-02-26T07:37:43.307Z,57.1
2019-02-26T07:38:30.765Z,57
2019-02-26T07:39:25.529Z,57
2019-02-26T07:40:20.645Z,57
2019-02-26T07:41:08.309Z,56.9
2019-02-26T07:41:56.737Z,56.9
2019-02-26T07:42:51.337Z,56.9
2019-02-26T07:43:27.017Z,56.9
2019-02-26T07:44:30.696Z,56.9
2019-02-26T07:45:32.692Z,56.9
2019-02-26T07:45:57.745Z,56.9
2019-02-26T07:46:48.764Z,56.9
2019-02-26T07:47:40.207Z,56.9
2019-02-26T07:48:36.344Z,56.9
2019-02-26T07:49:19.875Z,56.8
2019-02-26T07:50:19.476Z,56.8
2019-02-26T07:50:58.052Z,56.8
2019-02-26T07:51:47.561Z,56.8
2019-02-26T07:52:37.889Z,56.8
2019-02-26T07:53:27.964Z,56.8
2019-02-26T07:54:18.003Z,56.8
2019-02-26T07:56:10.441Z,56.8
2019-02-26T07:56:50.020Z,56.8
2019-02-26T07:57:40.327Z,56.7
2019-02-26T07:58:28.618Z,56.7
2019-02-26T07:59:39.625Z,56.7
2019-02-26T08:00:08.705Z,56.7
2019-02-26T08:00:58.533Z,56.6
2019-02-26T08:01:53.059Z,56.6
2019-02-26T08:02:40.868Z,56.6
2019-02-26T08:03:32.580Z,56.6
2019-02-26T08:04:21.906Z,56.6
2019-02-26T08:05:09.031Z,56.6
2019-02-26T08:06:12.047Z,56.6
2019-02-26T08:06:49.175Z,56.6
2019-02-26T08:07:38.925Z,56.6
2019-02-26T08:08:29.261Z,56.5
2019-02-26T08:09:26.132Z,56.5
2019-02-26T08:10:21.345Z,56.5
2019-02-26T08:10:59.410Z,56.5
2019-02-26T08:11:52.471Z,56.5
2019-02-26T08:12:45.645Z,56.4
2019-02-26T08:13:39.138Z,56.4
2019-02-26T08:14:27.855Z,56.4
2019-02-26T08:15:18.202Z,56.4
2019-02-26T08:16:07.700Z,56.4
2019-02-26T08:17:07.767Z,56.4
2019-02-26T08:17:39.852Z,56.4
2019-02-26T08:18:29.910Z,56.4
2019-02-26T08:19:19.687Z,56.4
2019-02-26T08:20:17.569Z,56.3
2019-02-26T08:21:07.712Z,56.3
2019-02-26T08:21:59.573Z,56.3
2019-02-26T08:22:40.226Z,56.3
2019-02-26T08:23:30.082Z,56.3
2019-02-26T08:24:27.815Z,56.3
2019-02-26T08:25:10.356Z,56.3
2019-02-26T08:26:05.434Z,56.3
2019-02-26T08:26:53.257Z,56.2
2019-02-26T08:27:41.855Z,56.2
2019-02-26T08:28:30.325Z,56.2
2019-02-26T08:29:20.640Z,56.2
2019-02-26T08:30:14.648Z,56.2
2019-02-26T08:31:01.245Z,56.1
2019-02-26T08:32:03.522Z,56.1
2019-02-26T08:32:43.089Z,56.1
2019-02-26T08:33:31.000Z,56.1
2019-02-26T08:34:20.982Z,56.1
2019-02-26T08:35:11.039Z,56.1
2019-02-26T08:36:00.823Z,56.1
2019-02-26T08:36:50.866Z,56.1
2019-02-26T08:37:41.255Z,56.1
2019-02-26T08:38:34.056Z,56.1
2019-02-26T08:39:21.026Z,56
2019-02-26T08:40:13.398Z,56
2019-02-26T08:41:01.157Z,56
2019-02-26T08:41:51.216Z,55.9
2019-02-26T08:42:41.271Z,55.9
2019-02-26T08:43:31.376Z,55.9
2019-02-26T08:44:21.431Z,55.9
2019-02-26T08:45:20.897Z,55.9
2019-02-26T08:46:01.204Z,55.9
2019-02-26T08:46:52.943Z,55.9
2019-02-26T08:47:41.118Z,55.9
2019-02-26T08:48:31.913Z,55.9
2019-02-26T08:49:25.993Z,55.8
2019-02-26T08:50:17.981Z,55.8
2019-02-26T08:51:23.101Z,55.8
2019-02-26T08:51:52.168Z,55.8
2019-02-26T08:52:41.642Z,55.8
2019-02-26T08:53:34.775Z,55.8
2019-02-26T08:54:37.378Z,55.8
2019-02-26T08:55:26.551Z,55.8
2019-02-26T08:56:09.456Z,55.8
2019-02-26T08:56:52.508Z,55.7
2019-02-26T08:57:42.263Z,55.7
2019-02-26T08:58:32.118Z,55.7
2019-02-26T08:59:23.775Z,55.7
2019-02-26T09:00:12.513Z,55.7
2019-02-26T09:01:02.763Z,55.6
2019-02-26T09:01:52.533Z,55.6
2019-02-26T09:02:58.365Z,55.6
2019-02-26T09:03:42.539Z,55.6
2019-02-26T09:04:27.011Z,55.6
2019-02-26T09:05:15.691Z,55.6
2019-02-26T09:06:19.003Z,55.6
2019-02-26T09:07:04.338Z,55.6
2019-02-26T09:07:52.679Z,55.5
2019-02-26T09:08:45.112Z,55.5
2019-02-26T09:09:34.835Z,55.5
2019-02-26T09:10:25.232Z,55.5
2019-02-26T09:11:16.015Z,55.4
2019-02-26T09:12:04.405Z,55.5
2019-02-26T09:12:54.419Z,55.4
2019-02-26T09:13:46.262Z,55.4
2019-02-26T09:14:23.399Z,55.4
2019-02-26T09:15:15.754Z,55.4
2019-02-26T09:16:10.265Z,55.4
2019-02-26T09:17:06.409Z,55.4
2019-02-26T09:17:45.992Z,55.4
2019-02-26T09:18:43.404Z,55.4
2019-02-26T09:19:38.637Z,55.3
2019-02-26T09:20:18.153Z,55.3
2019-02-26T09:21:03.821Z,55.3
2019-02-26T09:21:57.765Z,55.3
2019-02-26T09:23:03.017Z,55.3
2019-02-26T09:23:36.110Z,55.3
2019-02-26T09:24:24.376Z,55.3
2019-02-26T09:25:14.164Z,55.3
2019-02-26T09:26:10.431Z,55.2
2019-02-26T09:27:07.012Z,55.2
2019-02-26T09:27:46.954Z,55.2
2019-02-26T09:28:36.021Z,55.2
2019-02-26T09:29:25.952Z,55.1
2019-02-26T09:30:19.914Z,55.1
2019-02-26T09:31:15.448Z,55.1
2019-02-26T09:31:54.574Z,55.1
2019-02-26T09:32:47.851Z,55.1
2019-02-26T09:33:47.468Z,55.1
2019-02-26T09:34:40.974Z,55.1
2019-02-26T09:35:27.880Z,55.1
2019-02-26T09:36:05.111Z,55.1
2019-02-26T09:37:09.500Z,55.1
2019-02-26T09:38:02.463Z,55
2019-02-26T09:38:35.291Z,55
2019-02-26T09:39:27.007Z,55
2019-02-26T09:40:20.064Z,55
2019-02-26T09:41:04.715Z,54.9
2019-02-26T09:41:59.310Z,54.9
2019-02-26T09:43:01.708Z,54.9
2019-02-26T09:43:43.277Z,54.9
2019-02-26T09:44:37.863Z,54.9
2019-02-26T09:45:30.586Z,54.9
2019-02-26T09:46:21.025Z,54.9
2019-02-26T09:47:08.215Z,54.9
2019-02-26T09:48:01.063Z,54.9
2019-02-26T09:48:48.119Z,54.9
2019-02-26T09:49:37.555Z,54.8
2019-02-26T09:50:25.361Z,54.8
2019-02-26T09:51:18.058Z,54.8
2019-02-26T09:52:08.392Z,54.8
2019-02-26T09:52:59.835Z,54.8
2019-02-26T09:53:36.293Z,54.8
2019-02-26T09:54:26.532Z,54.8
2019-02-26T09:55:16.410Z,54.8
2019-02-26T09:56:06.462Z,54.8
2019-02-26T09:56:56.242Z,54.7
2019-02-26T09:57:45.268Z,54.7
2019-02-26T09:58:48.210Z,54.7
2019-02-26T09:59:38.356Z,54.7
2019-02-26T10:00:31.319Z,54.7
2019-02-26T10:01:18.434Z,54.6
2019-02-26T10:02:07.720Z,54.6
2019-02-26T10:02:54.159Z,54.6
2019-02-26T10:03:43.924Z,54.6
2019-02-26T10:04:31.881Z,54.6
2019-02-26T10:06:54.172Z,54.6
2019-02-26T10:07:44.199Z,54.6
2019-02-26T10:08:34.246Z,54.5
2019-02-26T10:09:24.392Z,54.5
2019-02-26T10:10:16.895Z,54.5
2019-02-26T10:11:08.047Z,54.5
2019-02-26T10:11:55.156Z,54.5
2019-02-26T10:12:44.535Z,54.4
2019-02-26T10:13:34.885Z,54.4
2019-02-26T10:14:29.141Z,54.4
2019-02-26T10:15:14.139Z,54.4
2019-02-26T10:16:11.431Z,54.4
2019-02-26T10:16:59.577Z,54.4
2019-02-26T10:17:47.889Z,54.4
2019-02-26T10:18:36.178Z,54.4
2019-02-26T10:19:25.029Z,54.4
2019-02-26T10:20:15.304Z,54.3
2019-02-26T10:21:15.220Z,54.3
2019-02-26T10:21:59.888Z,54.3
2019-02-26T10:22:45.964Z,54.3
2019-02-26T10:23:36.157Z,54.3
2019-02-26T10:24:41.488Z,54.3
2019-02-26T10:25:18.154Z,54.3
2019-02-26T10:26:13.621Z,54.3
2019-02-26T10:27:09.264Z,54.3
2019-02-26T10:27:50.306Z,54.3
2019-02-26T10:29:07.834Z,54.2
2019-02-26T10:29:26.144Z,54.2
2019-02-26T10:30:20.214Z,54.2
2019-02-26T10:31:13.033Z,54.1
2019-02-26T10:31:59.993Z,54.1
2019-02-26T10:32:50.633Z,54.1
2019-02-26T10:33:52.451Z,54.1
2019-02-26T10:34:33.833Z,54.1
2019-02-26T10:35:50.360Z,54.1
2019-02-26T10:36:20.150Z,54.1
2019-02-26T10:36:56.935Z,54.1
2019-02-26T10:37:47.578Z,54.1
2019-02-26T10:38:41.685Z,54.1
2019-02-26T10:39:33.133Z,54
2019-02-26T10:40:22.506Z,54
2019-02-26T10:41:11.135Z,54
2019-02-26T10:42:05.662Z,54
2019-02-26T10:42:50.706Z,53.9
2019-02-26T10:43:44.025Z,54
2019-02-26T10:44:31.773Z,53.9
2019-02-26T10:45:20.864Z,53.9
2019-02-26T10:46:11.203Z,53.9
2019-02-26T10:47:12.765Z,53.9
2019-02-26T10:48:03.880Z,53.9
2019-02-26T10:48:53.437Z,53.9
2019-02-26T10:49:32.697Z,53.9
2019-02-26T10:50:36.667Z,53.9
2019-02-26T10:51:11.549Z,53.8
2019-02-26T10:52:02.529Z,53.8
2019-02-26T10:53:10.559Z,53.8
2019-02-26T10:53:42.050Z,53.8
2019-02-26T10:54:48.312Z,53.8
2019-02-26T10:55:44.112Z,53.8
2019-02-26T10:56:12.155Z,53.8
2019-02-26T10:57:17.011Z,53.8
2019-02-26T10:58:09.590Z,53.8
2019-02-26T10:58:42.037Z,53.7
2019-02-26T10:59:32.455Z,53.7
2019-02-26T11:00:38.464Z,53.7
2019-02-26T11:01:12.494Z,53.6
2019-02-26T11:02:06.389Z,53.6
2019-02-26T11:02:57.834Z,53.6
2019-02-26T11:03:57.679Z,53.6
2019-02-26T11:04:56.919Z,53.6
2019-02-26T11:05:30.089Z,53.6
2019-02-26T11:06:22.158Z,53.6
2019-02-26T11:07:16.349Z,53.6
2019-02-26T11:08:10.234Z,53.6
2019-02-26T11:08:43.007Z,53.5
2019-02-26T11:09:35.884Z,53.5
2019-02-26T11:10:27.989Z,53.5
2019-02-26T11:11:21.748Z,53.5
2019-02-26T11:12:11.648Z,53.5
2019-02-26T11:13:02.651Z,53.5
2019-02-26T11:13:56.266Z,53.4
2019-02-26T11:14:46.223Z,53.4
2019-02-26T11:15:38.081Z,53.4
2019-02-26T11:16:30.955Z,53.4
2019-02-26T11:17:03.548Z,53.4
2019-02-26T11:17:58.951Z,53.4
2019-02-26T11:18:50.144Z,53.4
2019-02-26T11:19:44.297Z,53.4
2019-02-26T11:20:36.753Z,53.4
2019-02-26T11:21:13.588Z,53.4
2019-02-26T11:22:07.480Z,53.4
2019-02-26T11:22:55.951Z,53.3
2019-02-26T11:23:49.418Z,53.3
2019-02-26T11:24:39.640Z,53.3
2019-02-26T11:25:30.414Z,53.3
2019-02-26T11:26:21.406Z,53.3
2019-02-26T11:27:04.251Z,53.3
2019-02-26T11:27:54.278Z,53.3