createdAt,value
2017-12-10T00:00:30.952Z,0
2017-12-10T00:01:31.704Z,0
2017-12-10T00:02:30.986Z,0
2017-12-10T00:03:30.930Z,0
2017-12-10T00:04:31.764Z,0
2017-12-10T00:05:31.217Z,0
2017-12-10T00:06:30.954Z,0
2017-12-10T00:07:31.251Z,0
2017-12-10T00:08:31.674Z,0
2017-12-10T00:09:31.419Z,0
2017-12-10T00:10:32.089Z,0
2017-12-10T00:11:32.576Z,0
2017-12-10T00:12:32.580Z,0
2017-12-10T00:13:32.572Z,0
2017-12-10T00:14:32.331Z,0
2017-12-10T00:15:32.830Z,0
2017-12-10T00:16:33.215Z,0
2017-12-10T00:17:32.314Z,0
2017-12-10T00:18:32.363Z,0
2017-12-10T00:19:32.373Z,0
2017-12-10T00:20:33.568Z,0
2017-12-10T00:21:33.549Z,0
2017-12-10T00:22:32.699Z,0
2017-12-10T00:23:33.480Z,0
2017-12-10T00:24:33.054Z,0
2017-12-10T00:25:33.358Z,0
2017-12-10T00:26:33.996Z,0
2017-12-10T00:27:33.902Z,0
2017-12-10T00:28:33.656Z,0
2017-12-10T00:29:33.618Z,0
2017-12-10T00:30:34.354Z,0
2017-12-10T00:31:34.500Z,0
2017-12-10T00:32:34.931Z,0
2017-12-10T00:33:34.752Z,0
2017-12-10T00:34:34.700Z,0
2017-12-10T00:35:35.140Z,0
2017-12-10T00:36:35.490Z,0
2017-12-10T00:37:35.742Z,0
2017-12-10T00:38:35.726Z,0
2017-12-10T00:39:36.228Z,0
2017-12-10T00:40:35.696Z,0
2017-12-10T00:41:35.729Z,0
2017-12-10T00:42:35.798Z,0
2017-12-10T00:43:35.246Z,0
2017-12-10T00:44:35.920Z,0
2017-12-10T00:45:35.870Z,0
2017-12-10T00:46:36.672Z,0
2017-12-10T00:47:36.332Z,0
2017-12-10T00:48:37.061Z,0
2017-12-10T00:49:37.247Z,0
2017-12-10T00:50:38.152Z,0
2017-12-10T00:51:38.924Z,0
2017-12-10T00:52:38.865Z,0
2017-12-10T00:53:39.205Z,0
2017-12-10T00:54:38.479Z,0
2017-12-10T00:55:39.173Z,0
2017-12-10T00:56:39.252Z,0
2017-12-10T00:57:38.483Z,0
2017-12-10T00:58:38.408Z,0
2017-12-10T00:59:37.717Z,0
2017-12-10T01:00:37.664Z,0
2017-12-10T01:01:37.433Z,0
2017-12-10T01:02:37.895Z,0
2017-12-10T01:03:38.906Z,0
2017-12-10T01:04:38.135Z,0
2017-12-10T01:05:37.814Z,0
2017-12-10T01:06:38.840Z,0
2017-12-10T01:07:37.719Z,0
2017-12-10T01:08:40.437Z,0
2017-12-10T01:09:38.223Z,0
2017-12-10T01:10:40.387Z,0
2017-12-10T01:11:40.818Z,0
2017-12-10T01:12:41.084Z,0
2017-12-10T01:13:40.251Z,0
2017-12-10T01:14:38.766Z,0
2017-12-10T01:15:40.856Z,0
2017-12-10T01:16:40.990Z,0
2017-12-10T01:17:40.780Z,0
2017-12-10T01:18:40.116Z,0
2017-12-10T01:19:39.500Z,0
2017-12-10T01:20:38.724Z,0
2017-12-10T01:21:39.263Z,0
2017-12-10T01:22:39.419Z,0
2017-12-10T01:23:39.084Z,0
2017-12-10T01:24:39.624Z,0
2017-12-10T01:25:39.772Z,0
2017-12-10T01:26:40.467Z,0
2017-12-10T01:27:40.196Z,0
2017-12-10T01:28:40.366Z,0
2017-12-10T01:29:41.020Z,0
2017-12-10T01:30:40.760Z,0
2017-12-10T01:31:41.064Z,0
2017-12-10T01:32:40.549Z,0
2017-12-10T01:33:41.158Z,0
2017-12-10T01:34:40.852Z,0
2017-12-10T01:35:41.156Z,0
2017-12-10T01:36:41.167Z,0
2017-12-10T01:37:41.871Z,0
2017-12-10T01:38:41.427Z,0
2017-12-10T01:39:41.064Z,0
2017-12-10T01:40:41.622Z,0
2017-12-10T01:41:41.908Z,0
2017-12-10T01:42:41.806Z,0
2017-12-10T01:43:42.764Z,0
2017-12-10T01:44:42.546Z,0
2017-12-10T01:45:42.519Z,0
2017-12-10T01:46:43.398Z,0
2017-12-10T01:47:43.278Z,0
2017-12-10T01:48:43.136Z,0
2017-12-10T01:49:42.543Z,0
2017-12-10T01:50:42.747Z,0
2017-12-10T01:51:43.203Z,0
2017-12-10T01:52:42.605Z,0
2017-12-10T01:53:42.577Z,0
2017-12-10T01:54:43.083Z,0
2017-12-10T01:55:42.830Z,0
2017-12-10T01:56:42.886Z,0
2017-12-10T01:57:42.943Z,0
2017-12-10T01:58:57.472Z,0
2017-12-10T01:59:42.624Z,0
2017-12-10T02:00:44.043Z,0
2017-12-10T02:01:43.710Z,0
2017-12-10T02:02:43.927Z,0
2017-12-10T02:03:43.315Z,0
2017-12-10T02:04:43.165Z,0
2017-12-10T02:05:44.323Z,0
2017-12-10T02:06:43.792Z,0
2017-12-10T02:07:43.966Z,0
2017-12-10T02:08:44.539Z,0
2017-12-10T02:09:44.552Z,0
2017-12-10T02:10:44.444Z,0
2017-12-10T02:11:44.176Z,0
2017-12-10T02:12:44.640Z,0
2017-12-10T02:13:45.835Z,0
2017-12-10T02:14:45.314Z,0
2017-12-10T02:15:59.033Z,0
2017-12-10T02:16:44.169Z,0
2017-12-10T02:17:44.812Z,0
2017-12-10T02:18:44.821Z,0
2017-12-10T02:19:44.609Z,0
2017-12-10T02:20:45.121Z,0
2017-12-10T02:21:44.788Z,0
2017-12-10T02:22:44.658Z,0
2017-12-10T02:23:45.249Z,0
2017-12-10T02:24:44.736Z,0
2017-12-10T02:25:45.135Z,0
2017-12-10T02:26:45.386Z,0
2017-12-10T02:27:45.793Z,0
2017-12-10T02:28:46.230Z,0
2017-12-10T02:29:51.255Z,0
2017-12-10T02:30:51.671Z,0
2017-12-10T02:31:52.018Z,0
2017-12-10T02:32:51.585Z,0
2017-12-10T02:33:51.870Z,0
2017-12-10T02:34:51.989Z,0
2017-12-10T02:35:52.490Z,0
2017-12-10T02:37:06.752Z,0
2017-12-10T02:37:51.884Z,0
2017-12-10T02:38:51.932Z,0
2017-12-10T02:39:57.033Z,0
2017-12-10T02:40:57.243Z,0
2017-12-10T02:41:57.549Z,0
2017-12-10T02:42:57.276Z,0
2017-12-10T02:43:57.162Z,0
2017-12-10T02:44:57.174Z,0
2017-12-10T02:45:57.873Z,0
2017-12-10T02:46:58.500Z,0
2017-12-10T02:47:57.621Z,0
2017-12-10T02:48:57.655Z,0
2017-12-10T02:49:58.082Z,0
2017-12-10T02:50:58.183Z,0
2017-12-10T02:52:04.766Z,0
2017-12-10T02:52:58.972Z,0
2017-12-10T02:53:58.862Z,0
2017-12-10T02:54:58.891Z,0
2017-12-10T02:55:58.929Z,0
2017-12-10T02:56:58.682Z,0
2017-12-10T02:57:58.575Z,0
2017-12-10T02:58:58.589Z,0
2017-12-10T02:59:59.553Z,0
2017-12-10T03:00:59.416Z,0
2017-12-10T03:01:59.586Z,0
2017-12-10T03:03:58.511Z,0
2017-12-10T03:04:14.627Z,0
2017-12-10T03:05:14.143Z,0
2017-12-10T03:06:29.165Z,0
2017-12-10T03:07:14.903Z,0
2017-12-10T03:08:14.866Z,0
2017-12-10T03:09:14.609Z,0
2017-12-10T03:10:14.908Z,0
2017-12-10T03:11:14.929Z,0
2017-12-10T03:12:14.689Z,0
2017-12-10T03:13:14.844Z,0
2017-12-10T03:14:15.540Z,0
2017-12-10T03:15:16.495Z,0
2017-12-10T03:16:15.587Z,0
2017-12-10T03:17:30.596Z,0
2017-12-10T03:18:16.621Z,0
2017-12-10T03:19:30.622Z,0
2017-12-10T03:20:21.511Z,0
2017-12-10T03:21:21.469Z,0
2017-12-10T03:22:21.809Z,0
2017-12-10T03:23:36.098Z,0
2017-12-10T03:24:21.568Z,0
2017-12-10T03:25:36.174Z,0
2017-12-10T03:26:21.606Z,0
2017-12-10T03:27:21.732Z,0
2017-12-10T03:28:50.818Z,0
2017-12-10T03:30:35.637Z,0
2017-12-10T03:31:38.835Z,0
2017-12-10T03:32:35.757Z,0
2017-12-10T03:33:36.631Z,0
2017-12-10T03:34:41.973Z,0
2017-12-10T03:36:53.308Z,0
2017-12-10T03:37:51.699Z,0
2017-12-10T03:38:51.679Z,0
2017-12-10T03:39:51.749Z,0
2017-12-10T03:40:56.761Z,0
2017-12-10T03:41:57.516Z,0
2017-12-10T03:42:57.179Z,0
2017-12-10T03:44:04.666Z,0
2017-12-10T03:45:18.589Z,0
2017-12-10T03:46:03.970Z,0
2017-12-10T03:47:20.583Z,0
2017-12-10T03:48:04.400Z,0
2017-12-10T03:49:04.404Z,0
2017-12-10T03:50:04.493Z,0
2017-12-10T03:51:04.461Z,0
2017-12-10T03:52:04.461Z,0
2017-12-10T03:53:04.953Z,0
2017-12-10T03:54:10.060Z,0
2017-12-10T03:56:10.819Z,0
2017-12-10T03:57:12.285Z,0
2017-12-10T03:58:10.693Z,0
2017-12-10T03:59:10.456Z,0
2017-12-10T04:00:29.500Z,0
2017-12-10T04:01:11.112Z,0
2017-12-10T04:02:25.376Z,0
2017-12-10T04:03:10.651Z,0
2017-12-10T04:04:16.590Z,0
2017-12-10T04:05:17.026Z,0
2017-12-10T04:06:16.477Z,0
2017-12-10T04:07:17.117Z,0
2017-12-10T04:08:17.318Z,0
2017-12-10T04:09:17.553Z,0
2017-12-10T04:10:17.069Z,0
2017-12-10T04:11:17.870Z,0
2017-12-10T04:12:17.764Z,0
2017-12-10T04:13:18.552Z,0
2017-12-10T04:14:18.269Z,0
2017-12-10T04:15:18.415Z,0
2017-12-10T04:16:18.273Z,0
2017-12-10T04:17:18.629Z,0
2017-12-10T04:18:19.369Z,0
2017-12-10T04:19:19.558Z,0
2017-12-10T04:20:19.479Z,0
2017-12-10T04:21:19.889Z,0
2017-12-10T04:22:20.328Z,0
2017-12-10T04:23:20.062Z,0
2017-12-10T04:24:20.515Z,0
2017-12-10T04:25:19.995Z,0
2017-12-10T04:26:20.474Z,0
2017-12-10T04:27:20.170Z,0
2017-12-10T04:28:20.873Z,0
2017-12-10T04:29:20.928Z,0
2017-12-10T04:30:21.550Z,0
2017-12-10T04:31:21.541Z,0
2017-12-10T04:32:21.172Z,0
2017-12-10T04:33:21.614Z,0
2017-12-10T04:34:21.554Z,0
2017-12-10T04:35:21.769Z,0
2017-12-10T04:36:21.665Z,0
2017-12-10T04:37:21.786Z,0
2017-12-10T04:38:22.470Z,0
2017-12-10T04:39:22.301Z,0
2017-12-10T04:40:22.711Z,0
2017-12-10T04:41:22.635Z,0
2017-12-10T04:42:23.143Z,0
2017-12-10T04:43:23.183Z,0
2017-12-10T04:44:23.130Z,0
2017-12-10T04:45:23.324Z,0
2017-12-10T04:46:23.974Z,0
2017-12-10T04:47:23.847Z,0
2017-12-10T04:48:24.317Z,0
2017-12-10T04:49:24.682Z,0
2017-12-10T04:50:24.742Z,0
2017-12-10T04:51:24.801Z,0
2017-12-10T04:52:24.755Z,0
2017-12-10T04:53:24.764Z,0
2017-12-10T04:54:24.532Z,0
2017-12-10T04:55:25.270Z,0
2017-12-10T04:56:25.204Z,0
2017-12-10T04:57:25.021Z,0
2017-12-10T04:58:24.991Z,0
2017-12-10T04:59:25.437Z,0
2017-12-10T05:00:30.984Z,0
2017-12-10T05:01:30.050Z,0
2017-12-10T05:02:30.731Z,0
2017-12-10T05:03:30.781Z,0
2017-12-10T05:04:30.955Z,0
2017-12-10T05:05:30.955Z,0
2017-12-10T05:06:31.080Z,0
2017-12-10T05:07:31.490Z,0
2017-12-10T05:08:31.951Z,0
2017-12-10T05:09:32.368Z,0
2017-12-10T05:10:32.128Z,0
2017-12-10T05:11:32.808Z,0
2017-12-10T05:12:32.854Z,0
2017-12-10T05:13:32.777Z,0
2017-12-10T05:14:32.937Z,0
2017-12-10T05:15:32.870Z,0
2017-12-10T05:16:32.903Z,0
2017-12-10T05:17:32.657Z,0
2017-12-10T05:18:32.956Z,0
2017-12-10T05:19:32.979Z,0
2017-12-10T05:20:33.017Z,0
2017-12-10T05:21:32.838Z,0
2017-12-10T05:22:32.783Z,0
2017-12-10T05:23:33.165Z,0
2017-12-10T05:24:33.864Z,0
2017-12-10T05:25:33.876Z,0
2017-12-10T05:26:33.891Z,0
2017-12-10T05:27:33.623Z,0
2017-12-10T05:28:33.995Z,0
2017-12-10T05:29:34.131Z,0
2017-12-10T05:30:34.411Z,0
2017-12-10T05:31:34.881Z,0
2017-12-10T05:32:34.865Z,0
2017-12-10T05:33:34.872Z,0
2017-12-10T05:35:35.297Z,0
2017-12-10T05:36:35.688Z,0
2017-12-10T05:37:35.416Z,0
2017-12-10T05:38:35.548Z,0
2017-12-10T05:39:35.971Z,0
2017-12-10T05:40:36.150Z,0
2017-12-10T05:41:36.281Z,0
2017-12-10T05:42:36.959Z,0
2017-12-10T05:43:36.456Z,0
2017-12-10T05:44:36.746Z,0
2017-12-10T05:45:37.207Z,0
2017-12-10T05:46:37.193Z,0
2017-12-10T05:47:37.121Z,0
2017-12-10T05:48:37.636Z,0
2017-12-10T05:49:37.171Z,0
2017-12-10T05:50:37.669Z,0
2017-12-10T05:51:37.466Z,0
2017-12-10T05:52:38.146Z,0
2017-12-10T05:53:38.139Z,0
2017-12-10T05:54:37.913Z,0
2017-12-10T05:55:53.174Z,0
2017-12-10T05:56:38.382Z,0
2017-12-10T05:57:38.803Z,0
2017-12-10T05:58:38.949Z,0
2017-12-10T05:59:39.635Z,0
2017-12-10T06:00:39.805Z,0
2017-12-10T06:01:39.675Z,0
2017-12-10T06:02:39.682Z,0
2017-12-10T06:03:40.065Z,0
2017-12-10T06:04:40.134Z,0
2017-12-10T06:05:39.832Z,0
2017-12-10T06:06:40.519Z,0
2017-12-10T06:07:40.568Z,0
2017-12-10T06:08:40.559Z,0
2017-12-10T06:09:41.363Z,0
2017-12-10T06:10:41.398Z,0
2017-12-10T06:11:41.820Z,0
2017-12-10T06:12:41.275Z,0
2017-12-10T06:13:41.150Z,0
2017-12-10T06:14:41.800Z,0
2017-12-10T06:15:42.121Z,0
2017-12-10T06:16:41.924Z,0
2017-12-10T06:17:41.835Z,0
2017-12-10T06:18:42.121Z,0
2017-12-10T06:19:42.355Z,0
2017-12-10T06:20:42.556Z,0
2017-12-10T06:21:42.303Z,0
2017-12-10T06:22:42.147Z,0
2017-12-10T06:23:41.912Z,0
2017-12-10T06:24:42.640Z,0
2017-12-10T06:25:42.370Z,4
2017-12-10T06:26:42.553Z,4
2017-12-10T06:27:43.359Z,4
2017-12-10T06:28:42.967Z,4
2017-12-10T06:29:43.405Z,0
2017-12-10T06:30:43.856Z,0
2017-12-10T06:31:44.212Z,0
2017-12-10T06:32:44.629Z,0
2017-12-10T06:33:45.056Z,4
2017-12-10T06:34:46.316Z,4
2017-12-10T06:35:46.026Z,4
2017-12-10T06:36:46.026Z,4
2017-12-10T06:37:46.192Z,4
2017-12-10T06:38:45.697Z,8
2017-12-10T06:39:46.173Z,4
2017-12-10T06:40:46.466Z,4
2017-12-10T06:41:46.787Z,8
2017-12-10T06:42:46.706Z,8
2017-12-10T06:43:46.686Z,8
2017-12-10T06:44:46.882Z,12
2017-12-10T06:45:47.157Z,16
2017-12-10T06:46:47.132Z,16
2017-12-10T06:47:47.307Z,16
2017-12-10T06:48:47.568Z,20
2017-12-10T06:49:48.008Z,24
2017-12-10T06:50:47.620Z,24
2017-12-10T06:51:47.867Z,28
2017-12-10T06:52:48.329Z,32
2017-12-10T06:53:48.401Z,36
2017-12-10T06:54:48.650Z,36
2017-12-10T06:55:48.689Z,40
2017-12-10T06:56:48.197Z,44
2017-12-10T06:57:48.900Z,44
2017-12-10T06:58:48.456Z,48
2017-12-10T06:59:48.929Z,52
2017-12-10T07:01:03.863Z,56
2017-12-10T07:01:49.021Z,56
2017-12-10T07:02:48.975Z,60
2017-12-10T07:03:48.703Z,72
2017-12-10T07:04:48.868Z,76
2017-12-10T07:05:49.046Z,88
2017-12-10T07:06:49.479Z,96
2017-12-10T07:07:49.869Z,108
2017-12-10T07:08:49.621Z,120
2017-12-10T07:09:49.916Z,128
2017-12-10T07:10:50.195Z,144
2017-12-10T07:11:50.360Z,164
2017-12-10T07:12:50.713Z,184
2017-12-10T07:13:51.531Z,200
2017-12-10T07:14:51.242Z,216
2017-12-10T07:15:51.528Z,236
2017-12-10T07:16:51.254Z,256
2017-12-10T07:17:51.711Z,272
2017-12-10T07:18:51.839Z,288
2017-12-10T07:19:52.051Z,304
2017-12-10T07:20:51.741Z,324
2017-12-10T07:21:52.190Z,348
2017-12-10T07:22:52.345Z,372
2017-12-10T07:23:52.398Z,396
2017-12-10T07:24:53.118Z,424
2017-12-10T07:25:52.876Z,456
2017-12-10T07:26:53.068Z,484
2017-12-10T07:27:53.567Z,500
2017-12-10T07:28:53.591Z,520
2017-12-10T07:29:53.528Z,548
2017-12-10T07:30:53.562Z,580
2017-12-10T07:31:53.836Z,620
2017-12-10T07:32:53.531Z,644
2017-12-10T07:33:54.407Z,652
2017-12-10T07:34:54.280Z,676
2017-12-10T07:35:54.541Z,720
2017-12-10T07:36:54.247Z,752
2017-12-10T07:37:54.265Z,776
2017-12-10T07:38:53.854Z,796
2017-12-10T07:39:54.865Z,808
2017-12-10T07:40:54.915Z,824
2017-12-10T07:41:55.340Z,836
2017-12-10T07:42:55.810Z,872
2017-12-10T07:43:56.099Z,908
2017-12-10T07:44:56.214Z,940
2017-12-10T07:45:55.879Z,980
2017-12-10T07:46:56.321Z,1008
2017-12-10T07:47:56.611Z,1048
2017-12-10T07:48:56.866Z,1068
2017-12-10T07:49:56.966Z,1084
2017-12-10T07:50:56.555Z,1112
2017-12-10T07:51:57.594Z,1144
2017-12-10T07:52:58.071Z,1164
2017-12-10T07:53:57.703Z,1184
2017-12-10T07:54:57.908Z,1244
2017-12-10T07:55:59.196Z,1288
2017-12-10T07:56:57.813Z,1320
2017-12-10T07:57:57.568Z,1380
2017-12-10T07:58:59.194Z,1420
2017-12-10T07:59:59.127Z,1476
2017-12-10T08:01:00.790Z,1524
2017-12-10T08:01:58.352Z,1584
2017-12-10T08:02:58.324Z,1616
2017-12-10T08:03:58.389Z,1644
2017-12-10T08:04:58.146Z,1696
2017-12-10T08:05:58.629Z,1752
2017-12-10T08:06:58.688Z,1788
2017-12-10T08:07:58.542Z,1844
2017-12-10T08:08:58.844Z,1908
2017-12-10T08:09:58.201Z,1936
2017-12-10T08:10:58.748Z,1976
2017-12-10T08:11:59.038Z,2052
2017-12-10T08:12:58.846Z,2108
2017-12-10T08:13:58.578Z,2112
2017-12-10T08:14:58.615Z,2152
2017-12-10T08:15:59.056Z,2260
2017-12-10T08:16:59.304Z,2328
2017-12-10T08:17:58.835Z,2272
2017-12-10T08:18:59.067Z,2196
2017-12-10T08:19:59.300Z,2088
2017-12-10T08:20:59.331Z,2012
2017-12-10T08:21:59.560Z,1952
2017-12-10T08:22:59.496Z,1952
2017-12-10T08:23:59.491Z,1948
2017-12-10T08:24:59.906Z,1912
2017-12-10T08:25:59.243Z,1844
2017-12-10T08:26:59.204Z,1848
2017-12-10T08:27:59.728Z,1880
2017-12-10T08:28:59.702Z,1900
2017-12-10T08:29:59.187Z,1928
2017-12-10T08:30:59.200Z,1996
2017-12-10T08:31:59.945Z,2068
2017-12-10T08:32:59.846Z,2136
2017-12-10T08:34:00.149Z,2200
2017-12-10T08:34:59.780Z,2244
2017-12-10T08:35:59.753Z,2284
2017-12-10T08:37:00.047Z,2284
2017-12-10T08:38:00.530Z,2320
2017-12-10T08:38:59.773Z,2416
2017-12-10T08:40:00.572Z,2564
2017-12-10T08:41:00.071Z,2692
2017-12-10T08:42:00.503Z,2884
2017-12-10T08:43:00.233Z,3048
2017-12-10T08:44:15.573Z,3188
2017-12-10T08:45:00.986Z,3240
2017-12-10T08:46:01.044Z,3352
2017-12-10T08:47:01.226Z,3508
2017-12-10T08:48:02.140Z,3616
2017-12-10T08:49:01.253Z,3644
2017-12-10T08:50:01.259Z,3760
2017-12-10T08:51:01.701Z,3864
2017-12-10T08:52:01.417Z,3988
2017-12-10T08:53:01.549Z,4288
2017-12-10T08:54:01.887Z,4528
2017-12-10T08:55:02.160Z,4660
2017-12-10T08:56:02.247Z,4792
2017-12-10T08:57:02.184Z,4784
2017-12-10T08:58:01.972Z,4772
2017-12-10T08:59:02.190Z,4744
2017-12-10T09:00:02.936Z,4740
2017-12-10T09:01:03.959Z,4772
2017-12-10T09:02:02.725Z,4836
2017-12-10T09:03:02.927Z,5776
2017-12-10T09:04:03.146Z,8560
2017-12-10T09:05:03.499Z,10376
2017-12-10T09:06:03.648Z,11856
2017-12-10T09:07:03.434Z,12956
2017-12-10T09:08:03.344Z,12608
2017-12-10T09:09:03.638Z,12708
2017-12-10T09:10:04.281Z,13512
2017-12-10T09:11:04.319Z,12340
2017-12-10T09:12:04.950Z,12340
2017-12-10T09:13:04.529Z,12880
2017-12-10T09:14:04.370Z,12200
2017-12-10T09:15:03.791Z,12088
2017-12-10T09:16:04.169Z,13424
2017-12-10T09:17:05.255Z,13668
2017-12-10T09:18:05.182Z,11900
2017-12-10T09:19:05.595Z,11324
2017-12-10T09:20:05.002Z,12476
2017-12-10T09:21:04.991Z,12608
2017-12-10T09:22:04.191Z,9692
2017-12-10T09:23:04.680Z,12512
2017-12-10T09:24:09.954Z,15136
2017-12-10T09:25:09.725Z,15776
2017-12-10T09:26:10.164Z,14528
2017-12-10T09:27:09.658Z,14784
2017-12-10T09:28:10.301Z,14528
2017-12-10T09:29:12.826Z,7876
2017-12-10T09:30:11.358Z,9208
2017-12-10T09:31:11.388Z,11640
2017-12-10T09:32:11.193Z,12488
2017-12-10T09:33:11.677Z,9904
2017-12-10T09:34:11.390Z,10924
2017-12-10T09:35:11.525Z,12332
2017-12-10T09:36:12.908Z,11792
2017-12-10T09:37:12.567Z,11400
2017-12-10T09:38:12.565Z,9640
2017-12-10T09:39:12.610Z,9912
2017-12-10T09:40:12.042Z,10824
2017-12-10T09:41:12.792Z,9292
2017-12-10T09:42:13.085Z,10780
2017-12-10T09:43:12.625Z,11580
2017-12-10T09:44:12.542Z,13028
2017-12-10T09:45:13.450Z,15296
2017-12-10T09:46:13.738Z,15328
2017-12-10T09:47:13.084Z,15840
2017-12-10T09:48:28.328Z,16544
2017-12-10T09:49:28.118Z,17952
2017-12-10T09:50:13.359Z,18976
2017-12-10T09:51:13.050Z,19488
2017-12-10T09:52:13.113Z,18720
2017-12-10T09:53:13.530Z,16096
2017-12-10T09:54:14.073Z,12448
2017-12-10T09:55:14.000Z,11264
2017-12-10T09:56:15.169Z,11432
2017-12-10T09:57:14.310Z,12272
2017-12-10T09:58:14.704Z,12716
2017-12-10T09:59:14.406Z,12504
2017-12-10T10:00:14.379Z,11576
2017-12-10T10:01:39.709Z,9616
2017-12-10T10:02:24.612Z,8456
2017-12-10T10:03:24.933Z,6260
2017-12-10T10:04:24.941Z,8144
2017-12-10T10:05:25.035Z,4808
2017-12-10T10:06:25.172Z,5728
2017-12-10T10:07:25.439Z,9040
2017-12-10T10:08:24.960Z,9724
2017-12-10T10:09:25.067Z,9084
2017-12-10T10:10:25.401Z,7344
2017-12-10T10:11:25.393Z,6264
2017-12-10T10:12:24.808Z,4952
2017-12-10T10:13:25.523Z,5304
2017-12-10T10:14:25.382Z,8172
2017-12-10T10:15:24.905Z,9864
2017-12-10T10:16:25.532Z,11400
2017-12-10T10:17:26.050Z,12536
2017-12-10T10:18:26.418Z,12396
2017-12-10T10:19:26.996Z,13900
2017-12-10T10:20:26.787Z,14048
2017-12-10T10:21:26.417Z,14488
2017-12-10T10:22:26.536Z,15680
2017-12-10T10:23:26.971Z,14556
2017-12-10T10:24:27.487Z,10412
2017-12-10T10:25:27.739Z,7364
2017-12-10T10:26:28.290Z,6696
2017-12-10T10:27:28.550Z,6352
2017-12-10T10:28:27.695Z,6068
2017-12-10T10:29:27.918Z,6108
2017-12-10T10:30:28.103Z,5964
2017-12-10T10:31:28.154Z,5568
2017-12-10T10:32:28.229Z,4268
2017-12-10T10:33:38.335Z,5348
2017-12-10T10:34:38.550Z,5328
2017-12-10T10:35:39.006Z,6408
2017-12-10T10:36:39.379Z,4800
2017-12-10T10:37:39.104Z,3820
2017-12-10T10:38:38.751Z,4708
2017-12-10T10:39:39.609Z,5624
2017-12-10T10:40:39.310Z,6600
2017-12-10T10:41:38.879Z,6296
2017-12-10T10:42:39.107Z,5520
2017-12-10T10:43:38.916Z,4276
2017-12-10T10:44:39.728Z,3788
2017-12-10T10:45:49.881Z,3284
2017-12-10T10:46:50.100Z,3024
2017-12-10T10:47:50.335Z,2880
2017-12-10T10:48:50.306Z,2900
2017-12-10T10:50:05.369Z,3076
2017-12-10T10:50:50.876Z,3332
2017-12-10T10:51:50.933Z,3636
2017-12-10T10:52:50.601Z,3172
2017-12-10T10:53:50.841Z,2904
2017-12-10T10:54:51.197Z,2752
2017-12-10T10:55:51.898Z,2672
2017-12-10T10:56:51.910Z,2896
2017-12-10T10:57:51.831Z,3248
2017-12-10T10:58:52.413Z,3320
2017-12-10T10:59:51.878Z,3356
2017-12-10T11:01:06.887Z,3352
2017-12-10T11:01:57.699Z,3212
2017-12-10T11:02:57.262Z,2984
2017-12-10T11:03:57.073Z,3080
2017-12-10T11:04:57.075Z,3072
2017-12-10T11:05:57.317Z,3424
2017-12-10T11:06:57.133Z,3652
2017-12-10T11:07:57.257Z,3612
2017-12-10T11:08:57.048Z,3468
2017-12-10T11:09:57.306Z,3268
2017-12-10T11:10:57.255Z,3292
2017-12-10T11:11:57.284Z,3296
2017-12-10T11:12:57.556Z,2904
2017-12-10T11:13:57.564Z,2896
2017-12-10T11:14:57.750Z,2804
2017-12-10T11:15:57.586Z,2992
2017-12-10T11:16:57.108Z,2912
2017-12-10T11:17:57.816Z,2980
2017-12-10T11:18:58.248Z,2780
2017-12-10T11:19:58.056Z,2616
2017-12-10T11:20:58.347Z,2556
2017-12-10T11:21:58.064Z,2568
2017-12-10T11:22:58.583Z,2700
2017-12-10T11:23:58.449Z,2612
2017-12-10T11:24:58.912Z,2592
2017-12-10T11:25:59.839Z,2468
2017-12-10T11:26:59.142Z,2256
2017-12-10T11:27:59.692Z,2696
2017-12-10T11:28:59.378Z,2412
2017-12-10T11:29:59.138Z,2152
2017-12-10T11:30:59.238Z,1920
2017-12-10T11:31:59.573Z,1816
2017-12-10T11:32:59.231Z,1888
2017-12-10T11:33:59.614Z,2008
2017-12-10T11:34:59.534Z,2020
2017-12-10T11:36:14.391Z,2152
2017-12-10T11:37:00.599Z,2080
2017-12-10T11:38:00.140Z,2000
2017-12-10T11:39:00.288Z,1988
2017-12-10T11:40:00.617Z,1960
2017-12-10T11:41:01.252Z,1984
2017-12-10T11:42:00.628Z,2012
2017-12-10T11:43:00.514Z,2004
2017-12-10T11:44:00.549Z,2036
2017-12-10T11:45:00.678Z,2072
2017-12-10T11:46:00.899Z,2068
2017-12-10T11:47:01.936Z,2196
2017-12-10T11:48:00.948Z,2496
2017-12-10T11:49:00.841Z,2720
2017-12-10T11:50:00.974Z,2796
2017-12-10T11:51:00.754Z,2852
2017-12-10T11:52:01.029Z,2836
2017-12-10T11:53:00.763Z,2864
2017-12-10T11:54:01.756Z,2760
2017-12-10T11:55:01.338Z,2700
2017-12-10T11:56:01.292Z,2656
2017-12-10T11:57:01.596Z,2644
2017-12-10T11:58:01.627Z,2720
2017-12-10T11:59:02.604Z,2828
2017-12-10T12:00:02.388Z,2884
2017-12-10T12:02:11.777Z,2840
2017-12-10T12:03:25.722Z,2820
2017-12-10T12:04:11.403Z,2816
2017-12-10T12:05:11.304Z,2880
2017-12-10T12:06:11.886Z,3020
2017-12-10T12:07:10.767Z,3196
2017-12-10T12:08:12.566Z,3256
2017-12-10T12:09:12.296Z,3260
2017-12-10T12:10:12.009Z,3336
2017-12-10T12:11:12.099Z,3436
2017-12-10T12:12:12.129Z,3448
2017-12-10T12:13:11.488Z,3348
2017-12-10T12:14:12.356Z,3168
2017-12-10T12:15:11.988Z,2992
2017-12-10T12:16:12.011Z,2828
2017-12-10T12:17:12.259Z,2696
2017-12-10T12:19:12.179Z,2528
2017-12-10T12:20:11.931Z,2488
2017-12-10T12:21:12.777Z,2412
2017-12-10T12:22:12.674Z,2368
2017-12-10T12:23:13.407Z,2348
2017-12-10T12:24:12.919Z,2340
2017-12-10T12:25:13.570Z,2308
2017-12-10T12:26:14.376Z,2260
2017-12-10T12:27:14.040Z,2228
2017-12-10T12:28:14.181Z,2200
2017-12-10T12:29:14.824Z,2152
2017-12-10T12:30:14.684Z,2100
2017-12-10T12:31:14.799Z,2048
2017-12-10T12:32:14.512Z,2024
2017-12-10T12:33:14.896Z,1992
2017-12-10T12:34:15.738Z,1956
2017-12-10T12:35:15.468Z,1928
2017-12-10T12:36:15.138Z,1900
2017-12-10T12:37:15.534Z,1864
2017-12-10T12:38:15.528Z,1828
2017-12-10T12:39:15.675Z,1800
2017-12-10T12:40:16.153Z,1768
2017-12-10T12:41:15.880Z,1740
2017-12-10T12:42:16.321Z,1712
2017-12-10T12:43:16.424Z,1684
2017-12-10T12:44:16.383Z,1664
2017-12-10T12:45:16.921Z,1644
2017-12-10T12:46:17.450Z,1636
2017-12-10T12:47:31.935Z,1632
2017-12-10T12:48:16.804Z,1624
2017-12-10T12:49:17.111Z,1624
2017-12-10T12:50:17.340Z,1636
2017-12-10T12:51:17.503Z,1652
2017-12-10T12:52:17.515Z,1676
2017-12-10T12:53:17.700Z,1668
2017-12-10T12:54:17.880Z,1644
2017-12-10T12:55:18.084Z,1620
2017-12-10T12:56:19.285Z,1596
2017-12-10T12:57:19.191Z,1572
2017-12-10T12:58:18.656Z,1548
2017-12-10T12:59:18.597Z,1516
2017-12-10T13:00:18.928Z,1484
2017-12-10T13:01:18.931Z,1452
2017-12-10T13:03:49.405Z,1380
2017-12-10T13:04:35.660Z,1368
2017-12-10T13:05:40.680Z,1348
2017-12-10T13:06:35.444Z,1340
2017-12-10T13:08:35.878Z,1328
2017-12-10T13:09:36.765Z,1320
2017-12-10T13:10:35.166Z,1316
2017-12-10T13:11:35.608Z,1308
2017-12-10T13:12:35.794Z,1300
2017-12-10T13:13:35.617Z,1300
2017-12-10T13:14:35.561Z,1296
2017-12-10T13:15:35.662Z,1288
2017-12-10T13:16:35.545Z,1280
2017-12-10T13:17:36.088Z,1268
2017-12-10T13:18:36.117Z,1244
2017-12-10T13:19:36.095Z,1224
2017-12-10T13:20:36.781Z,1204
2017-12-10T13:21:36.573Z,1180
2017-12-10T13:22:38.068Z,1152
2017-12-10T13:23:39.183Z,1116
2017-12-10T13:24:37.539Z,1084
2017-12-10T13:25:36.722Z,1052
2017-12-10T13:26:37.884Z,1028
2017-12-10T13:27:37.034Z,1012
2017-12-10T13:28:39.393Z,992
2017-12-10T13:29:39.179Z,968
2017-12-10T13:30:39.491Z,948
2017-12-10T13:31:39.415Z,928
2017-12-10T13:32:38.308Z,916
2017-12-10T13:33:39.360Z,908
2017-12-10T13:34:38.280Z,900
2017-12-10T13:35:38.511Z,880
2017-12-10T13:36:40.038Z,852
2017-12-10T13:37:39.431Z,824
2017-12-10T13:38:39.675Z,796
2017-12-10T13:39:38.050Z,768
2017-12-10T13:40:39.466Z,740
2017-12-10T13:41:38.083Z,724
2017-12-10T13:42:38.960Z,708
2017-12-10T13:43:39.203Z,684
2017-12-10T13:44:38.804Z,660
2017-12-10T13:45:38.205Z,640
2017-12-10T13:46:40.004Z,624
2017-12-10T13:47:39.527Z,604
2017-12-10T13:48:40.080Z,592
2017-12-10T13:49:39.546Z,580
2017-12-10T13:50:39.295Z,568
2017-12-10T13:51:39.247Z,564
2017-12-10T13:52:38.572Z,556
2017-12-10T13:53:39.045Z,556
2017-12-10T13:54:39.236Z,556
2017-12-10T13:56:38.528Z,548
2017-12-10T13:57:38.931Z,540
2017-12-10T13:58:39.033Z,528
2017-12-10T13:59:39.512Z,520
2017-12-10T14:00:39.186Z,504
2017-12-10T14:01:54.362Z,488
2017-12-10T14:02:55.695Z,472
2017-12-10T14:04:09.056Z,456
2017-12-10T14:04:53.948Z,444
2017-12-10T14:05:55.816Z,428
2017-12-10T14:06:56.099Z,408
2017-12-10T14:07:55.669Z,384
2017-12-10T14:08:55.104Z,360
2017-12-10T14:09:54.426Z,340
2017-12-10T14:10:55.205Z,320
2017-12-10T14:11:55.333Z,300
2017-12-10T14:12:55.773Z,288
2017-12-10T14:13:55.700Z,272