createdAt,value
2024-01-16T00:02:21.761Z,99.90
2024-01-16T00:04:49.296Z,99.90
2024-01-16T00:07:16.889Z,99.90
2024-01-16T00:09:44.456Z,99.90
2024-01-16T00:12:12.025Z,99.90
2024-01-16T00:14:40.460Z,99.90
2024-01-16T00:17:08.043Z,99.90
2024-01-16T00:19:35.618Z,99.90
2024-01-16T00:22:03.121Z,99.90
2024-01-16T00:24:30.753Z,99.90
2024-01-16T00:26:58.317Z,99.90
2024-01-16T00:29:26.660Z,99.90
2024-01-16T00:31:54.253Z,99.90
2024-01-16T00:34:22.626Z,99.90
2024-01-16T00:36:50.167Z,99.90
2024-01-16T00:39:17.765Z,99.90
2024-01-16T00:41:45.389Z,99.90
2024-01-16T00:44:12.944Z,99.90
2024-01-16T00:46:40.527Z,99.90
2024-01-16T00:49:09.057Z,99.90
2024-01-16T00:51:36.449Z,99.90
2024-01-16T00:54:04.056Z,99.90
2024-01-16T00:56:31.769Z,99.90
2024-01-16T00:58:59.315Z,99.90
2024-01-16T01:01:26.974Z,99.90
2024-01-16T01:03:54.566Z,99.90
2024-01-16T01:06:22.153Z,99.90
2024-01-16T01:08:49.706Z,99.90
2024-01-16T01:11:18.041Z,99.90
2024-01-16T01:13:45.614Z,99.90
2024-01-16T01:16:13.220Z,99.90
2024-01-16T01:18:40.847Z,99.90
2024-01-16T01:21:08.378Z,99.90
2024-01-16T01:23:35.996Z,99.90
2024-01-16T01:26:04.341Z,99.90
2024-01-16T01:28:31.887Z,99.90
2024-01-16T01:30:59.573Z,99.90
2024-01-16T01:33:27.205Z,99.90
2024-01-16T01:35:54.760Z,99.90
2024-01-16T01:38:23.103Z,99.90
2024-01-16T01:40:50.589Z,99.90
2024-01-16T01:43:20.918Z,99.90
2024-01-16T01:46:09.822Z,99.90
2024-01-16T01:48:40.482Z,99.90
2024-01-16T01:51:07.936Z,99.90
2024-01-16T01:53:35.612Z,99.90
2024-01-16T01:56:05.822Z,99.90
2024-01-16T01:58:33.370Z,99.90
2024-01-16T02:01:01.078Z,99.90
2024-01-16T02:03:28.619Z,99.90
2024-01-16T02:05:56.253Z,99.90
2024-01-16T02:08:23.786Z,99.90
2024-01-16T02:10:51.333Z,99.90
2024-01-16T02:13:18.893Z,99.90
2024-01-16T02:15:46.491Z,99.90
2024-01-16T02:18:14.115Z,99.90
2024-01-16T02:20:41.756Z,99.90
2024-01-16T02:23:10.052Z,99.90
2024-01-16T02:25:37.588Z,99.90
2024-01-16T02:28:05.928Z,99.90
2024-01-16T02:30:33.564Z,99.90
2024-01-16T02:33:01.225Z,99.90
2024-01-16T02:35:28.764Z,99.90
2024-01-16T02:37:56.293Z,99.90
2024-01-16T02:40:23.902Z,99.90
2024-01-16T02:42:52.198Z,99.90
2024-01-16T02:45:19.814Z,99.90
2024-01-16T02:47:47.434Z,99.90
2024-01-16T02:50:15.011Z,99.90
2024-01-16T02:52:42.567Z,99.90
2024-01-16T02:55:10.180Z,99.90
2024-01-16T02:57:37.768Z,99.90
2024-01-16T03:00:05.488Z,99.90
2024-01-16T03:02:33.937Z,99.90
2024-01-16T03:05:01.392Z,99.90
2024-01-16T03:07:29.029Z,99.90
2024-01-16T03:09:56.596Z,99.90
2024-01-16T03:12:24.199Z,99.90
2024-01-16T03:14:51.842Z,99.90
2024-01-16T03:17:19.403Z,99.90
2024-01-16T03:19:46.966Z,99.90
2024-01-16T03:22:14.556Z,99.90
2024-01-16T03:24:42.157Z,99.90
2024-01-16T03:27:09.728Z,99.90
2024-01-16T03:29:37.421Z,99.90
2024-01-16T03:32:04.944Z,99.90
2024-01-16T03:34:32.588Z,99.90
2024-01-16T03:37:00.096Z,99.90
2024-01-16T03:39:27.656Z,99.90
2024-01-16T03:41:55.261Z,99.90
2024-01-16T03:44:22.925Z,99.90
2024-01-16T03:46:50.444Z,99.90
2024-01-16T03:49:18.901Z,99.90
2024-01-16T03:51:46.428Z,99.90
2024-01-16T03:54:14.742Z,99.90
2024-01-16T03:56:42.356Z,99.90
2024-01-16T03:59:10.004Z,99.90
2024-01-16T04:01:40.094Z,99.90
2024-01-16T04:04:08.065Z,99.90
2024-01-16T04:06:36.121Z,99.90
2024-01-16T04:09:03.632Z,99.90
2024-01-16T04:11:31.269Z,99.90
2024-01-16T04:13:58.819Z,99.90
2024-01-16T04:16:27.169Z,99.90
2024-01-16T04:18:54.796Z,99.90
2024-01-16T04:21:22.363Z,99.90
2024-01-16T04:23:50.038Z,99.90
2024-01-16T04:26:17.612Z,99.90
2024-01-16T04:28:45.136Z,99.90
2024-01-16T04:31:12.704Z,99.90
2024-01-16T04:33:40.583Z,99.90
2024-01-16T04:36:08.007Z,99.90
2024-01-16T04:38:35.571Z,99.90
2024-01-16T04:41:03.103Z,99.90
2024-01-16T04:43:31.523Z,99.90
2024-01-16T04:46:02.791Z,99.90
2024-01-16T04:48:27.503Z,99.90
2024-01-16T04:50:55.061Z,99.90
2024-01-16T04:53:22.609Z,99.90
2024-01-16T04:55:50.176Z,99.90
2024-01-16T04:58:17.783Z,99.90
2024-01-16T05:00:45.381Z,99.90
2024-01-16T05:03:13.033Z,99.90
2024-01-16T05:05:40.616Z,99.90
2024-01-16T05:08:08.960Z,99.90
2024-01-16T05:10:36.467Z,99.90
2024-01-16T05:13:04.855Z,99.90
2024-01-16T05:15:33.194Z,99.90
2024-01-16T05:18:00.923Z,99.90
2024-01-16T05:20:29.222Z,99.90
2024-01-16T05:22:56.720Z,99.90
2024-01-16T05:25:24.302Z,99.90
2024-01-16T05:27:51.914Z,99.90
2024-01-16T05:30:19.536Z,99.90
2024-01-16T05:32:47.171Z,99.90
2024-01-16T05:35:14.755Z,99.90
2024-01-16T05:37:42.268Z,99.90
2024-01-16T05:40:10.036Z,99.90
2024-01-16T05:42:37.636Z,99.90
2024-01-16T05:45:05.342Z,99.90
2024-01-16T05:47:32.951Z,99.90
2024-01-16T05:50:00.789Z,99.90
2024-01-16T05:52:28.107Z,99.90
2024-01-16T05:54:55.672Z,99.90
2024-01-16T05:57:23.297Z,99.90
2024-01-16T05:59:50.959Z,99.90
2024-01-16T06:02:18.492Z,99.90
2024-01-16T06:04:46.086Z,99.90
2024-01-16T06:07:14.389Z,99.90
2024-01-16T06:09:41.986Z,99.90
2024-01-16T06:12:10.342Z,99.90
2024-01-16T06:14:38.007Z,99.90
2024-01-16T06:17:06.293Z,99.90
2024-01-16T06:19:33.960Z,99.90
2024-01-16T06:22:02.217Z,99.90
2024-01-16T06:24:29.779Z,99.90
2024-01-16T06:26:57.416Z,99.90
2024-01-16T06:29:31.836Z,99.90
2024-01-16T06:31:52.567Z,99.90
2024-01-16T06:34:20.258Z,99.90
2024-01-16T06:36:47.760Z,99.90
2024-01-16T06:39:15.382Z,99.90
2024-01-16T06:41:43.074Z,99.90
2024-01-16T06:44:10.572Z,99.90
2024-01-16T06:46:38.134Z,99.90
2024-01-16T06:49:06.617Z,99.90
2024-01-16T06:51:34.104Z,99.90
2024-01-16T06:54:01.765Z,99.90
2024-01-16T06:56:29.338Z,99.90
2024-01-16T06:58:57.630Z,99.90
2024-01-16T07:01:25.232Z,99.90
2024-01-16T07:03:52.869Z,99.90
2024-01-16T07:06:20.548Z,99.90
2024-01-16T07:08:48.874Z,99.90
2024-01-16T07:11:16.449Z,99.90
2024-01-16T07:13:44.002Z,99.90
2024-01-16T07:16:11.586Z,99.90
2024-01-16T07:18:39.270Z,99.90
2024-01-16T07:21:06.757Z,99.90
2024-01-16T07:23:34.401Z,99.90
2024-01-16T07:26:05.557Z,99.90
2024-01-16T07:28:30.397Z,99.90
2024-01-16T07:30:58.078Z,99.90
2024-01-16T07:33:25.706Z,99.90
2024-01-16T07:35:53.251Z,99.90
2024-01-16T07:38:20.763Z,99.90
2024-01-16T07:40:49.138Z,99.90
2024-01-16T07:43:17.480Z,99.90
2024-01-16T07:45:45.065Z,99.90
2024-01-16T07:48:13.491Z,99.90
2024-01-16T07:50:41.076Z,99.90
2024-01-16T07:53:08.648Z,99.90
2024-01-16T07:55:36.225Z,99.90
2024-01-16T07:58:03.777Z,99.90
2024-01-16T08:00:32.183Z,99.90
2024-01-16T08:02:59.838Z,99.90
2024-01-16T08:05:28.176Z,99.90
2024-01-16T08:07:55.683Z,99.90
2024-01-16T08:10:24.062Z,99.90
2024-01-16T08:12:51.646Z,99.90
2024-01-16T08:15:19.238Z,99.90
2024-01-16T08:17:46.909Z,99.90
2024-01-16T08:20:15.218Z,99.90
2024-01-16T08:22:42.770Z,99.90
2024-01-16T08:25:11.156Z,99.90
2024-01-16T08:27:39.511Z,99.90
2024-01-16T08:30:07.337Z,99.90
2024-01-16T08:32:34.997Z,99.90
2024-01-16T08:35:02.567Z,99.90
2024-01-16T08:37:30.090Z,99.90
2024-01-16T08:39:58.473Z,99.90
2024-01-16T08:42:26.828Z,99.90
2024-01-16T08:44:54.430Z,99.90
2024-01-16T08:47:22.898Z,99.90
2024-01-16T08:49:51.186Z,99.90
2024-01-16T08:52:18.693Z,99.90
2024-01-16T08:54:46.294Z,99.90
2024-01-16T08:57:15.668Z,99.90
2024-01-16T08:59:44.278Z,99.90
2024-01-16T09:02:11.933Z,99.90
2024-01-16T09:04:39.537Z,99.90
2024-01-16T09:07:07.261Z,99.90
2024-01-16T09:09:34.591Z,99.90
2024-01-16T09:12:02.186Z,99.90
2024-01-16T09:14:29.818Z,99.90
2024-01-16T09:16:57.377Z,99.90
2024-01-16T09:19:26.644Z,99.90
2024-01-16T09:21:54.091Z,99.90
2024-01-16T09:24:21.706Z,99.90
2024-01-16T09:26:49.384Z,99.90
2024-01-16T09:29:16.919Z,99.90
2024-01-16T09:31:44.477Z,99.90
2024-01-16T09:34:13.006Z,99.90
2024-01-16T09:36:40.504Z,99.90
2024-01-16T09:39:10.902Z,99.90
2024-01-16T09:41:38.544Z,99.90
2024-01-16T09:44:06.117Z,99.90
2024-01-16T09:46:33.781Z,99.90
2024-01-16T09:49:01.515Z,99.90
2024-01-16T09:51:29.015Z,99.90
2024-01-16T09:53:56.673Z,99.90
2024-01-16T09:56:24.206Z,99.90
2024-01-16T09:58:51.793Z,99.90
2024-01-16T10:01:19.401Z,99.90
2024-01-16T10:03:47.018Z,99.90
2024-01-16T10:06:14.649Z,99.90
2024-01-16T10:08:42.199Z,99.90
2024-01-16T10:11:10.568Z,99.90
2024-01-16T10:13:38.075Z,99.90
2024-01-16T10:16:05.704Z,99.90
2024-01-16T10:18:33.552Z,99.90
2024-01-16T10:21:03.733Z,99.90
2024-01-16T10:23:31.263Z,99.90
2024-01-16T10:26:11.056Z,99.90
2024-01-16T10:28:38.533Z,99.90
2024-01-16T10:31:12.176Z,99.90
2024-01-16T10:33:42.567Z,99.90
2024-01-16T10:36:15.458Z,99.90
2024-01-16T10:38:43.128Z,99.90
2024-01-16T10:41:10.735Z,99.90
2024-01-16T10:43:39.001Z,99.90
2024-01-16T10:46:15.070Z,99.90
2024-01-16T10:48:43.542Z,99.90
2024-01-16T10:51:14.040Z,99.90
2024-01-16T10:53:41.651Z,99.90
2024-01-16T10:56:09.183Z,99.90
2024-01-16T10:58:36.779Z,99.90
2024-01-16T11:01:04.407Z,99.90
2024-01-16T11:03:43.921Z,99.90
2024-01-16T11:06:12.376Z,99.90
2024-01-16T11:08:39.814Z,99.90
2024-01-16T11:11:08.187Z,99.90
2024-01-16T11:13:36.536Z,99.90
2024-01-16T11:16:04.133Z,99.90
2024-01-16T11:18:31.857Z,99.90
2024-01-16T11:21:06.107Z,99.90
2024-01-16T11:23:26.959Z,99.90
2024-01-16T11:25:54.492Z,99.90
2024-01-16T11:28:22.072Z,99.90
2024-01-16T11:30:49.674Z,99.90
2024-01-16T11:33:35.695Z,99.90
2024-01-16T11:36:03.278Z,99.90
2024-01-16T11:38:30.747Z,99.90
2024-01-16T11:40:58.318Z,99.90
2024-01-16T11:43:37.373Z,99.90
2024-01-16T11:46:05.762Z,99.90
2024-01-16T11:48:33.463Z,99.90
2024-01-16T11:51:01.048Z,99.90
2024-01-16T11:53:34.403Z,99.90
2024-01-16T11:56:16.908Z,99.90
2024-01-16T11:59:03.059Z,99.80
2024-01-16T12:01:30.631Z,99.80
2024-01-16T12:04:07.916Z,99.90
2024-01-16T12:06:36.501Z,99.90
2024-01-16T12:09:12.642Z,99.90
2024-01-16T12:11:43.624Z,99.90
2024-01-16T12:14:08.582Z,99.90
2024-01-16T12:16:36.934Z,99.90
2024-01-16T12:19:10.354Z,99.90
2024-01-16T12:21:43.945Z,99.90
2024-01-16T12:24:18.279Z,99.80
2024-01-16T12:26:41.834Z,99.80
2024-01-16T12:29:09.452Z,99.80
2024-01-16T12:31:37.042Z,99.80
2024-01-16T12:34:10.945Z,99.50
2024-01-16T12:36:41.200Z,99.10
2024-01-16T12:39:09.550Z,99.30
2024-01-16T12:41:42.103Z,99.20
2024-01-16T12:44:11.470Z,99.20
2024-01-16T12:46:32.352Z,99.40
2024-01-16T12:49:06.150Z,99.30
2024-01-16T12:51:30.342Z,99.50
2024-01-16T12:53:57.959Z,99.50
2024-01-16T12:56:37.468Z,99.50
2024-01-16T12:58:54.031Z,99.40
2024-01-16T13:01:38.173Z,99.40
2024-01-16T13:03:55.141Z,99.50
2024-01-16T13:06:23.510Z,99.20
2024-01-16T13:08:51.878Z,98.80
2024-01-16T13:11:33.021Z,98.70
2024-01-16T13:13:49.451Z,98.50
2024-01-16T13:16:17.801Z,98.40
2024-01-16T13:18:45.423Z,98.30
2024-01-16T13:21:13.783Z,98.60
2024-01-16T13:23:41.395Z,98.60
2024-01-16T13:26:08.987Z,98.60
2024-01-16T13:28:36.568Z,98.70
2024-01-16T13:31:04.195Z,98.80
2024-01-16T13:33:31.838Z,98.90
2024-01-16T13:35:59.450Z,98.70
2024-01-16T13:38:27.024Z,98.90
2024-01-16T13:40:54.542Z,99.00
2024-01-16T13:43:22.202Z,99.40
2024-01-16T13:45:50.569Z,98.80
2024-01-16T13:48:19.051Z,98.80
2024-01-16T13:50:46.544Z,98.80
2024-01-16T13:53:14.887Z,98.80
2024-01-16T13:55:44.979Z,98.80
2024-01-16T13:58:13.210Z,98.90
2024-01-16T14:00:40.215Z,99.00
2024-01-16T14:03:07.964Z,99.50
2024-01-16T14:05:35.434Z,98.90
2024-01-16T14:08:02.957Z,98.80
2024-01-16T14:10:30.566Z,98.90
2024-01-16T14:12:58.178Z,98.90
2024-01-16T14:15:25.904Z,99.00
2024-01-16T14:17:53.510Z,99.00
2024-01-16T14:20:27.465Z,98.90
2024-01-16T14:22:52.254Z,98.90
2024-01-16T14:25:20.596Z,98.20
2024-01-16T14:27:50.682Z,98.20
2024-01-16T14:30:18.342Z,98.20
2024-01-16T14:32:45.946Z,98.30
2024-01-16T14:35:13.524Z,98.00
2024-01-16T14:37:41.057Z,98.00
2024-01-16T14:40:08.685Z,98.10
2024-01-16T14:42:36.306Z,98.20
2024-01-16T14:45:04.000Z,98.10
2024-01-16T14:47:31.553Z,97.70
2024-01-16T14:49:59.132Z,97.60
2024-01-16T14:52:26.728Z,97.60
2024-01-16T14:54:54.283Z,97.20
2024-01-16T14:57:21.906Z,96.90
2024-01-16T14:59:49.582Z,97.00
2024-01-16T15:02:17.109Z,96.90
2024-01-16T15:04:47.080Z,96.70
2024-01-16T15:07:12.284Z,96.70
2024-01-16T15:09:39.841Z,96.50
2024-01-16T15:12:07.595Z,96.30
2024-01-16T15:14:35.162Z,96.40
2024-01-16T15:17:02.714Z,96.10
2024-01-16T15:19:31.086Z,96.30
2024-01-16T15:21:58.639Z,96.30
2024-01-16T15:24:28.892Z,96.10
2024-01-16T15:26:56.566Z,96.30
2024-01-16T15:29:24.921Z,96.60
2024-01-16T15:31:52.415Z,96.90
2024-01-16T15:34:20.869Z,96.50
2024-01-16T15:36:49.194Z,96.60
2024-01-16T15:39:19.578Z,96.60
2024-01-16T15:41:47.282Z,96.80
2024-01-16T15:44:14.834Z,96.80
2024-01-16T15:47:00.979Z,96.90
2024-01-16T15:49:28.629Z,96.60
2024-01-16T15:51:56.927Z,96.30
2024-01-16T15:54:24.686Z,96.30
2024-01-16T15:56:53.112Z,96.50
2024-01-16T15:59:20.589Z,96.50
2024-01-16T16:01:48.162Z,96.50
2024-01-16T16:04:15.735Z,96.70
2024-01-16T16:06:43.351Z,96.70
2024-01-16T16:09:10.921Z,96.80
2024-01-16T16:11:48.233Z,96.70
2024-01-16T16:14:16.653Z,96.80
2024-01-16T16:16:44.931Z,96.90
2024-01-16T16:19:12.733Z,96.90
2024-01-16T16:21:40.886Z,97.30
2024-01-16T16:24:09.232Z,96.90
2024-01-16T16:26:36.831Z,96.90
2024-01-16T16:29:11.445Z,97.10
2024-01-16T16:31:39.808Z,96.80
2024-01-16T16:34:07.483Z,96.80
2024-01-16T16:36:34.990Z,97.00
2024-01-16T16:39:02.574Z,97.10
2024-01-16T16:41:30.247Z,97.20
2024-01-16T16:43:58.538Z,97.80
2024-01-16T16:46:26.107Z,97.50
2024-01-16T16:48:53.835Z,97.60
2024-01-16T16:51:21.299Z,97.80
2024-01-16T16:53:48.998Z,97.50
2024-01-16T16:56:16.542Z,97.60
2024-01-16T16:58:47.105Z,97.80
2024-01-16T17:01:14.720Z,97.90
2024-01-16T17:03:42.331Z,98.30
2024-01-16T17:06:10.887Z,98.20
2024-01-16T17:08:41.778Z,98.00
2024-01-16T17:11:09.346Z,98.00
2024-01-16T17:13:39.731Z,98.00
2024-01-16T17:16:07.296Z,98.20
2024-01-16T17:18:34.996Z,98.40
2024-01-16T17:21:02.613Z,98.50
2024-01-16T17:23:30.137Z,98.60
2024-01-16T17:25:57.678Z,98.80
2024-01-16T17:28:25.276Z,98.60
2024-01-16T17:30:52.873Z,98.20
2024-01-16T17:33:20.496Z,98.40
2024-01-16T17:35:51.110Z,98.20
2024-01-16T17:38:18.576Z,98.40
2024-01-16T17:40:47.122Z,98.90
2024-01-16T17:43:14.541Z,98.70
2024-01-16T17:45:42.105Z,98.80
2024-01-16T17:48:09.819Z,99.00
2024-01-16T17:50:37.342Z,98.90
2024-01-16T17:53:07.320Z,98.50
2024-01-16T17:55:34.955Z,98.70
2024-01-16T17:58:02.497Z,98.80
2024-01-16T18:00:30.889Z,99.50
2024-01-16T18:02:58.504Z,99.20
2024-01-16T18:05:26.090Z,99.00
2024-01-16T18:07:53.632Z,99.30
2024-01-16T18:10:21.262Z,99.00
2024-01-16T18:12:49.597Z,99.50
2024-01-16T18:15:17.179Z,99.20
2024-01-16T18:17:48.367Z,99.50
2024-01-16T18:20:19.390Z,99.60
2024-01-16T18:22:50.308Z,99.70
2024-01-16T18:25:17.896Z,99.70
2024-01-16T18:27:45.602Z,99.80
2024-01-16T18:30:16.677Z,99.80
2024-01-16T18:32:44.006Z,99.60
2024-01-16T18:35:11.467Z,99.70
2024-01-16T18:37:42.801Z,99.90
2024-01-16T18:40:10.523Z,99.90
2024-01-16T18:42:38.138Z,99.90
2024-01-16T18:45:06.667Z,99.90
2024-01-16T18:47:34.280Z,99.90
2024-01-16T18:50:02.571Z,99.90
2024-01-16T18:52:30.921Z,99.90
2024-01-16T18:54:58.511Z,99.90
2024-01-16T18:57:26.129Z,99.90
2024-01-16T18:59:53.737Z,99.90
2024-01-16T19:02:22.795Z,99.90
2024-01-16T19:04:49.846Z,99.90
2024-01-16T19:07:17.287Z,99.90
2024-01-16T19:09:47.591Z,99.90
2024-01-16T19:12:15.236Z,99.90
2024-01-16T19:14:46.082Z,99.90
2024-01-16T19:17:10.384Z,99.90
2024-01-16T19:19:38.117Z,99.90
2024-01-16T19:22:06.426Z,99.90
2024-01-16T19:24:34.055Z,99.90
2024-01-16T19:27:02.414Z,99.90
2024-01-16T19:29:29.988Z,99.90
2024-01-16T19:31:57.568Z,99.90
2024-01-16T19:34:25.311Z,99.90
2024-01-16T19:36:52.777Z,99.90
2024-01-16T19:39:20.353Z,99.90
2024-01-16T19:41:48.032Z,99.90
2024-01-16T19:44:15.580Z,99.90
2024-01-16T19:46:43.157Z,99.90
2024-01-16T19:49:10.835Z,99.90
2024-01-16T19:51:41.108Z,99.90
2024-01-16T19:54:08.738Z,99.90
2024-01-16T19:56:36.771Z,99.90
2024-01-16T19:59:03.920Z,99.90
2024-01-16T20:01:31.519Z,99.90
2024-01-16T20:04:02.752Z,99.90
2024-01-16T20:06:30.479Z,99.90
2024-01-16T20:09:00.539Z,99.90
2024-01-16T20:11:31.115Z,99.90
2024-01-16T20:13:59.412Z,99.90
2024-01-16T20:16:27.001Z,99.90
2024-01-16T20:18:55.566Z,99.90
2024-01-16T20:21:22.938Z,99.90
2024-01-16T20:23:51.351Z,99.90
2024-01-16T20:26:18.973Z,99.90
2024-01-16T20:28:46.515Z,99.90
2024-01-16T20:31:14.196Z,99.90
2024-01-16T20:33:50.601Z,99.90
2024-01-16T20:38:48.552Z,99.90
2024-01-16T20:41:15.315Z,99.90
2024-01-16T20:43:42.897Z,99.90
2024-01-16T20:46:10.495Z,99.90
2024-01-16T20:48:38.198Z,99.90
2024-01-16T20:51:05.862Z,99.90
2024-01-16T20:53:33.362Z,99.90
2024-01-16T20:56:00.969Z,99.90
2024-01-16T20:58:28.555Z,99.90
2024-01-16T21:00:56.194Z,99.90
2024-01-16T21:03:23.754Z,99.90
2024-01-16T21:05:51.495Z,99.90
2024-01-16T21:08:18.961Z,99.90
2024-01-16T21:10:46.535Z,99.90
2024-01-16T21:13:14.118Z,99.90
2024-01-16T21:15:41.711Z,99.90
2024-01-16T21:18:09.888Z,99.90
2024-01-16T21:20:37.425Z,99.90
2024-01-16T21:23:04.979Z,99.90
2024-01-16T21:25:32.571Z,99.90
2024-01-16T21:28:00.173Z,99.90
2024-01-16T21:30:27.933Z,99.90
2024-01-16T21:32:55.404Z,99.90
2024-01-16T21:35:23.738Z,99.90
2024-01-16T21:37:51.301Z,99.90
2024-01-16T21:40:19.691Z,99.90
2024-01-16T21:42:48.042Z,99.90
2024-01-16T21:45:15.624Z,99.90
2024-01-16T21:47:44.123Z,99.90
2024-01-16T21:50:13.360Z,99.90
2024-01-16T21:52:39.155Z,99.90
2024-01-16T21:55:06.888Z,99.90
2024-01-16T21:57:35.256Z,99.90
2024-01-16T22:00:06.386Z,99.90
2024-01-16T22:02:34.796Z,99.90
2024-01-16T22:05:03.049Z,99.90
2024-01-16T22:07:30.592Z,99.90
2024-01-16T22:09:58.214Z,99.90
2024-01-16T22:12:25.817Z,99.90
2024-01-16T22:14:55.829Z,99.90
2024-01-16T22:17:23.479Z,99.90
2024-01-16T22:19:51.041Z,99.90
2024-01-16T22:22:18.604Z,99.90
2024-01-16T22:24:46.238Z,99.90
2024-01-16T22:27:13.806Z,99.90
2024-01-16T22:29:42.934Z,99.90
2024-01-16T22:32:09.780Z,99.90
2024-01-16T22:34:38.184Z,99.90
2024-01-16T22:37:05.721Z,99.90
2024-01-16T22:39:39.837Z,99.90
2024-01-16T22:42:08.250Z,99.90
2024-01-16T22:44:36.599Z,99.90
2024-01-16T22:47:04.152Z,99.90
2024-01-16T22:49:32.539Z,99.90
2024-01-16T22:52:00.109Z,99.90
2024-01-16T22:54:28.509Z,99.90
2024-01-16T22:56:56.128Z,99.90
2024-01-16T22:59:23.708Z,99.90
2024-01-16T23:01:52.046Z,99.90
2024-01-16T23:04:19.753Z,99.90
2024-01-16T23:06:47.276Z,99.90
2024-01-16T23:09:14.870Z,99.90
2024-01-16T23:11:42.547Z,99.90
2024-01-16T23:14:10.860Z,99.90
2024-01-16T23:16:38.460Z,99.90
2024-01-16T23:19:06.240Z,99.90
2024-01-16T23:21:33.610Z,99.90
2024-01-16T23:24:01.310Z,99.90
2024-01-16T23:26:28.850Z,99.90
2024-01-16T23:28:56.501Z,99.90
2024-01-16T23:31:24.158Z,99.90
2024-01-16T23:33:51.799Z,99.90
2024-01-16T23:36:19.272Z,99.90
2024-01-16T23:38:46.909Z,99.90
2024-01-16T23:41:14.462Z,99.90
2024-01-16T23:43:42.032Z,99.90
2024-01-16T23:46:09.630Z,99.90
2024-01-16T23:48:37.273Z,99.90
2024-01-16T23:51:04.975Z,99.90
2024-01-16T23:53:32.651Z,99.90
2024-01-16T23:56:00.089Z,99.90
2024-01-16T23:58:27.604Z,99.90
