createdAt,value
2017-06-23T00:00:22.540Z,44.20
2017-06-23T00:02:50.041Z,44.10
2017-06-23T00:05:17.534Z,44.20
2017-06-23T00:07:45.050Z,44.30
2017-06-23T00:10:12.538Z,44.30
2017-06-23T00:12:40.045Z,44.40
2017-06-23T00:15:07.535Z,44.40
2017-06-23T00:17:35.045Z,44.60
2017-06-23T00:20:02.540Z,44.50
2017-06-23T00:22:30.034Z,44.50
2017-06-23T00:24:57.562Z,44.60
2017-06-23T00:27:25.058Z,44.60
2017-06-23T00:29:52.565Z,44.50
2017-06-23T00:32:20.058Z,44.80
2017-06-23T00:34:47.573Z,44.70
2017-06-23T00:37:15.061Z,44.90
2017-06-23T00:39:42.553Z,44.80
2017-06-23T00:42:10.070Z,44.80
2017-06-23T00:44:37.567Z,44.80
2017-06-23T00:47:05.074Z,45.40
2017-06-23T00:49:32.581Z,44.90
2017-06-23T00:52:00.117Z,44.90
2017-06-23T00:54:27.614Z,45.00
2017-06-23T00:56:55.105Z,45.20
2017-06-23T00:59:22.614Z,45.00
2017-06-23T01:01:50.106Z,45.10
2017-06-23T01:04:17.614Z,45.10
2017-06-23T01:06:45.137Z,45.10
2017-06-23T01:09:12.657Z,45.20
2017-06-23T01:11:40.155Z,45.30
2017-06-23T01:14:07.644Z,45.30
2017-06-23T01:16:35.161Z,45.40
2017-06-23T01:19:02.653Z,45.40
2017-06-23T01:21:30.166Z,45.30
2017-06-23T01:23:57.661Z,45.30
2017-06-23T01:26:25.173Z,45.30
2017-06-23T01:28:52.669Z,45.30
2017-06-23T01:31:20.157Z,45.30
2017-06-23T01:33:47.689Z,45.40
2017-06-23T01:36:15.174Z,45.40
2017-06-23T01:38:42.681Z,45.50
2017-06-23T01:41:10.169Z,45.60
2017-06-23T01:43:37.677Z,45.60
2017-06-23T01:46:05.173Z,45.60
2017-06-23T01:48:32.666Z,45.60
2017-06-23T01:51:00.178Z,45.60
2017-06-23T01:53:27.666Z,45.60
2017-06-23T01:55:55.180Z,45.70
2017-06-23T01:58:22.675Z,45.70
2017-06-23T02:00:50.170Z,45.70
2017-06-23T02:03:17.677Z,45.70
2017-06-23T02:05:45.182Z,45.70
2017-06-23T02:08:12.693Z,45.80
2017-06-23T02:10:40.179Z,45.70
2017-06-23T02:13:07.673Z,45.70
2017-06-23T02:15:35.181Z,45.70
2017-06-23T02:18:02.673Z,45.70
2017-06-23T02:20:30.190Z,45.60
2017-06-23T02:22:57.678Z,45.60
2017-06-23T02:25:25.170Z,45.60
2017-06-23T02:27:52.675Z,45.70
2017-06-23T02:30:20.165Z,45.80
2017-06-23T02:32:47.681Z,45.70
2017-06-23T02:35:15.173Z,45.60
2017-06-23T02:37:42.670Z,45.70
2017-06-23T02:40:10.178Z,45.80
2017-06-23T02:42:37.670Z,45.70
2017-06-23T02:45:05.186Z,45.80
2017-06-23T02:47:32.682Z,45.90
2017-06-23T02:50:00.177Z,45.90
2017-06-23T02:52:27.677Z,45.90
2017-06-23T02:54:55.170Z,45.90
2017-06-23T02:57:22.686Z,46.10
2017-06-23T02:59:50.181Z,46.10
2017-06-23T03:02:17.669Z,46.10
2017-06-23T03:04:45.178Z,46.10
2017-06-23T03:07:12.669Z,46.10
2017-06-23T03:09:40.214Z,46.10
2017-06-23T03:12:07.728Z,46.30
2017-06-23T03:14:35.217Z,46.40
2017-06-23T03:17:02.741Z,46.40
2017-06-23T03:19:30.237Z,46.40
2017-06-23T03:21:57.754Z,46.40
2017-06-23T03:24:25.242Z,46.50
2017-06-23T03:26:52.746Z,46.50
2017-06-23T03:29:20.253Z,46.60
2017-06-23T03:31:47.740Z,46.60
2017-06-23T03:34:15.249Z,46.70
2017-06-23T03:36:42.741Z,46.70
2017-06-23T03:39:10.242Z,46.80
2017-06-23T03:41:37.750Z,47.40
2017-06-23T03:44:05.243Z,46.80
2017-06-23T03:46:32.757Z,46.80
2017-06-23T03:49:00.249Z,46.70
2017-06-23T03:51:27.765Z,46.70
2017-06-23T03:53:55.277Z,46.70
2017-06-23T03:56:22.773Z,46.90
2017-06-23T03:58:50.289Z,46.90
2017-06-23T04:01:17.782Z,46.70
2017-06-23T04:03:45.277Z,46.90
2017-06-23T04:06:12.777Z,46.80
2017-06-23T04:08:40.270Z,46.80
2017-06-23T04:11:07.798Z,46.90
2017-06-23T04:13:35.293Z,46.70
2017-06-23T04:16:02.788Z,46.60
2017-06-23T04:18:30.289Z,46.70
2017-06-23T04:20:57.778Z,46.70
2017-06-23T04:23:25.305Z,46.70
2017-06-23T04:25:52.797Z,46.70
2017-06-23T04:28:20.291Z,46.60
2017-06-23T04:30:47.797Z,46.50
2017-06-23T04:33:15.297Z,46.40
2017-06-23T04:35:42.821Z,46.60
2017-06-23T04:38:10.309Z,46.50
2017-06-23T04:40:37.801Z,46.50
2017-06-23T04:43:05.297Z,46.40
2017-06-23T04:45:32.790Z,46.40
2017-06-23T04:48:00.301Z,46.40
2017-06-23T04:50:27.798Z,46.30
2017-06-23T04:52:55.292Z,46.30
2017-06-23T04:55:22.805Z,46.40
2017-06-23T04:57:50.288Z,46.30
2017-06-23T05:00:17.806Z,46.00
2017-06-23T05:02:45.307Z,46.00
2017-06-23T05:05:12.797Z,45.70
2017-06-23T05:07:40.305Z,45.70
2017-06-23T05:10:07.797Z,45.50
2017-06-23T05:12:35.316Z,45.50
2017-06-23T05:15:02.832Z,45.30
2017-06-23T05:17:30.321Z,45.20
2017-06-23T05:19:57.825Z,45.00
2017-06-23T05:22:25.315Z,45.10
2017-06-23T05:24:52.849Z,45.30
2017-06-23T05:27:20.446Z,45.30
2017-06-23T05:29:47.938Z,45.20
2017-06-23T05:32:15.446Z,45.20
2017-06-23T05:34:42.937Z,45.00
2017-06-23T05:37:10.469Z,44.70
2017-06-23T05:39:37.957Z,44.70
2017-06-23T05:42:05.445Z,44.60
2017-06-23T05:44:32.949Z,44.40
2017-06-23T05:47:00.446Z,44.20
2017-06-23T05:49:27.957Z,43.90
2017-06-23T05:51:55.453Z,43.70
2017-06-23T05:54:22.958Z,43.40
2017-06-23T05:56:50.461Z,43.10
2017-06-23T05:59:17.949Z,42.90
2017-06-23T06:01:45.483Z,42.80
2017-06-23T06:04:12.997Z,42.80
2017-06-23T06:06:40.514Z,42.80
2017-06-23T06:09:08.023Z,42.60
2017-06-23T06:11:35.522Z,42.10
2017-06-23T06:14:03.052Z,42.20
2017-06-23T06:16:30.555Z,41.40
2017-06-23T06:18:58.046Z,41.10
2017-06-23T06:21:25.557Z,40.20
2017-06-23T06:23:53.049Z,40.20
2017-06-23T06:26:20.570Z,40.10
2017-06-23T06:28:48.066Z,39.80
2017-06-23T06:31:15.566Z,39.70
2017-06-23T06:33:43.077Z,39.80
2017-06-23T06:36:10.569Z,39.50
2017-06-23T06:38:38.077Z,39.10
2017-06-23T06:41:05.566Z,39.00
2017-06-23T06:43:33.061Z,38.50
2017-06-23T06:46:00.592Z,38.30
2017-06-23T06:48:28.090Z,37.90
2017-06-23T06:50:55.617Z,37.70
2017-06-23T06:53:23.111Z,37.80
2017-06-23T06:55:50.609Z,37.70
2017-06-23T06:58:18.123Z,38.60
2017-06-23T07:00:45.618Z,37.60
2017-06-23T07:03:13.126Z,37.40
2017-06-23T07:05:40.621Z,37.20
2017-06-23T07:08:08.182Z,37.10
2017-06-23T07:10:35.694Z,37.30
2017-06-23T07:13:03.193Z,37.30
2017-06-23T07:15:30.718Z,37.10
2017-06-23T07:17:58.205Z,37.00
2017-06-23T07:20:25.694Z,37.00
2017-06-23T07:22:53.206Z,37.10
2017-06-23T07:25:20.704Z,37.00
2017-06-23T07:27:48.242Z,37.30
2017-06-23T07:30:15.737Z,37.30
2017-06-23T07:32:43.230Z,37.00
2017-06-23T07:35:10.783Z,37.00
2017-06-23T07:37:38.283Z,37.10
2017-06-23T07:40:05.798Z,37.20
2017-06-23T07:42:33.294Z,37.70
2017-06-23T07:45:00.875Z,37.10
2017-06-23T07:47:28.393Z,37.20
2017-06-23T07:49:55.887Z,37.30
2017-06-23T07:52:23.445Z,37.30
2017-06-23T07:54:50.962Z,37.60
2017-06-23T07:57:18.457Z,38.00
2017-06-23T07:59:46.000Z,38.00
2017-06-23T08:02:13.502Z,37.90
2017-06-23T08:04:41.022Z,38.00
2017-06-23T08:07:08.518Z,37.40
2017-06-23T08:09:36.030Z,37.50
2017-06-23T08:12:03.538Z,37.60
2017-06-23T08:14:31.029Z,37.30
2017-06-23T08:16:58.530Z,36.80
2017-06-23T08:19:26.057Z,36.60
2017-06-23T08:21:53.554Z,36.30
2017-06-23T08:24:21.065Z,36.70
2017-06-23T08:26:48.557Z,36.60
2017-06-23T08:29:16.065Z,36.20
2017-06-23T08:31:43.581Z,36.10
2017-06-23T08:34:11.077Z,36.00
2017-06-23T08:36:38.586Z,36.20
2017-06-23T08:39:06.078Z,35.90
2017-06-23T08:41:33.577Z,35.80
2017-06-23T08:44:01.085Z,36.20
2017-06-23T08:46:28.574Z,36.40
2017-06-23T08:48:56.070Z,36.60
2017-06-23T08:51:23.590Z,36.60
2017-06-23T08:53:51.100Z,36.40
2017-06-23T08:56:18.593Z,36.20
2017-06-23T08:58:46.110Z,36.00
2017-06-23T09:01:13.608Z,36.00
2017-06-23T09:03:41.102Z,35.70
2017-06-23T09:06:08.637Z,35.80
2017-06-23T09:08:36.137Z,36.00
2017-06-23T09:11:03.630Z,36.20
2017-06-23T09:13:31.145Z,36.50
2017-06-23T09:15:58.642Z,36.70
2017-06-23T09:18:26.143Z,36.40
2017-06-23T09:20:53.666Z,36.20
2017-06-23T09:23:21.161Z,36.70
2017-06-23T09:25:48.658Z,36.40
2017-06-23T09:28:16.181Z,36.40
2017-06-23T09:30:43.677Z,35.80
2017-06-23T09:33:11.174Z,35.80
2017-06-23T09:35:38.690Z,36.50
2017-06-23T09:38:06.189Z,35.40
2017-06-23T09:40:33.723Z,34.60
2017-06-23T09:43:01.230Z,34.60
2017-06-23T09:45:28.742Z,35.10
2017-06-23T09:47:56.263Z,35.20
2017-06-23T09:50:23.757Z,35.00
2017-06-23T09:52:51.290Z,34.50
2017-06-23T09:55:18.786Z,34.40
2017-06-23T09:57:46.277Z,34.40
2017-06-23T10:00:13.782Z,34.40
2017-06-23T10:02:41.281Z,34.30
2017-06-23T10:05:08.797Z,33.50
2017-06-23T10:07:36.293Z,32.70
2017-06-23T10:10:03.791Z,32.80
2017-06-23T10:12:31.309Z,32.90
2017-06-23T10:14:58.807Z,32.90
2017-06-23T10:17:26.329Z,32.50
2017-06-23T10:19:53.822Z,32.40
2017-06-23T10:22:21.321Z,32.40
2017-06-23T10:24:48.839Z,32.60
2017-06-23T10:27:16.342Z,32.80
2017-06-23T10:29:43.853Z,33.20
2017-06-23T10:32:11.366Z,32.90
2017-06-23T10:34:38.867Z,33.00
2017-06-23T10:37:06.390Z,33.00
2017-06-23T10:39:33.886Z,32.90
2017-06-23T10:42:01.402Z,32.80
2017-06-23T10:44:28.918Z,33.00
2017-06-23T10:46:56.421Z,33.20
2017-06-23T10:49:23.950Z,33.40
2017-06-23T10:51:51.496Z,32.60
2017-06-23T10:54:19.033Z,32.50
2017-06-23T10:56:46.533Z,32.20
2017-06-23T10:59:14.049Z,32.10
2017-06-23T11:01:41.545Z,32.30
2017-06-23T11:04:09.038Z,32.40
2017-06-23T11:06:36.585Z,32.00
2017-06-23T11:09:04.125Z,31.80
2017-06-23T11:11:31.643Z,32.20
2017-06-23T11:13:59.134Z,32.60
2017-06-23T11:16:26.629Z,33.00
2017-06-23T11:18:54.155Z,32.70
2017-06-23T11:21:21.673Z,32.60
2017-06-23T11:23:49.203Z,32.40
2017-06-23T11:26:16.745Z,32.10
2017-06-23T11:28:44.233Z,32.10
2017-06-23T11:31:11.752Z,32.00
2017-06-23T11:33:39.246Z,32.30
2017-06-23T11:36:06.763Z,32.30
2017-06-23T11:38:34.253Z,32.10
2017-06-23T11:41:01.747Z,31.60
2017-06-23T11:43:29.269Z,31.90
2017-06-23T11:45:56.769Z,32.00
2017-06-23T11:48:24.288Z,32.60
2017-06-23T11:50:51.782Z,32.40
2017-06-23T11:53:19.273Z,32.50
2017-06-23T11:55:46.781Z,32.60
2017-06-23T11:58:14.286Z,32.70
2017-06-23T12:00:41.806Z,32.80
2017-06-23T12:03:09.301Z,32.50
2017-06-23T12:05:36.798Z,32.70
2017-06-23T12:08:04.318Z,33.10
2017-06-23T12:10:31.810Z,33.30
2017-06-23T12:12:59.325Z,33.20
2017-06-23T12:15:26.824Z,33.50
2017-06-23T12:17:54.322Z,33.50
2017-06-23T12:20:21.825Z,33.50
2017-06-23T12:22:49.319Z,33.40
2017-06-23T12:25:16.837Z,32.90
2017-06-23T12:27:44.337Z,33.10
2017-06-23T12:30:11.834Z,33.00
2017-06-23T12:32:39.345Z,32.90
2017-06-23T12:35:06.838Z,32.70
2017-06-23T12:37:34.349Z,32.60
2017-06-23T12:40:01.846Z,32.90
2017-06-23T12:42:29.345Z,32.70
2017-06-23T12:44:56.854Z,33.20
2017-06-23T12:47:24.355Z,33.20
2017-06-23T12:49:51.863Z,32.60
2017-06-23T12:52:19.361Z,32.30
2017-06-23T12:54:46.877Z,32.30
2017-06-23T12:57:14.390Z,32.30
2017-06-23T12:59:41.882Z,32.40
2017-06-23T13:02:09.414Z,32.50
2017-06-23T13:04:36.910Z,33.00
2017-06-23T13:07:04.403Z,32.80
2017-06-23T13:09:31.921Z,32.70
2017-06-23T13:11:59.416Z,32.60
2017-06-23T13:14:26.935Z,32.90
2017-06-23T13:16:54.432Z,33.60
2017-06-23T13:19:21.949Z,33.90
2017-06-23T13:21:49.446Z,33.40
2017-06-23T13:24:16.941Z,33.40
2017-06-23T13:26:44.450Z,33.00
2017-06-23T13:29:11.942Z,32.50
2017-06-23T13:31:39.463Z,32.10
2017-06-23T13:34:06.959Z,32.10
2017-06-23T13:36:34.453Z,31.10
2017-06-23T13:39:01.966Z,31.20
2017-06-23T13:41:29.457Z,30.90
2017-06-23T13:43:56.973Z,30.50
2017-06-23T13:46:24.469Z,30.60
2017-06-23T13:48:51.964Z,30.70
2017-06-23T13:51:19.487Z,30.40
2017-06-23T13:53:46.981Z,31.00
2017-06-23T13:56:14.727Z,30.20
2017-06-23T13:58:42.222Z,30.10
2017-06-23T14:01:09.722Z,30.00
2017-06-23T14:03:37.230Z,29.90
2017-06-23T14:06:04.747Z,29.70
2017-06-23T14:08:32.266Z,30.30
2017-06-23T14:10:59.762Z,29.90
2017-06-23T14:13:27.261Z,29.90
2017-06-23T14:15:54.766Z,29.80
2017-06-23T14:18:24.218Z,30.00
2017-06-23T14:20:51.725Z,30.10
2017-06-23T14:23:19.215Z,30.10
2017-06-23T14:25:46.706Z,29.70
2017-06-23T14:28:14.229Z,29.90
2017-06-23T14:30:41.723Z,30.40
2017-06-23T14:33:09.263Z,30.50
2017-06-23T14:35:36.757Z,30.70
2017-06-23T14:38:04.250Z,30.40
2017-06-23T14:40:31.766Z,30.30
2017-06-23T14:42:59.261Z,30.30
2017-06-23T14:45:26.765Z,30.60
2017-06-23T14:47:54.266Z,30.50
2017-06-23T14:50:21.834Z,30.20
2017-06-23T14:52:49.362Z,30.40
2017-06-23T14:55:16.857Z,30.80
2017-06-23T14:57:44.374Z,30.50
2017-06-23T15:00:11.865Z,30.70
2017-06-23T15:02:39.377Z,30.80
2017-06-23T15:05:06.881Z,31.00
2017-06-23T15:07:34.374Z,30.50
2017-06-23T15:10:01.886Z,30.30
2017-06-23T15:12:29.377Z,30.30
2017-06-23T15:14:56.865Z,30.40
2017-06-23T15:17:24.370Z,31.10
2017-06-23T15:19:51.863Z,30.30
2017-06-23T15:22:19.389Z,30.60
2017-06-23T15:24:46.879Z,30.60
2017-06-23T15:27:14.369Z,30.60
2017-06-23T15:29:41.882Z,30.80
2017-06-23T15:32:09.378Z,30.60
2017-06-23T15:34:36.885Z,30.40
2017-06-23T15:37:04.389Z,29.80
2017-06-23T15:39:31.890Z,29.60
2017-06-23T15:41:59.402Z,29.50
2017-06-23T15:44:26.895Z,29.40
2017-06-23T15:46:54.405Z,29.60
2017-06-23T15:49:21.906Z,29.70
2017-06-23T15:51:49.425Z,29.80
2017-06-23T15:54:16.918Z,29.60
2017-06-23T15:56:44.410Z,29.70
2017-06-23T15:59:11.917Z,29.90
2017-06-23T16:01:39.412Z,30.20
2017-06-23T16:04:06.929Z,30.40
2017-06-23T16:06:34.420Z,30.50
2017-06-23T16:09:01.913Z,30.60
2017-06-23T16:11:29.422Z,30.70
2017-06-23T16:13:56.920Z,30.70
2017-06-23T16:16:24.430Z,30.70
2017-06-23T16:18:51.921Z,30.40
2017-06-23T16:21:19.422Z,30.40
2017-06-23T16:23:46.926Z,30.50
2017-06-23T16:26:14.419Z,30.70
2017-06-23T16:28:41.937Z,30.70
2017-06-23T16:31:09.429Z,30.60
2017-06-23T16:33:36.917Z,30.70
2017-06-23T16:36:04.422Z,30.90
2017-06-23T16:38:31.913Z,30.70
2017-06-23T16:40:59.421Z,30.50
2017-06-23T16:43:26.918Z,30.20
2017-06-23T16:45:54.413Z,30.10
2017-06-23T16:48:21.925Z,30.40
2017-06-23T16:50:49.417Z,30.60
2017-06-23T16:53:16.933Z,30.30
2017-06-23T16:55:44.421Z,30.40
2017-06-23T16:58:11.917Z,30.50
2017-06-23T17:00:39.426Z,30.60
2017-06-23T17:03:06.917Z,30.80
2017-06-23T17:05:34.425Z,31.00
2017-06-23T17:08:01.917Z,31.10
2017-06-23T17:10:29.406Z,31.20
2017-06-23T17:12:56.950Z,31.00
2017-06-23T17:15:24.482Z,31.30
2017-06-23T17:17:52.002Z,31.20
2017-06-23T17:20:19.537Z,30.60
2017-06-23T17:22:47.038Z,30.70
2017-06-23T17:25:14.589Z,30.60
2017-06-23T17:27:42.106Z,30.20
2017-06-23T17:30:09.635Z,30.20
2017-06-23T17:32:37.138Z,30.80
2017-06-23T17:35:04.650Z,31.30
2017-06-23T17:37:32.177Z,31.90
2017-06-23T17:39:59.674Z,32.20
2017-06-23T17:42:27.194Z,32.80
2017-06-23T17:44:54.692Z,33.20
2017-06-23T17:47:22.193Z,33.60
2017-06-23T17:49:49.726Z,33.80
2017-06-23T17:52:17.256Z,33.90
2017-06-23T17:54:44.765Z,34.60
2017-06-23T17:57:12.257Z,35.20
2017-06-23T17:59:39.760Z,35.50
2017-06-23T18:02:07.297Z,35.80
2017-06-23T18:04:34.802Z,35.60
2017-06-23T18:07:02.322Z,35.50
2017-06-23T18:09:29.817Z,35.30
2017-06-23T18:11:57.317Z,35.30
2017-06-23T18:14:24.829Z,35.20
2017-06-23T18:16:52.349Z,35.10
2017-06-23T18:19:19.866Z,35.10
2017-06-23T18:21:47.390Z,35.20
2017-06-23T18:24:14.902Z,35.20
2017-06-23T18:26:42.397Z,35.30
2017-06-23T18:29:11.163Z,35.40
2017-06-23T18:31:39.501Z,35.30
2017-06-23T18:34:06.993Z,35.40
2017-06-23T18:36:34.505Z,35.40
2017-06-23T18:39:01.998Z,35.50
2017-06-23T18:41:29.501Z,35.50
2017-06-23T18:43:57.016Z,35.70
2017-06-23T18:46:24.514Z,35.70
2017-06-23T18:48:52.030Z,35.90
2017-06-23T18:51:19.522Z,36.10
2017-06-23T18:53:47.022Z,36.40
2017-06-23T18:56:14.537Z,36.50
2017-06-23T18:58:42.029Z,36.70
2017-06-23T19:01:09.541Z,37.00
2017-06-23T19:03:37.033Z,37.10
2017-06-23T19:06:04.522Z,37.10
2017-06-23T19:08:32.038Z,37.20
2017-06-23T19:10:59.533Z,37.30
2017-06-23T19:13:27.045Z,37.50
2017-06-23T19:15:54.537Z,38.20
2017-06-23T19:18:22.033Z,37.70
2017-06-23T19:20:49.546Z,37.80
2017-06-23T19:23:17.033Z,38.00
2017-06-23T19:25:44.561Z,38.10
2017-06-23T19:28:12.049Z,38.10
2017-06-23T19:30:39.585Z,38.10
2017-06-23T19:33:07.093Z,38.20
2017-06-23T19:35:34.585Z,38.40
2017-06-23T19:38:02.087Z,38.50
2017-06-23T19:40:29.577Z,38.60
2017-06-23T19:42:57.105Z,38.80
2017-06-23T19:45:24.596Z,38.90
2017-06-23T19:47:52.107Z,39.00
2017-06-23T19:50:19.623Z,39.10
2017-06-23T19:52:47.117Z,39.40
2017-06-23T19:55:14.627Z,39.50
2017-06-23T19:57:42.121Z,39.70
2017-06-23T20:00:09.617Z,39.70
2017-06-23T20:02:37.938Z,39.90
2017-06-23T20:05:05.433Z,40.00
2017-06-23T20:07:32.998Z,40.30
2017-06-23T20:10:00.521Z,40.70
2017-06-23T20:12:28.042Z,40.90
2017-06-23T20:14:55.565Z,41.00
2017-06-23T20:17:23.053Z,41.90
2017-06-23T20:19:50.566Z,41.40
2017-06-23T20:22:18.066Z,41.40
2017-06-23T20:24:45.577Z,41.40
2017-06-23T20:27:13.143Z,41.60
2017-06-23T20:29:40.724Z,41.90
2017-06-23T20:32:08.229Z,42.10
2017-06-23T20:34:35.731Z,42.20
2017-06-23T20:37:03.279Z,42.30
2017-06-23T20:39:30.804Z,42.40
2017-06-23T20:41:58.323Z,42.70
2017-06-23T20:44:25.837Z,42.90
2017-06-23T20:46:53.346Z,42.80
2017-06-23T20:49:20.841Z,42.90
2017-06-23T20:51:48.358Z,42.80
2017-06-23T20:54:15.858Z,42.90
2017-06-23T20:56:43.409Z,42.80
2017-06-23T20:59:10.922Z,42.80
2017-06-23T21:01:38.418Z,42.80
2017-06-23T21:04:05.933Z,42.90
2017-06-23T21:06:33.425Z,43.30
2017-06-23T21:09:01.228Z,42.80
2017-06-23T21:11:29.480Z,42.80
2017-06-23T21:13:57.386Z,43.00
2017-06-23T21:16:24.966Z,43.20
2017-06-23T21:18:52.457Z,43.30
2017-06-23T21:21:20.002Z,43.30
2017-06-23T21:23:47.525Z,43.50
2017-06-23T21:26:15.049Z,43.60
2017-06-23T21:28:42.629Z,43.70
2017-06-23T21:31:10.118Z,43.80
2017-06-23T21:33:37.629Z,43.80
2017-06-23T21:36:05.206Z,44.00
2017-06-23T21:38:32.701Z,44.00
2017-06-23T21:41:12.105Z,44.10
2017-06-23T21:43:39.598Z,44.20
2017-06-23T21:46:07.113Z,44.30
2017-06-23T21:48:34.794Z,44.40
2017-06-23T21:51:02.290Z,44.50
2017-06-23T21:53:29.806Z,44.50
2017-06-23T21:55:57.301Z,44.40
2017-06-23T21:58:24.810Z,44.40
2017-06-23T22:00:52.297Z,44.30
2017-06-23T22:03:19.805Z,44.40
2017-06-23T22:05:47.296Z,44.40
2017-06-23T22:08:14.819Z,44.40
2017-06-23T22:10:42.316Z,44.50
2017-06-23T22:13:09.813Z,44.70
2017-06-23T22:15:37.327Z,44.90
2017-06-23T22:18:04.850Z,44.90
2017-06-23T22:20:32.365Z,45.10
2017-06-23T22:22:59.858Z,45.20
2017-06-23T22:25:27.349Z,45.40
2017-06-23T22:27:54.859Z,45.40
2017-06-23T22:30:23.933Z,45.60
2017-06-23T22:32:51.482Z,45.80
2017-06-23T22:35:18.980Z,46.50
2017-06-23T22:37:46.477Z,46.30
2017-06-23T22:40:13.989Z,46.10
2017-06-23T22:42:41.478Z,46.10
2017-06-23T22:45:08.985Z,46.20
2017-06-23T22:47:36.482Z,46.20
2017-06-23T22:50:03.978Z,46.30
2017-06-23T22:52:31.486Z,46.60
2017-06-23T22:54:58.974Z,46.70
2017-06-23T22:57:26.478Z,46.90
2017-06-23T22:59:53.970Z,47.40
2017-06-23T23:02:21.462Z,47.20
2017-06-23T23:04:48.965Z,47.20
2017-06-23T23:07:16.453Z,47.40
2017-06-23T23:09:43.957Z,47.40
2017-06-23T23:12:11.453Z,47.40
2017-06-23T23:14:38.951Z,47.50
2017-06-23T23:17:06.461Z,47.80
2017-06-23T23:19:33.950Z,47.90
2017-06-23T23:22:01.461Z,48.00
2017-06-23T23:24:28.958Z,48.20
2017-06-23T23:26:56.456Z,48.20
2017-06-23T23:29:23.965Z,48.30
2017-06-23T23:31:51.457Z,48.40
2017-06-23T23:34:18.961Z,48.30
2017-06-23T23:36:46.453Z,48.30
2017-06-23T23:39:14.151Z,48.30
2017-06-23T23:41:41.663Z,48.30
2017-06-23T23:44:09.157Z,48.30
2017-06-23T23:46:36.682Z,48.30
2017-06-23T23:49:04.173Z,48.50
2017-06-23T23:51:31.736Z,48.60
2017-06-23T23:53:59.293Z,48.60
2017-06-23T23:56:26.785Z,48.70
2017-06-23T23:58:54.298Z,48.70
