createdAt,value
2019-04-30T00:01:34.003Z,11.43
2019-04-30T00:04:22.752Z,10.28
2019-04-30T00:06:52.355Z,11.10
2019-04-30T00:09:25.062Z,9.75
2019-04-30T00:11:57.918Z,11.00
2019-04-30T00:14:32.171Z,10.82
2019-04-30T00:16:57.429Z,10.85
2019-04-30T00:19:27.022Z,12.00
2019-04-30T00:22:00.060Z,10.88
2019-04-30T00:24:28.747Z,11.75
2019-04-30T00:26:58.295Z,11.25
2019-04-30T00:29:31.015Z,11.73
2019-04-30T00:32:04.223Z,11.63
2019-04-30T00:34:35.955Z,13.28
2019-04-30T00:37:07.275Z,12.03
2019-04-30T00:39:35.789Z,11.80
2019-04-30T00:42:07.430Z,12.37
2019-04-30T00:44:36.989Z,12.65
2019-04-30T00:47:08.227Z,12.95
2019-04-30T00:49:39.266Z,12.90
2019-04-30T00:52:08.826Z,12.82
2019-04-30T00:54:38.422Z,13.05
2019-04-30T00:57:08.021Z,13.32
2019-04-30T00:59:39.738Z,13.78
2019-04-30T01:02:32.277Z,13.70
2019-04-30T01:05:05.386Z,13.10
2019-04-30T01:07:35.436Z,14.38
2019-04-30T01:10:05.536Z,14.28
2019-04-30T01:12:43.894Z,13.73
2019-04-30T01:15:11.177Z,14.93
2019-04-30T01:17:45.207Z,14.47
2019-04-30T01:20:12.275Z,14.73
2019-04-30T01:22:41.871Z,13.93
2019-04-30T01:25:13.530Z,14.70
2019-04-30T01:27:45.541Z,14.33
2019-04-30T01:30:21.091Z,14.43
2019-04-30T01:32:51.961Z,14.05
2019-04-30T01:35:18.970Z,14.55
2019-04-30T01:37:48.878Z,14.68
2019-04-30T01:40:18.983Z,13.70
2019-04-30T01:42:51.646Z,13.90
2019-04-30T01:45:23.114Z,14.73
2019-04-30T01:47:51.223Z,15.20
2019-04-30T01:50:20.791Z,13.62
2019-04-30T01:52:53.605Z,15.60
2019-04-30T01:55:31.300Z,15.28
2019-04-30T01:58:19.923Z,16.27
2019-04-30T02:00:52.827Z,15.30
2019-04-30T02:03:22.404Z,15.83
2019-04-30T02:05:52.936Z,15.32
2019-04-30T02:08:22.539Z,16.30
2019-04-30T02:10:52.117Z,16.30
2019-04-30T02:13:22.679Z,16.77
2019-04-30T02:15:54.049Z,16.82
2019-04-30T02:18:23.591Z,17.02
2019-04-30T02:20:53.226Z,17.50
2019-04-30T02:23:22.787Z,16.60
2019-04-30T02:25:52.343Z,16.85
2019-04-30T02:28:21.959Z,17.67
2019-04-30T02:30:51.524Z,17.70
2019-04-30T02:33:21.350Z,18.40
2019-04-30T02:36:10.263Z,18.87
2019-04-30T02:38:43.313Z,18.95
2019-04-30T02:41:12.914Z,16.90
2019-04-30T02:43:42.580Z,18.32
2019-04-30T02:46:12.278Z,20.00
2019-04-30T02:48:41.919Z,18.85
2019-04-30T02:51:11.551Z,19.15
2019-04-30T02:54:12.463Z,19.82
2019-04-30T02:56:44.062Z,19.20
2019-04-30T02:59:13.625Z,20.52
2019-04-30T03:01:43.227Z,19.20
2019-04-30T03:04:12.998Z,19.37
2019-04-30T03:06:42.600Z,21.30
2019-04-30T03:09:12.199Z,19.17
2019-04-30T03:11:41.795Z,21.10
2019-04-30T03:14:11.342Z,20.12
2019-04-30T03:16:52.715Z,22.67
2019-04-30T03:19:40.284Z,21.60
2019-04-30T03:22:14.419Z,21.65
2019-04-30T03:24:44.081Z,21.07
2019-04-30T03:27:13.744Z,22.05
2019-04-30T03:29:43.400Z,20.77
2019-04-30T03:32:14.285Z,22.25
2019-04-30T03:34:54.909Z,21.48
2019-04-30T03:37:25.443Z,21.50
2019-04-30T03:39:55.114Z,22.42
2019-04-30T03:42:24.744Z,21.75
2019-04-30T03:44:54.350Z,22.45
2019-04-30T03:47:23.919Z,22.22
2019-04-30T03:49:53.569Z,20.75
2019-04-30T03:52:23.129Z,22.02
2019-04-30T03:54:52.693Z,21.23
2019-04-30T03:57:24.448Z,21.42
2019-04-30T03:59:54.110Z,21.75
2019-04-30T04:02:42.336Z,20.50
2019-04-30T04:05:20.010Z,20.68
2019-04-30T04:08:20.231Z,20.57
2019-04-30T04:10:57.130Z,19.40
2019-04-30T04:13:30.100Z,21.20
2019-04-30T04:16:00.146Z,20.82
2019-04-30T04:18:30.226Z,21.30
2019-04-30T04:21:08.896Z,20.37
2019-04-30T04:23:32.850Z,19.77
2019-04-30T04:26:02.787Z,20.85
2019-04-30T04:28:32.531Z,20.25
2019-04-30T04:31:04.313Z,19.15
2019-04-30T04:33:33.986Z,20.23
2019-04-30T04:36:03.568Z,17.73
2019-04-30T04:38:33.106Z,19.15
2019-04-30T04:41:03.167Z,18.75
2019-04-30T04:43:32.891Z,18.45
2019-04-30T04:46:03.306Z,19.37
2019-04-30T04:48:32.924Z,17.62
2019-04-30T04:51:02.466Z,18.67
2019-04-30T04:53:32.100Z,19.50
2019-04-30T04:56:02.688Z,18.23
2019-04-30T04:58:33.206Z,19.30
2019-04-30T05:01:03.951Z,18.77
2019-04-30T05:03:39.912Z,17.92
2019-04-30T05:06:11.692Z,17.60
2019-04-30T05:08:40.955Z,17.52
2019-04-30T05:11:10.575Z,19.45
2019-04-30T05:13:41.165Z,18.57
2019-04-30T05:16:10.799Z,19.30
2019-04-30T05:18:40.414Z,18.35
2019-04-30T05:21:10.011Z,18.92
2019-04-30T05:23:42.504Z,18.05
2019-04-30T05:26:11.114Z,17.50
2019-04-30T05:28:40.738Z,17.62
2019-04-30T05:31:10.329Z,18.07
2019-04-30T05:33:39.911Z,18.85
2019-04-30T05:36:09.555Z,17.52
2019-04-30T05:38:39.353Z,17.27
2019-04-30T05:41:09.416Z,17.77
2019-04-30T05:43:39.043Z,17.50
2019-04-30T05:46:10.946Z,17.30
2019-04-30T05:48:40.113Z,16.60
2019-04-30T05:51:09.743Z,17.92
2019-04-30T05:53:39.490Z,24.67
2019-04-30T05:56:09.548Z,18.87
2019-04-30T06:01:09.795Z,17.20
2019-04-30T06:03:41.007Z,17.05
2019-04-30T06:06:11.525Z,18.20
2019-04-30T06:08:50.519Z,18.62
2019-04-30T06:11:39.251Z,18.23
2019-04-30T06:14:48.830Z,17.37
2019-04-30T06:17:15.674Z,17.10
2019-04-30T06:19:51.428Z,16.80
2019-04-30T06:22:21.958Z,17.80
2019-04-30T06:24:52.132Z,16.80
2019-04-30T06:27:22.369Z,16.45
2019-04-30T06:29:51.976Z,16.67
2019-04-30T06:32:22.059Z,15.38
2019-04-30T06:34:52.292Z,16.30
2019-04-30T06:37:22.339Z,16.23
2019-04-30T06:39:52.264Z,15.87
2019-04-30T06:42:22.011Z,16.25
2019-04-30T06:44:51.713Z,16.27
2019-04-30T06:47:32.530Z,15.55
2019-04-30T06:49:52.760Z,15.58
2019-04-30T06:52:23.749Z,16.02
2019-04-30T06:54:53.419Z,14.07
2019-04-30T06:57:23.557Z,14.58
2019-04-30T06:59:53.155Z,16.80
2019-04-30T07:02:22.967Z,15.35
2019-04-30T07:04:52.609Z,15.80
2019-04-30T07:07:35.793Z,15.03
2019-04-30T07:10:10.126Z,13.98
2019-04-30T07:12:58.965Z,14.68
2019-04-30T07:17:59.656Z,13.53
2019-04-30T07:20:29.567Z,14.00
2019-04-30T07:23:02.972Z,14.10
2019-04-30T07:25:30.480Z,14.33
2019-04-30T07:28:00.034Z,13.45
2019-04-30T07:30:30.989Z,14.75
2019-04-30T07:33:00.727Z,14.10
2019-04-30T07:35:30.281Z,14.55
2019-04-30T07:38:04.723Z,13.78
2019-04-30T07:40:32.418Z,14.20
2019-04-30T07:43:02.056Z,13.83
2019-04-30T07:45:32.240Z,13.50
2019-04-30T07:48:01.960Z,13.25
2019-04-30T07:50:32.470Z,13.35
2019-04-30T07:53:06.341Z,13.48
2019-04-30T07:55:33.875Z,12.85
2019-04-30T07:58:03.475Z,12.55
2019-04-30T08:00:33.273Z,12.35
2019-04-30T08:03:10.924Z,12.33
2019-04-30T08:05:43.624Z,13.22
2019-04-30T08:08:20.978Z,12.68
2019-04-30T08:10:45.108Z,12.03
2019-04-30T08:13:16.003Z,10.93
2019-04-30T08:15:46.283Z,12.33
2019-04-30T08:20:48.895Z,11.28
2019-04-30T08:23:34.113Z,10.98
2019-04-30T08:25:54.158Z,10.90
2019-04-30T08:28:23.973Z,11.05
2019-04-30T08:30:53.832Z,11.93
2019-04-30T08:33:29.183Z,11.57
2019-04-30T08:36:00.927Z,11.15
2019-04-30T08:38:32.706Z,10.43
2019-04-30T08:41:02.432Z,11.30
2019-04-30T08:43:32.285Z,10.43
2019-04-30T08:46:02.059Z,10.78
2019-04-30T08:48:45.504Z,10.30
2019-04-30T08:51:04.076Z,10.88
2019-04-30T08:53:34.251Z,11.25
2019-04-30T08:56:04.271Z,10.53
2019-04-30T08:58:33.899Z,10.63
2019-04-30T09:01:03.712Z,10.55
2019-04-30T09:03:33.868Z,10.63
2019-04-30T09:06:09.339Z,10.53
2019-04-30T09:08:40.735Z,9.15
2019-04-30T09:11:22.648Z,9.60
2019-04-30T09:13:42.210Z,8.63
2019-04-30T09:16:12.403Z,7.78
2019-04-30T09:18:43.764Z,8.28
2019-04-30T09:21:13.500Z,8.85
2019-04-30T09:23:49.683Z,8.70
2019-04-30T09:26:14.755Z,8.03
2019-04-30T09:28:44.803Z,8.93
2019-04-30T09:31:15.811Z,8.63
2019-04-30T09:36:13.971Z,9.18
2019-04-30T09:38:43.591Z,9.38
2019-04-30T09:41:13.232Z,10.63
2019-04-30T09:43:44.964Z,10.32
2019-04-30T09:46:23.792Z,10.03
2019-04-30T09:48:46.183Z,9.58
2019-04-30T09:51:16.139Z,9.63
2019-04-30T09:53:55.714Z,10.45
2019-04-30T09:56:19.190Z,10.25
2019-04-30T09:58:49.292Z,10.13
2019-04-30T10:01:21.872Z,11.50
2019-04-30T10:03:51.089Z,12.07
2019-04-30T10:06:20.952Z,12.25
2019-04-30T10:08:51.327Z,12.05
2019-04-30T10:11:41.407Z,12.70
2019-04-30T10:14:11.043Z,13.62
2019-04-30T10:16:59.568Z,13.53
2019-04-30T10:19:29.404Z,13.68
2019-04-30T10:21:59.082Z,12.35
2019-04-30T10:24:29.504Z,12.85
2019-04-30T10:26:59.486Z,15.35
2019-04-30T10:29:39.544Z,16.02
2019-04-30T10:32:09.878Z,18.05
2019-04-30T10:34:39.731Z,17.82
2019-04-30T10:37:09.381Z,18.62
2019-04-30T10:39:41.102Z,17.27
2019-04-30T10:42:11.965Z,17.10
2019-04-30T10:44:42.744Z,15.35
2019-04-30T10:47:12.407Z,13.98
2019-04-30T10:49:43.252Z,13.25
2019-04-30T10:52:12.820Z,12.03
2019-04-30T10:54:42.460Z,10.95
2019-04-30T10:57:12.106Z,10.95
2019-04-30T10:59:41.684Z,11.73
2019-04-30T11:02:11.232Z,12.65
2019-04-30T11:04:40.818Z,12.37
2019-04-30T11:07:11.563Z,12.68
2019-04-30T11:09:43.203Z,13.13
2019-04-30T11:12:12.836Z,13.83
2019-04-30T11:14:43.455Z,15.08
2019-04-30T11:17:13.163Z,16.35
2019-04-30T11:19:43.003Z,16.52
2019-04-30T11:22:12.948Z,16.55
2019-04-30T11:24:56.611Z,18.27
2019-04-30T11:27:14.471Z,19.12
2019-04-30T11:29:45.144Z,19.00
2019-04-30T11:32:19.578Z,18.80
2019-04-30T11:34:49.375Z,18.73
2019-04-30T11:37:20.219Z,19.45
2019-04-30T11:39:50.265Z,20.40
2019-04-30T11:42:19.847Z,20.17
2019-04-30T11:44:49.388Z,21.70
2019-04-30T11:47:26.875Z,20.27
2019-04-30T11:49:56.444Z,20.82
2019-04-30T11:52:26.035Z,20.62
2019-04-30T11:54:55.707Z,20.80
2019-04-30T11:57:25.739Z,19.73
2019-04-30T11:59:55.482Z,20.32
2019-04-30T12:02:53.159Z,18.82
2019-04-30T12:05:22.951Z,19.73
2019-04-30T12:08:11.714Z,20.80
2019-04-30T12:10:46.571Z,20.90
2019-04-30T12:13:29.147Z,19.40
2019-04-30T12:15:59.762Z,19.00
2019-04-30T12:18:29.335Z,17.85
2019-04-30T12:21:02.745Z,18.20
2019-04-30T12:23:32.331Z,17.77
2019-04-30T12:26:02.930Z,19.45
2019-04-30T12:31:05.904Z,19.25
2019-04-30T12:33:39.052Z,20.40
2019-04-30T12:36:09.097Z,20.15
2019-04-30T12:38:38.673Z,19.13
2019-04-30T12:41:08.240Z,19.45
2019-04-30T12:43:39.928Z,20.12
2019-04-30T12:46:09.515Z,18.90
2019-04-30T12:48:44.160Z,18.40
2019-04-30T12:51:25.444Z,18.73
2019-04-30T12:53:59.137Z,17.82
2019-04-30T12:56:47.809Z,18.12
2019-04-30T12:59:22.191Z,17.95
2019-04-30T13:01:51.900Z,17.48
2019-04-30T13:04:21.896Z,17.52
2019-04-30T13:06:52.142Z,16.73
2019-04-30T13:09:22.175Z,16.42
2019-04-30T13:11:52.477Z,15.13
2019-04-30T13:14:23.022Z,15.53
2019-04-30T13:16:52.853Z,15.45
2019-04-30T13:19:22.401Z,15.88
2019-04-30T13:21:53.120Z,15.80
2019-04-30T13:24:22.886Z,16.10
2019-04-30T13:26:52.523Z,16.00
2019-04-30T13:29:28.947Z,16.42
2019-04-30T13:31:58.624Z,16.90
2019-04-30T13:34:56.379Z,16.10
2019-04-30T13:37:38.977Z,15.63
2019-04-30T13:40:30.591Z,14.65
2019-04-30T13:43:00.492Z,14.50
2019-04-30T13:45:30.235Z,15.40
2019-04-30T13:48:15.540Z,14.85
2019-04-30T13:50:45.182Z,14.10
2019-04-30T13:54:07.162Z,13.72
2019-04-30T13:56:36.829Z,15.00
2019-04-30T13:59:25.851Z,14.28
2019-04-30T14:02:03.473Z,13.90
2019-04-30T14:05:04.551Z,14.53
2019-04-30T14:07:44.208Z,16.00
2019-04-30T14:10:14.819Z,17.55
2019-04-30T14:12:51.996Z,16.77
2019-04-30T14:15:21.645Z,15.90
2019-04-30T14:17:51.211Z,15.83
2019-04-30T14:20:20.821Z,16.50
2019-04-30T14:22:50.447Z,15.15
2019-04-30T14:25:22.143Z,16.20
2019-04-30T14:27:54.489Z,15.65
2019-04-30T14:30:23.049Z,15.10
2019-04-30T14:32:53.804Z,16.77
2019-04-30T14:35:23.488Z,16.37
2019-04-30T14:37:53.099Z,16.15
2019-04-30T14:40:23.391Z,17.12
2019-04-30T14:43:00.534Z,16.60
2019-04-30T14:45:39.641Z,15.78
2019-04-30T14:48:16.566Z,15.98
2019-04-30T14:50:48.896Z,15.70
2019-04-30T14:53:28.391Z,16.00
2019-04-30T14:56:13.856Z,16.35
2019-04-30T14:59:02.630Z,16.02
2019-04-30T15:01:43.753Z,15.93
2019-04-30T15:04:20.546Z,16.32
2019-04-30T15:06:50.653Z,15.90
2019-04-30T15:09:20.739Z,16.67
2019-04-30T15:11:50.835Z,16.37
2019-04-30T15:14:20.844Z,16.47
2019-04-30T15:16:50.780Z,15.10
2019-04-30T15:19:20.797Z,15.63
2019-04-30T15:21:51.053Z,15.03
2019-04-30T15:24:42.570Z,15.65
2019-04-30T15:27:19.022Z,14.63
2019-04-30T15:29:56.701Z,16.15
2019-04-30T15:32:28.605Z,14.75
2019-04-30T15:34:58.971Z,14.68
2019-04-30T15:37:28.869Z,15.40
2019-04-30T15:40:03.360Z,14.83
2019-04-30T15:42:34.846Z,14.45
2019-04-30T15:45:04.912Z,14.73
2019-04-30T15:47:34.930Z,15.17
2019-04-30T15:50:04.675Z,15.23
2019-04-30T15:52:34.388Z,14.85
2019-04-30T15:55:05.961Z,14.93
2019-04-30T15:57:49.428Z,14.90
2019-04-30T16:03:59.364Z,14.30
2019-04-30T16:06:51.536Z,13.90
2019-04-30T16:09:28.590Z,14.07
2019-04-30T16:12:10.411Z,13.30
2019-04-30T16:14:40.381Z,13.58
2019-04-30T16:17:20.485Z,13.67
2019-04-30T16:19:55.644Z,13.70
2019-04-30T16:22:25.380Z,13.30
2019-04-30T16:24:55.077Z,12.93
2019-04-30T16:27:24.730Z,13.68
2019-04-30T16:29:55.205Z,13.48
2019-04-30T16:32:24.888Z,12.90
2019-04-30T16:34:54.540Z,13.48
2019-04-30T16:37:24.118Z,13.30
2019-04-30T16:39:53.875Z,14.18
2019-04-30T16:42:23.629Z,13.98
2019-04-30T16:44:53.377Z,13.45
2019-04-30T16:47:23.017Z,14.93
2019-04-30T16:49:52.872Z,13.32
2019-04-30T16:52:23.833Z,14.47
2019-04-30T16:54:53.572Z,13.90
2019-04-30T16:57:23.968Z,14.03
2019-04-30T16:59:53.573Z,13.22
2019-04-30T17:02:24.899Z,13.98
2019-04-30T17:04:59.809Z,14.65
2019-04-30T17:07:41.003Z,12.30
2019-04-30T17:10:15.952Z,14.18
2019-04-30T17:13:09.272Z,13.45
2019-04-30T17:15:39.647Z,13.62
2019-04-30T17:18:12.011Z,13.75
2019-04-30T17:20:40.827Z,13.00
2019-04-30T17:23:10.477Z,12.68
2019-04-30T17:25:40.078Z,13.50
2019-04-30T17:28:09.803Z,37.28
2019-04-30T17:30:39.547Z,118.25
2019-04-30T17:33:10.220Z,125.85
2019-04-30T17:35:39.839Z,20.52
2019-04-30T17:38:09.440Z,13.78
2019-04-30T17:40:39.069Z,13.30
2019-04-30T17:43:09.704Z,13.98
2019-04-30T17:45:39.303Z,14.10
2019-04-30T17:48:08.897Z,12.55
2019-04-30T17:50:40.500Z,12.18
2019-04-30T17:53:10.083Z,12.95
2019-04-30T17:55:39.666Z,18.23
2019-04-30T17:58:09.927Z,13.80
2019-04-30T18:00:42.390Z,13.22
2019-04-30T18:03:12.576Z,12.43
2019-04-30T18:05:42.317Z,13.05
2019-04-30T18:08:12.012Z,12.58
2019-04-30T18:10:41.944Z,12.88
2019-04-30T18:13:12.795Z,13.73
2019-04-30T18:15:48.359Z,12.40
2019-04-30T18:18:28.488Z,12.45
2019-04-30T18:21:41.374Z,12.47
2019-04-30T18:25:03.630Z,12.93
2019-04-30T18:27:42.973Z,11.90
2019-04-30T18:30:04.043Z,12.85
2019-04-30T18:32:34.891Z,12.75
2019-04-30T18:35:05.682Z,12.53
2019-04-30T18:37:41.032Z,12.18
2019-04-30T18:40:10.760Z,13.13
2019-04-30T18:42:41.501Z,13.95
2019-04-30T18:45:30.607Z,13.78
2019-04-30T18:48:01.772Z,13.72
2019-04-30T18:50:33.375Z,14.35
2019-04-30T18:53:06.172Z,15.15
2019-04-30T18:55:35.747Z,15.90
2019-04-30T18:58:05.454Z,16.05
2019-04-30T19:00:41.136Z,16.87
2019-04-30T19:03:11.998Z,15.50
2019-04-30T19:05:44.152Z,17.00
2019-04-30T19:08:23.131Z,16.50
2019-04-30T19:11:36.081Z,16.00
2019-04-30T19:14:31.480Z,17.48
2019-04-30T19:17:21.028Z,16.95
2019-04-30T19:20:10.675Z,16.67
2019-04-30T19:22:40.561Z,50.95
2019-04-30T19:25:12.840Z,20.35
2019-04-30T19:27:43.017Z,17.40
2019-04-30T19:30:12.966Z,17.62
2019-04-30T19:32:45.922Z,16.27
2019-04-30T19:35:37.909Z,16.67
2019-04-30T19:38:09.189Z,16.80
2019-04-30T19:40:44.939Z,16.17
2019-04-30T19:43:14.773Z,17.00
2019-04-30T19:45:44.462Z,18.00
2019-04-30T19:48:16.088Z,17.75
2019-04-30T19:50:48.748Z,18.40
2019-04-30T19:53:22.255Z,17.15
2019-04-30T19:56:12.452Z,17.32
2019-04-30T19:58:52.538Z,17.17
2019-04-30T20:01:17.424Z,17.37
2019-04-30T20:06:59.134Z,17.65
2019-04-30T20:09:29.198Z,18.65
2019-04-30T20:11:59.759Z,19.15
2019-04-30T20:14:29.472Z,19.07
2019-04-30T20:17:01.654Z,18.12
2019-04-30T20:19:33.428Z,19.85
2019-04-30T20:22:06.105Z,18.80
2019-04-30T20:24:35.953Z,18.17
2019-04-30T20:27:08.030Z,18.45
2019-04-30T20:29:36.934Z,18.67
2019-04-30T20:32:08.665Z,18.80
2019-04-30T20:34:39.217Z,17.95
2019-04-30T20:37:08.954Z,19.27
2019-04-30T20:39:58.590Z,18.80
2019-04-30T20:42:31.723Z,18.77
2019-04-30T20:45:03.684Z,19.15
2019-04-30T20:47:33.756Z,18.50
2019-04-30T20:50:04.930Z,18.85
2019-04-30T20:52:34.599Z,18.87
2019-04-30T20:55:05.451Z,18.25
2019-04-30T20:57:36.089Z,18.75
2019-04-30T21:00:05.818Z,18.17
2019-04-30T21:02:38.710Z,18.98
2019-04-30T21:05:20.396Z,18.15
2019-04-30T21:07:50.088Z,19.48
2019-04-30T21:10:20.037Z,18.25
2019-04-30T21:12:50.873Z,19.57
2019-04-30T21:15:20.533Z,19.32
2019-04-30T21:17:51.541Z,19.20
2019-04-30T21:23:03.989Z,18.10
2019-04-30T21:25:34.184Z,19.17
2019-04-30T21:28:03.827Z,19.12
2019-04-30T21:30:33.556Z,19.27
2019-04-30T21:33:21.060Z,19.77
2019-04-30T21:36:10.234Z,18.73
2019-04-30T21:38:49.023Z,18.73
2019-04-30T21:41:19.559Z,18.37
2019-04-30T21:44:00.826Z,17.82
2019-04-30T21:49:00.209Z,18.02
2019-04-30T21:51:31.826Z,19.20
2019-04-30T21:54:03.750Z,18.50
2019-04-30T21:56:33.720Z,20.00
2019-04-30T21:59:03.640Z,18.07
2019-04-30T22:01:33.679Z,18.12
2019-04-30T22:04:03.451Z,18.73
2019-04-30T22:06:35.252Z,19.90
2019-04-30T22:09:06.967Z,18.80
2019-04-30T22:11:39.479Z,19.05
2019-04-30T22:16:59.350Z,18.07
2019-04-30T22:19:30.127Z,19.80
2019-04-30T22:22:00.730Z,20.00
2019-04-30T22:24:30.760Z,20.15
2019-04-30T22:29:38.732Z,19.50
2019-04-30T22:32:06.447Z,19.52
2019-04-30T22:34:36.079Z,19.40
2019-04-30T22:37:05.778Z,20.43
2019-04-30T22:39:49.731Z,20.77
2019-04-30T22:42:39.164Z,21.73
2019-04-30T22:45:18.874Z,21.10
2019-04-30T22:47:50.232Z,21.15
2019-04-30T22:50:19.888Z,21.15
2019-04-30T22:52:50.003Z,22.02
2019-04-30T22:55:19.785Z,22.42
2019-04-30T22:57:51.484Z,20.70
2019-04-30T23:00:36.671Z,21.33
2019-04-30T23:03:09.928Z,21.57
2019-04-30T23:05:39.659Z,20.88
2019-04-30T23:08:09.246Z,21.70
2019-04-30T23:10:38.852Z,20.57
2019-04-30T23:13:08.748Z,20.65
2019-04-30T23:15:38.593Z,22.00
2019-04-30T23:18:08.316Z,21.15
2019-04-30T23:20:37.968Z,20.70
2019-04-30T23:23:07.964Z,20.27
2019-04-30T23:25:37.684Z,20.63
2019-04-30T23:28:09.341Z,19.85
2019-04-30T23:30:39.024Z,19.00
2019-04-30T23:33:13.150Z,20.55
2019-04-30T23:35:42.779Z,19.52
2019-04-30T23:38:12.430Z,20.40
2019-04-30T23:40:47.955Z,19.25
2019-04-30T23:43:17.817Z,18.80
2019-04-30T23:45:47.871Z,18.87
2019-04-30T23:48:17.540Z,19.37
2019-04-30T23:50:47.457Z,18.17
2019-04-30T23:53:17.128Z,18.10
2019-04-30T23:55:48.896Z,17.77
2019-04-30T23:58:18.781Z,17.73
