createdAt,value
2019-01-06T00:01:40.989Z,101743.27
2019-01-06T00:04:26.986Z,101735.50
2019-01-06T00:07:12.980Z,101747.39
2019-01-06T00:09:58.973Z,101516.95
2019-01-06T00:12:44.956Z,101745.12
2019-01-06T00:15:30.961Z,101743.75
2019-01-06T00:18:16.944Z,101747.27
2019-01-06T00:21:02.938Z,101742.48
2019-01-06T00:23:48.956Z,101749.32
2019-01-06T00:26:34.950Z,101752.67
2019-01-06T00:29:20.971Z,101746.58
2019-01-06T00:32:06.955Z,101752.76
2019-01-06T00:34:53.209Z,101749.94
2019-01-06T00:37:39.200Z,101745.12
2019-01-06T00:40:25.197Z,101741.60
2019-01-06T00:43:11.183Z,101751.41
2019-01-06T00:53:42.882Z,101739.55
2019-01-06T00:56:28.899Z,101742.88
2019-01-06T00:59:14.882Z,101740.41
2019-01-06T01:04:34.909Z,101732.68
2019-01-06T01:07:20.903Z,101730.41
2019-01-06T01:10:06.894Z,101730.91
2019-01-06T01:12:52.894Z,101722.88
2019-01-06T01:15:38.887Z,101722.77
2019-01-06T01:20:59.342Z,101712.18
2019-01-06T01:23:45.598Z,101709.55
2019-01-06T01:26:31.864Z,101718.16
2019-01-06T01:29:17.871Z,101713.19
2019-01-06T01:32:03.865Z,101711.52
2019-01-06T01:34:49.847Z,101714.34
2019-01-06T01:37:35.844Z,101715.03
2019-01-06T01:40:21.832Z,101712.56
2019-01-06T01:43:07.827Z,101706.50
2019-01-06T01:46:02.537Z,101694.73
2019-01-06T01:48:48.537Z,101698.27
2019-01-06T01:51:34.622Z,101701.33
2019-01-06T01:54:20.654Z,101689.36
2019-01-06T01:57:06.635Z,101693.95
2019-01-06T02:02:30.330Z,101694.53
2019-01-06T02:07:50.487Z,101701.02
2019-01-06T02:10:36.487Z,101700.05
2019-01-06T02:16:10.077Z,101702.29
2019-01-06T02:21:43.670Z,101701.59
2019-01-06T02:27:17.282Z,101690.71
2019-01-06T02:30:03.300Z,101692.17
2019-01-06T02:32:49.292Z,101698.30
2019-01-06T02:38:12.887Z,101698.77
2019-01-06T02:43:33.090Z,101681.44
2019-01-06T02:46:19.212Z,101675.84
2019-01-06T02:51:52.852Z,101673.87
2019-01-06T02:57:26.421Z,101669.39
2019-01-06T03:00:12.415Z,101661.94
2019-01-06T03:05:32.094Z,101653.72
2019-01-06T03:10:55.391Z,101657.81
2019-01-06T03:13:41.410Z,101646.97
2019-01-06T03:19:15.061Z,101640.59
2019-01-06T03:22:01.042Z,101404.53
2019-01-06T03:24:47.039Z,101636.27
2019-01-06T03:27:33.013Z,101622.77
2019-01-06T03:30:19.019Z,101632.72
2019-01-06T03:33:05.021Z,101620.61
2019-01-06T03:35:51.019Z,101623.92
2019-01-06T03:38:37.005Z,101622.95
2019-01-06T03:41:23.012Z,101619.41
2019-01-06T03:44:08.992Z,101617.36
2019-01-06T03:46:54.995Z,101607.17
2019-01-06T03:49:40.986Z,101608.76
2019-01-06T03:55:04.459Z,101604.70
2019-01-06T03:57:50.465Z,101597.95
2019-01-06T04:05:58.513Z,101595.02
2019-01-06T04:08:44.521Z,101595.20
2019-01-06T04:11:30.610Z,101592.77
2019-01-06T04:14:16.601Z,101589.53
2019-01-06T04:17:02.598Z,101582.58
2019-01-06T04:22:36.213Z,101592.66
2019-01-06T04:28:29.539Z,101594.05
2019-01-06T04:31:15.531Z,101594.43
2019-01-06T04:34:01.539Z,101590.88
2019-01-06T04:36:47.518Z,101588.33
2019-01-06T04:39:33.563Z,101583.55
2019-01-06T04:42:19.551Z,101590.41
2019-01-06T04:45:05.540Z,101594.43
2019-01-06T04:47:51.524Z,101584.83
2019-01-06T04:50:37.521Z,101587.19
2019-01-06T04:53:23.506Z,101571.91
2019-01-06T04:56:09.511Z,101577.59
2019-01-06T05:01:43.139Z,101579.44
2019-01-06T05:04:29.122Z,101560.58
2019-01-06T05:07:15.112Z,101567.02
2019-01-06T05:10:01.115Z,101562.31
2019-01-06T05:12:47.104Z,101565.36
2019-01-06T05:18:07.101Z,101560.66
2019-01-06T05:20:53.114Z,101557.22
2019-01-06T05:23:39.094Z,101391.66
2019-01-06T05:28:59.231Z,101560.08
2019-01-06T05:31:45.245Z,101565.86
2019-01-06T05:34:31.233Z,101565.44
2019-01-06T05:37:17.221Z,101565.24
2019-01-06T05:40:03.208Z,101560.27
2019-01-06T05:42:49.205Z,101562.23
2019-01-06T05:45:35.187Z,101563.38
2019-01-06T05:53:50.371Z,101549.89
2019-01-06T06:01:58.160Z,101532.94
2019-01-06T06:04:44.144Z,101534.02
2019-01-06T06:07:30.137Z,101534.98
2019-01-06T06:15:23.788Z,101535.50
2019-01-06T06:18:09.773Z,101537.36
2019-01-06T06:23:30.104Z,101535.11
2019-01-06T06:28:50.383Z,101523.23
2019-01-06T06:36:47.616Z,101520.47
2019-01-06T06:42:21.201Z,101512.94
2019-01-06T06:45:07.181Z,101517.05
2019-01-06T06:53:01.033Z,101512.92
2019-01-06T06:55:47.018Z,101512.92
2019-01-06T07:01:28.976Z,101514.52
2019-01-06T07:04:14.972Z,101509.80
2019-01-06T07:07:00.960Z,101512.56
2019-01-06T07:09:46.957Z,101506.56
2019-01-06T07:12:32.946Z,101509.23
2019-01-06T07:15:18.950Z,101510.92
2019-01-06T07:18:26.512Z,101515.11
2019-01-06T07:21:12.505Z,101511.85
2019-01-06T07:23:58.492Z,101511.67
2019-01-06T07:26:44.490Z,101497.39
2019-01-06T07:32:18.100Z,101495.14
2019-01-06T07:35:06.046Z,101393.08
2019-01-06T07:40:30.707Z,101483.36
2019-01-06T07:48:24.522Z,101480.21
2019-01-06T07:51:10.500Z,101480.31
2019-01-06T07:53:56.505Z,101481.44
2019-01-06T08:04:41.528Z,101474.12
2019-01-06T08:07:27.525Z,101475.45
2019-01-06T08:10:13.502Z,101471.34
2019-01-06T08:15:36.818Z,101462.62
2019-01-06T08:20:56.809Z,101466.29
2019-01-06T08:23:42.811Z,101456.30
2019-01-06T08:26:28.798Z,101468.52
2019-01-06T08:29:14.814Z,101468.28
2019-01-06T08:32:00.804Z,101467.41
2019-01-06T08:34:46.807Z,101472.48
2019-01-06T08:37:32.795Z,101470.76
2019-01-06T08:40:18.793Z,101475.20
2019-01-06T08:43:04.792Z,101470.22
2019-01-06T08:45:50.792Z,101472.48
2019-01-06T08:48:36.769Z,101267.52
2019-01-06T08:51:22.774Z,101469.72
2019-01-06T08:54:08.766Z,101463.86
2019-01-06T08:56:54.772Z,101462.59
2019-01-06T09:02:28.363Z,101465.63
2019-01-06T09:05:14.349Z,101461.86
2019-01-06T09:10:34.087Z,101467.53
2019-01-06T09:13:20.088Z,101468.31
2019-01-06T09:18:46.529Z,101453.48
2019-01-06T09:21:32.524Z,101456.98
2019-01-06T09:24:18.509Z,101453.81
2019-01-06T09:27:04.501Z,101439.27
2019-01-06T09:29:50.503Z,101436.16
2019-01-06T09:32:36.509Z,101432.39
2019-01-06T09:40:50.488Z,101414.05
2019-01-06T09:43:36.488Z,101407.38
2019-01-06T09:46:22.470Z,101421.75
2019-01-06T09:49:08.466Z,101406.48
2019-01-06T09:54:42.056Z,101411.05
2019-01-06T09:57:28.049Z,101405.48
2019-01-06T10:00:14.063Z,101401.00
2019-01-06T10:03:00.064Z,101400.88
2019-01-06T10:08:33.664Z,101408.55
2019-01-06T10:11:19.662Z,101396.07
2019-01-06T10:14:05.674Z,101393.84
2019-01-06T10:16:51.651Z,101395.78
2019-01-06T10:19:37.662Z,101390.20
2019-01-06T10:22:23.669Z,101387.12
2019-01-06T10:25:09.673Z,101383.16
2019-01-06T10:27:55.651Z,101384.41
2019-01-06T10:30:41.675Z,101380.84
2019-01-06T10:33:27.674Z,101387.88
2019-01-06T10:36:13.678Z,101384.83
2019-01-06T10:38:59.675Z,101386.91
2019-01-06T10:44:19.926Z,101385.45
2019-01-06T10:47:05.936Z,101376.17
2019-01-06T10:52:39.534Z,101364.27
2019-01-06T10:55:25.522Z,101357.53
2019-01-06T10:58:11.520Z,101363.31
2019-01-06T11:03:45.128Z,101359.97
2019-01-06T11:06:32.427Z,101352.17
2019-01-06T11:09:18.526Z,101343.69
2019-01-06T11:12:04.511Z,101347.56
2019-01-06T11:14:50.609Z,101346.78
2019-01-06T11:17:36.594Z,101346.08
2019-01-06T11:20:22.889Z,101341.34
2019-01-06T11:23:09.078Z,101345.50
2019-01-06T11:25:55.073Z,101342.93
2019-01-06T11:31:28.686Z,101337.20
2019-01-06T11:34:14.669Z,101334.58
2019-01-06T11:37:00.690Z,101338.36
2019-01-06T11:39:46.675Z,101332.98
2019-01-06T11:42:32.708Z,101344.56
2019-01-06T11:50:43.767Z,101340.51
2019-01-06T11:53:29.781Z,101339.98
2019-01-06T11:56:15.927Z,101338.22
2019-01-06T11:59:01.918Z,101336.84
2019-01-06T12:02:07.676Z,101332.53
2019-01-06T12:04:53.664Z,101327.02
2019-01-06T12:07:39.671Z,101326.88
2019-01-06T12:13:39.281Z,101322.84
2019-01-06T12:19:12.877Z,101325.70
2019-01-06T12:21:58.867Z,101318.45
2019-01-06T12:24:44.878Z,101314.69
2019-01-06T12:27:30.873Z,101308.19
2019-01-06T12:32:50.734Z,101312.09
2019-01-06T12:35:36.762Z,101313.19
2019-01-06T12:41:10.367Z,101303.53
2019-01-06T12:43:56.385Z,101301.61
2019-01-06T12:52:04.132Z,101305.05
2019-01-06T12:54:50.150Z,101306.40
2019-01-06T12:57:44.153Z,101307.55
2019-01-06T13:00:45.612Z,101308.57
2019-01-06T13:03:31.605Z,101303.50
2019-01-06T13:08:58.014Z,101295.23
2019-01-06T13:11:44.055Z,101288.95
2019-01-06T13:14:30.041Z,101287.88
2019-01-06T13:17:16.053Z,101287.08
2019-01-06T13:20:02.056Z,101273.44
2019-01-06T13:22:48.061Z,101278.74
2019-01-06T13:25:34.059Z,101270.67
2019-01-06T13:28:20.076Z,101275.98
2019-01-06T13:33:43.667Z,101264.05
2019-01-06T13:36:29.657Z,101257.13
2019-01-06T13:39:15.670Z,101260.20
2019-01-06T13:42:01.681Z,101257.75
2019-01-06T13:44:47.677Z,101246.16
2019-01-06T13:47:33.698Z,101252.19
2019-01-06T13:50:19.693Z,101238.59
2019-01-06T13:53:05.849Z,101244.19
2019-01-06T14:03:33.405Z,101249.69
2019-01-06T14:09:07.015Z,101238.69
2019-01-06T14:11:53.016Z,101233.87
2019-01-06T14:14:39.032Z,101229.17
2019-01-06T14:17:25.036Z,101226.95
2019-01-06T14:20:16.682Z,101223.60
2019-01-06T14:22:58.943Z,101224.91
2019-01-06T14:25:44.953Z,101223.60
2019-01-06T14:28:31.252Z,101237.34
2019-01-06T14:33:51.311Z,101230.83
2019-01-06T14:39:11.316Z,101229.11
2019-01-06T14:41:57.329Z,101224.02
2019-01-06T14:44:43.634Z,101215.45
2019-01-06T14:47:29.626Z,101213.00
2019-01-06T14:50:15.962Z,101217.41
2019-01-06T14:53:02.116Z,101207.55
2019-01-06T15:00:56.438Z,101209.16
2019-01-06T15:06:30.037Z,101207.17
2019-01-06T15:09:16.028Z,101195.61
2019-01-06T15:12:02.019Z,101195.69
2019-01-06T15:14:48.003Z,101198.39
2019-01-06T15:17:34.010Z,101192.89
2019-01-06T15:25:31.596Z,101178.91
2019-01-06T15:30:51.762Z,101184.26
2019-01-06T15:33:37.752Z,101180.03
2019-01-06T15:36:23.758Z,101187.84
2019-01-06T15:39:09.755Z,101185.80
2019-01-06T15:41:55.766Z,101176.97
2019-01-06T15:44:41.747Z,101172.91
2019-01-06T15:47:27.762Z,101175.60
2019-01-06T15:50:13.766Z,101171.42
2019-01-06T15:52:59.804Z,101170.77
2019-01-06T15:55:45.802Z,101174.75
2019-01-06T15:58:31.806Z,101171.08
2019-01-06T16:01:17.805Z,101172.11
2019-01-06T16:04:03.815Z,101163.14
2019-01-06T16:06:49.824Z,101171.53
2019-01-06T16:09:35.811Z,101173.38
2019-01-06T16:12:21.796Z,101177.72
2019-01-06T16:15:07.801Z,101169.59
2019-01-06T16:17:53.814Z,101168.44
2019-01-06T16:20:39.907Z,101163.85
2019-01-06T16:23:26.226Z,101161.69
2019-01-06T16:26:12.224Z,101166.03
2019-01-06T16:28:58.228Z,101166.48
2019-01-06T16:31:44.200Z,101157.47
2019-01-06T16:37:07.570Z,101154.63
2019-01-06T16:39:53.584Z,101149.48
2019-01-06T16:42:39.592Z,101147.81
2019-01-06T16:48:09.927Z,101141.50
2019-01-06T16:50:50.818Z,101151.49
2019-01-06T16:53:36.817Z,101133.88
2019-01-06T16:56:22.864Z,101147.72
2019-01-06T16:59:08.798Z,101151.19
2019-01-06T17:01:54.810Z,101137.04
2019-01-06T17:04:40.804Z,101140.47
2019-01-06T17:07:26.906Z,101135.36
2019-01-06T17:13:00.550Z,101134.63
2019-01-06T17:18:34.141Z,101138.20
2019-01-06T17:21:20.117Z,101140.84
2019-01-06T17:24:06.136Z,101139.99
2019-01-06T17:26:52.157Z,101130.56
2019-01-06T17:29:38.166Z,101124.52
2019-01-06T17:32:24.168Z,101124.56
2019-01-06T17:35:10.176Z,101132.37
2019-01-06T17:37:56.369Z,101130.27
2019-01-06T17:40:42.437Z,101140.26
2019-01-06T17:43:28.527Z,101129.91
2019-01-06T17:49:02.216Z,101123.02
2019-01-06T17:51:48.192Z,101128.40
2019-01-06T17:54:34.183Z,101123.29
2019-01-06T17:57:20.166Z,101116.55
2019-01-06T18:02:40.104Z,101108.16
2019-01-06T18:05:26.367Z,101109.04
2019-01-06T18:11:00.079Z,101106.88
2019-01-06T18:16:33.673Z,101094.89
2019-01-06T18:19:19.666Z,101092.39
2019-01-06T18:24:39.567Z,101101.61
2019-01-06T18:27:25.563Z,101083.87
2019-01-06T18:30:11.564Z,101089.02
2019-01-06T18:32:57.563Z,101085.48
2019-01-06T18:35:43.545Z,101091.11
2019-01-06T18:38:29.555Z,101095.46
2019-01-06T18:43:53.325Z,101094.66
2019-01-06T18:46:39.321Z,101093.39
2019-01-06T18:49:25.366Z,101094.22
2019-01-06T18:52:11.402Z,101094.59
2019-01-06T18:54:57.471Z,101091.59
2019-01-06T18:57:43.453Z,101086.88
2019-01-06T19:00:29.574Z,101081.24
2019-01-06T19:03:15.581Z,101080.80
2019-01-06T19:06:01.593Z,101073.84
2019-01-06T19:08:47.589Z,101076.03
2019-01-06T19:11:33.729Z,101072.61
2019-01-06T19:14:19.713Z,101055.24
2019-01-06T19:17:05.715Z,101055.66
2019-01-06T19:19:51.704Z,101057.43
2019-01-06T19:22:37.704Z,101060.85
2019-01-06T19:25:45.228Z,101047.02
2019-01-06T19:28:28.690Z,101049.60
2019-01-06T19:31:14.711Z,101045.27
2019-01-06T19:34:00.717Z,101044.86
2019-01-06T19:36:46.800Z,101040.97
2019-01-06T19:39:32.812Z,101040.11
2019-01-06T19:45:06.420Z,100980.63
2019-01-06T19:47:52.438Z,101029.70
2019-01-06T19:55:49.941Z,101032.34
2019-01-06T19:58:35.937Z,101029.78
2019-01-06T20:01:21.922Z,101025.00
2019-01-06T20:04:07.924Z,101013.29
2019-01-06T20:06:53.904Z,101026.33
2019-01-06T20:09:39.896Z,101014.59
2019-01-06T20:12:25.877Z,101018.11
2019-01-06T20:15:11.877Z,101000.70
2019-01-06T20:17:57.867Z,101002.89
2019-01-06T20:20:43.885Z,101012.89
2019-01-06T20:23:29.864Z,101014.19
2019-01-06T20:26:15.867Z,101008.55
2019-01-06T20:29:01.848Z,101008.08
2019-01-06T20:31:47.860Z,101014.16
2019-01-06T20:34:33.846Z,101006.80
2019-01-06T20:37:19.853Z,101003.31
2019-01-06T20:40:05.840Z,100999.83
2019-01-06T20:42:51.841Z,101003.73
2019-01-06T20:45:37.830Z,100995.48
2019-01-06T20:48:23.842Z,100990.28
2019-01-06T20:51:09.862Z,100992.45
2019-01-06T20:53:55.838Z,100989.84
2019-01-06T20:56:41.847Z,100989.82
2019-01-06T20:59:27.832Z,100989.82
2019-01-06T21:04:54.217Z,100989.37
2019-01-06T21:12:48.083Z,100986.28
2019-01-06T21:15:34.064Z,100986.71
2019-01-06T21:20:54.219Z,100988.89
2019-01-06T21:24:01.789Z,100981.92
2019-01-06T21:26:47.774Z,100978.00
2019-01-06T21:29:33.800Z,100977.54
2019-01-06T21:37:41.565Z,100966.67
2019-01-06T21:40:27.573Z,100965.81
2019-01-06T21:43:13.569Z,100971.88
2019-01-06T21:45:59.569Z,100957.98
2019-01-06T21:48:45.595Z,100962.76
2019-01-06T21:51:31.600Z,100958.83
2019-01-06T21:54:17.606Z,100958.36
2019-01-06T21:59:51.210Z,100956.52
2019-01-06T22:02:37.192Z,100962.48
2019-01-06T22:08:24.043Z,100956.79
2019-01-06T22:13:44.013Z,100949.13
2019-01-06T22:16:30.021Z,100944.33
2019-01-06T22:19:16.033Z,100948.72
2019-01-06T22:24:39.407Z,100936.92
2019-01-06T22:27:25.413Z,100931.13
2019-01-06T22:32:59.033Z,100933.77
2019-01-06T22:35:45.031Z,100938.16
2019-01-06T22:38:31.020Z,100937.63
2019-01-06T22:41:17.022Z,100939.81
2019-01-06T22:44:03.014Z,100947.21
2019-01-06T22:46:49.016Z,100940.45
2019-01-06T22:49:35.003Z,100945.84
2019-01-06T22:52:21.020Z,100946.17
2019-01-06T22:55:07.021Z,100950.46
2019-01-06T23:00:50.472Z,100961.04
2019-01-06T23:03:36.470Z,100962.23
2019-01-06T23:06:22.476Z,100962.75
2019-01-06T23:14:16.523Z,100974.41
2019-01-06T23:17:02.574Z,100976.88
2019-01-06T23:19:48.561Z,100973.10
2019-01-06T23:22:34.554Z,100977.78
2019-01-06T23:25:20.560Z,100975.64
2019-01-06T23:28:06.544Z,100982.03
2019-01-06T23:30:52.561Z,100987.73
2019-01-06T23:36:26.153Z,101001.55
2019-01-06T23:39:12.134Z,101011.98
2019-01-06T23:41:58.144Z,101008.20
2019-01-06T23:44:44.133Z,101009.55
2019-01-06T23:47:30.147Z,101025.36
2019-01-06T23:50:16.126Z,101025.77
2019-01-06T23:53:02.125Z,101028.38
2019-01-06T23:55:48.112Z,101031.54
