createdAt,value
2017-05-09T00:11:12.000Z,18.98
2017-05-09T00:31:12.000Z,18.92
2017-05-09T00:41:12.000Z,18.89
2017-05-09T00:51:12.000Z,18.87
2017-05-09T01:11:12.000Z,18.81
2017-05-09T01:31:12.000Z,18.74
2017-05-09T01:41:12.000Z,18.74
2017-05-09T01:51:12.000Z,18.68
2017-05-09T02:11:12.000Z,18.64
2017-05-09T02:31:12.000Z,18.59
2017-05-09T02:41:12.000Z,18.54
2017-05-09T02:51:12.000Z,18.53
2017-05-09T03:11:12.000Z,18.46
2017-05-09T03:31:12.000Z,18.41
2017-05-09T03:41:12.000Z,18.4
2017-05-09T03:51:13.000Z,18.36
2017-05-09T04:11:13.000Z,18.32
2017-05-09T04:31:13.000Z,18.3
2017-05-09T04:41:13.000Z,18.34
2017-05-09T04:51:13.000Z,18.37
2017-05-09T05:11:13.000Z,18.43
2017-05-09T05:31:13.000Z,18.53
2017-05-09T05:51:13.000Z,18.8
2017-05-09T06:01:13.000Z,18.9
2017-05-09T06:11:13.000Z,18.92
2017-05-09T06:31:13.000Z,19.04
2017-05-09T06:51:13.000Z,19.15
2017-05-09T07:01:13.000Z,19.21
2017-05-09T07:11:13.000Z,19.28
2017-05-09T07:31:13.000Z,19.54
2017-05-09T07:51:13.000Z,19.83
2017-05-09T08:01:13.000Z,20.01
2017-05-09T08:11:13.000Z,20.16
2017-05-09T08:31:13.000Z,20.44
2017-05-09T08:51:13.000Z,20.57
2017-05-09T09:01:14.000Z,20.71
2017-05-09T09:11:13.000Z,20.88
2017-05-09T09:31:13.000Z,21.11
2017-05-09T09:51:13.000Z,21.24
2017-05-09T10:01:13.000Z,21.38
2017-05-09T10:11:13.000Z,21.46
2017-05-09T10:31:13.000Z,21.65
2017-05-09T10:51:13.000Z,21.67
2017-05-09T11:01:14.000Z,21.72
2017-05-09T11:11:13.000Z,21.48
2017-05-09T11:31:13.000Z,21.82
2017-05-09T11:51:13.000Z,21.41
2017-05-09T12:01:14.000Z,21.43
2017-05-09T12:11:13.000Z,21.65
2017-05-09T12:31:14.000Z,21.49
2017-05-09T12:51:14.000Z,21.53
2017-05-09T13:01:14.000Z,21.58
2017-05-09T13:11:14.000Z,21.52
2017-05-09T13:31:14.000Z,21.52
2017-05-09T14:01:14.000Z,21.52
2017-05-09T14:11:14.000Z,21.42
2017-05-09T14:31:14.000Z,21.46
2017-05-09T14:51:14.000Z,21.39
2017-05-09T15:11:14.000Z,21.41
2017-05-09T15:21:14.000Z,21.39
2017-05-09T15:31:14.000Z,21.39
2017-05-09T15:51:14.000Z,21.41
2017-05-09T16:11:14.000Z,21.35
2017-05-09T16:21:14.000Z,21.37
2017-05-09T16:31:14.000Z,21.36
2017-05-09T16:51:14.000Z,21.32
2017-05-09T17:11:14.000Z,21.26
2017-05-09T17:21:14.000Z,21.21
2017-05-09T17:31:14.000Z,21.16
2017-05-09T17:51:14.000Z,21.08
2017-05-09T18:11:14.000Z,20.96
2017-05-09T18:21:14.000Z,20.92
2017-05-09T18:31:14.000Z,20.85
2017-05-09T18:51:14.000Z,20.73
2017-05-09T19:11:14.000Z,20.61
2017-05-09T19:21:14.000Z,20.56
2017-05-09T19:31:14.000Z,20.52
2017-05-09T19:51:14.000Z,20.43
2017-05-09T20:11:14.000Z,20.44
2017-05-09T20:21:14.000Z,20.41
2017-05-09T20:31:15.000Z,20.4
2017-05-09T20:51:14.000Z,20.37
2017-05-09T21:11:15.000Z,20.31
2017-05-09T21:21:15.000Z,20.28
2017-05-09T21:31:15.000Z,20.24
2017-05-09T21:51:15.000Z,20.12
2017-05-09T22:11:15.000Z,20.04
2017-05-09T22:21:15.000Z,20
2017-05-09T22:31:15.000Z,19.96
2017-05-09T22:51:15.000Z,19.86
2017-05-09T23:11:15.000Z,19.78
2017-05-09T23:21:15.000Z,19.74
2017-05-09T23:31:15.000Z,19.7
2017-05-09T23:51:15.000Z,19.63
