createdAt,value
2022-09-24T05:31:49.037Z,0.88
2022-09-24T05:35:53.999Z,0.73
2022-09-24T05:39:55.904Z,2.42
2022-09-24T05:43:57.892Z,1.38
2022-09-24T05:48:02.458Z,1.35
2022-09-24T05:52:04.900Z,0.05
2022-09-24T05:56:07.734Z,1.00
2022-09-24T06:00:10.809Z,0.65
2022-09-24T06:04:15.421Z,0.60
2022-09-24T06:08:19.288Z,0.93
2022-09-24T06:12:21.214Z,0.68
2022-09-24T06:16:23.314Z,0.85
2022-09-24T06:20:28.064Z,0.60
2022-09-24T06:24:30.090Z,0.30
2022-09-24T06:28:32.015Z,1.42
2022-09-24T06:32:33.985Z,0.85
2022-09-24T06:36:38.541Z,0.40
2022-09-24T06:40:41.310Z,0.55
2022-09-24T06:44:43.254Z,0.50
2022-09-24T06:48:45.220Z,1.25
2022-09-24T06:52:49.767Z,0.32
2022-09-24T06:56:51.765Z,1.90
2022-09-24T07:00:55.281Z,0.88
2022-09-24T07:04:57.285Z,0.55
2022-09-24T07:09:01.892Z,0.60
2022-09-24T07:13:03.849Z,0.88
2022-09-24T07:17:05.777Z,1.27
2022-09-24T07:21:07.722Z,0.85
2022-09-24T07:25:12.828Z,0.75
2022-09-24T07:29:14.806Z,0.98
2022-09-24T07:33:16.735Z,0.68
2022-09-24T07:37:18.665Z,0.65
2022-09-24T07:41:23.219Z,0.32
2022-09-24T07:45:26.636Z,1.08
2022-09-24T07:49:28.610Z,1.65
2022-09-24T07:53:30.590Z,1.27
2022-09-24T07:57:35.126Z,1.17
2022-09-24T08:01:37.682Z,0.77
2022-09-24T08:05:43.713Z,0.50
2022-09-24T08:09:45.648Z,0.63
2022-09-24T08:13:53.014Z,0.50
2022-09-24T08:18:00.071Z,1.05
2022-09-24T08:22:02.072Z,1.50
2022-09-24T08:26:04.376Z,0.40
2022-09-24T08:30:10.595Z,0.85
2022-09-24T08:34:15.696Z,0.65
2022-09-24T08:38:17.722Z,1.10
2022-09-24T08:42:36.909Z,1.13
2022-09-24T08:46:47.580Z,0.73
2022-09-24T08:50:53.366Z,0.90
2022-09-24T08:54:58.469Z,0.77
2022-09-24T08:59:02.444Z,0.90
2022-09-24T09:03:15.654Z,0.52
2022-09-24T09:07:21.479Z,0.52
2022-09-24T09:11:28.128Z,0.68
2022-09-24T09:15:34.001Z,1.45
2022-09-24T09:19:39.935Z,1.10
2022-09-24T09:23:47.400Z,1.38
2022-09-24T09:27:58.377Z,0.70
2022-09-24T09:32:08.458Z,1.08
2022-09-24T09:36:31.619Z,1.23
2022-09-24T09:40:37.956Z,1.38
2022-09-24T09:44:41.849Z,0.85
2022-09-24T09:48:46.389Z,0.60
2022-09-24T09:52:50.988Z,0.50
2022-09-24T09:56:53.076Z,0.65
2022-09-24T10:01:05.805Z,1.13
2022-09-24T10:05:24.974Z,1.00
2022-09-24T10:09:32.107Z,1.30
2022-09-24T10:13:34.271Z,0.98
2022-09-24T10:17:37.920Z,0.60
2022-09-24T10:21:39.928Z,0.88
2022-09-24T10:25:50.572Z,0.95
2022-09-24T10:33:57.583Z,1.13
2022-09-24T10:38:00.718Z,1.25
2022-09-24T10:42:05.425Z,1.33
2022-09-24T10:46:25.022Z,1.23
2022-09-24T10:50:32.673Z,1.05
2022-09-24T10:54:48.305Z,1.55
2022-09-24T10:59:18.317Z,0.88
2022-09-24T11:03:40.545Z,1.73
2022-09-24T11:07:58.356Z,0.90
2022-09-24T11:12:08.919Z,1.20
2022-09-24T11:16:40.104Z,0.70
2022-09-24T11:20:50.413Z,1.33
2022-09-24T11:25:20.057Z,1.13
2022-09-24T11:29:37.135Z,1.67
2022-09-24T11:34:05.228Z,0.57
2022-09-24T11:38:10.482Z,1.08
2022-09-24T11:42:22.540Z,1.00
2022-09-24T11:46:37.841Z,1.20
2022-09-24T11:50:52.738Z,0.68
2022-09-24T11:55:01.072Z,1.27
2022-09-24T11:59:16.084Z,0.93
2022-09-24T12:03:25.958Z,0.90
2022-09-24T12:07:36.881Z,1.65
2022-09-24T12:11:44.557Z,1.25
2022-09-24T12:15:50.413Z,1.27
2022-09-24T12:19:57.955Z,1.10
2022-09-24T12:24:06.862Z,1.85
2022-09-24T12:28:11.917Z,1.25
2022-09-24T12:32:21.205Z,0.95
2022-09-24T12:36:32.370Z,0.93
2022-09-24T12:41:13.773Z,2.30
2022-09-24T12:45:19.407Z,2.33
2022-09-24T12:49:30.174Z,2.00
2022-09-24T12:53:36.229Z,1.25
2022-09-24T12:57:49.061Z,1.02
2022-09-24T13:01:51.064Z,1.60
2022-09-24T13:05:53.137Z,1.05
2022-09-24T13:09:55.109Z,1.20
2022-09-24T13:14:17.078Z,1.98
2022-09-24T13:18:22.083Z,0.85
2022-09-24T13:22:27.981Z,2.22
2022-09-24T13:26:32.458Z,1.13
2022-09-24T13:30:41.433Z,1.25
2022-09-24T13:34:45.514Z,0.95
2022-09-24T13:38:56.735Z,2.05
2022-09-24T13:43:04.196Z,1.65
2022-09-24T13:47:15.418Z,1.10
2022-09-24T13:51:21.641Z,1.05
2022-09-24T13:55:27.731Z,0.98
2022-09-24T13:59:29.718Z,1.25
2022-09-24T14:03:36.384Z,2.10
2022-09-24T14:07:38.297Z,1.80
2022-09-24T14:11:48.876Z,1.33
2022-09-24T14:19:59.446Z,0.73
2022-09-24T14:24:05.693Z,0.77
2022-09-24T14:28:07.778Z,1.27
2022-09-24T14:32:21.971Z,1.55
2022-09-24T14:36:27.682Z,1.15
2022-09-24T14:40:30.567Z,1.63
2022-09-24T14:44:32.638Z,1.73
2022-09-24T14:48:35.355Z,1.40
2022-09-24T14:52:40.491Z,0.85
2022-09-24T14:56:42.484Z,1.02
2022-09-24T15:00:49.428Z,2.00
2022-09-24T15:04:53.463Z,0.95
2022-09-24T15:09:00.871Z,0.85
2022-09-24T15:13:13.648Z,2.17
2022-09-24T15:17:22.172Z,2.83
2022-09-24T15:21:24.237Z,2.47
2022-09-24T15:25:29.101Z,2.63
2022-09-24T15:29:31.621Z,1.02
2022-09-24T15:33:33.736Z,2.20
2022-09-24T15:37:39.088Z,1.90
2022-09-24T15:41:43.639Z,0.80
2022-09-24T15:45:45.606Z,1.45
2022-09-24T15:49:47.628Z,1.48
2022-09-24T15:53:50.544Z,0.88
2022-09-24T15:57:55.118Z,1.08
2022-09-24T16:02:01.413Z,1.48
2022-09-24T16:06:03.641Z,2.50
2022-09-24T16:10:06.830Z,2.83
2022-09-24T16:14:11.761Z,2.03
2022-09-24T16:18:15.525Z,1.52
2022-09-24T16:22:20.504Z,1.55
2022-09-24T16:26:22.980Z,1.73
2022-09-24T16:30:27.603Z,1.88
2022-09-24T16:34:30.010Z,3.00
2022-09-24T16:38:34.304Z,1.08
2022-09-24T16:42:36.342Z,1.25
2022-09-24T16:46:40.938Z,2.28
2022-09-24T16:50:42.958Z,1.25
2022-09-24T16:54:44.994Z,1.45
2022-09-24T16:58:47.058Z,2.45
2022-09-24T17:02:51.629Z,1.92
2022-09-24T17:06:53.917Z,3.90
2022-09-24T17:11:00.250Z,2.78
2022-09-24T17:15:02.630Z,2.03
2022-09-24T17:19:07.694Z,2.42
2022-09-24T17:23:09.648Z,2.00
2022-09-24T17:27:11.611Z,1.48
2022-09-24T17:31:15.866Z,2.20
2022-09-24T17:35:20.541Z,3.05
2022-09-24T17:39:22.498Z,2.65
2022-09-24T17:43:24.640Z,4.30
2022-09-24T17:47:26.565Z,3.30
2022-09-24T17:51:33.238Z,3.40
2022-09-24T17:55:35.167Z,2.10
2022-09-24T17:59:37.266Z,4.00
2022-09-24T18:03:39.910Z,2.80
2022-09-24T18:07:44.475Z,2.95
2022-09-24T18:11:48.025Z,2.83
2022-09-24T18:15:50.017Z,2.78
2022-09-24T18:19:52.003Z,3.05
2022-09-24T18:23:58.059Z,3.28
2022-09-24T18:28:00.062Z,3.53
2022-09-24T18:32:02.412Z,2.70
2022-09-24T18:36:06.329Z,3.00
2022-09-24T18:40:11.821Z,2.97
2022-09-24T18:44:13.817Z,3.85
2022-09-24T18:48:15.781Z,2.83
2022-09-24T18:52:17.723Z,3.53
2022-09-24T18:56:23.307Z,4.43
2022-09-24T19:00:25.277Z,3.17
2022-09-24T19:04:32.311Z,3.58
2022-09-24T19:08:35.290Z,3.90
2022-09-24T19:12:39.844Z,3.03
2022-09-24T19:16:41.898Z,2.90
2022-09-24T19:20:45.651Z,3.47
2022-09-24T19:24:48.566Z,4.22
2022-09-24T19:28:53.699Z,3.58
2022-09-24T19:32:55.642Z,2.92
2022-09-24T19:36:57.709Z,3.38
2022-09-24T19:41:01.318Z,3.33
2022-09-24T19:45:06.954Z,2.75
2022-09-24T19:49:08.896Z,4.32
2022-09-24T19:53:10.887Z,3.90
2022-09-24T19:57:12.820Z,4.78
2022-09-24T20:01:17.955Z,4.97
2022-09-24T20:05:20.121Z,3.40
2022-09-24T20:09:22.093Z,2.92
2022-09-24T20:13:24.225Z,4.72
2022-09-24T20:17:28.827Z,4.28
2022-09-24T20:21:32.653Z,3.47
2022-09-24T20:25:34.726Z,5.60
2022-09-24T20:29:36.678Z,4.90
2022-09-24T20:33:42.009Z,5.43
2022-09-24T20:37:43.975Z,4.65
2022-09-24T20:41:45.973Z,4.93
2022-09-24T20:45:47.935Z,4.28
2022-09-24T20:49:52.488Z,5.07
2022-09-24T20:53:54.875Z,3.90
2022-09-24T20:57:56.810Z,3.08
2022-09-24T21:01:58.880Z,3.13
2022-09-24T21:06:05.736Z,4.47
2022-09-24T21:10:10.396Z,4.70
2022-09-24T21:14:12.638Z,4.28
2022-09-24T21:18:22.596Z,4.35
2022-09-24T21:26:31.454Z,4.70
2022-09-24T21:30:33.487Z,3.13
2022-09-24T21:34:35.452Z,3.08
2022-09-24T21:38:39.985Z,3.42
2022-09-24T21:42:41.958Z,2.58
2022-09-24T21:46:44.215Z,2.92
2022-09-24T21:50:46.185Z,3.67
2022-09-24T21:54:50.724Z,2.40
2022-09-24T21:58:53.794Z,2.65
2022-09-24T22:02:55.794Z,3.55
2022-09-24T22:06:57.764Z,3.22
2022-09-24T22:11:04.758Z,2.28
2022-09-24T22:15:07.756Z,2.55
2022-09-24T22:19:09.730Z,2.03
2022-09-24T22:23:12.175Z,2.72
2022-09-24T22:27:16.782Z,1.70
2022-09-24T22:31:19.241Z,2.70
2022-09-24T22:35:21.242Z,1.60
2022-09-24T22:39:23.457Z,1.33
2022-09-24T22:43:28.767Z,2.92
2022-09-24T22:47:30.707Z,1.10
2022-09-24T22:51:33.315Z,1.30
2022-09-24T22:55:35.306Z,2.05
2022-09-24T22:59:39.824Z,2.05
2022-09-24T23:03:42.247Z,2.20
2022-09-24T23:07:44.186Z,3.63
2022-09-24T23:11:46.152Z,2.15
2022-09-24T23:15:50.714Z,3.00
2022-09-24T23:19:53.327Z,2.05
2022-09-24T23:23:57.672Z,3.25
2022-09-24T23:27:59.598Z,2.45
2022-09-24T23:32:04.733Z,3.40
2022-09-24T23:36:08.876Z,1.33
2022-09-24T23:40:11.354Z,1.10
2022-09-24T23:44:13.594Z,2.45
2022-09-24T23:48:18.194Z,2.25
2022-09-24T23:52:20.145Z,1.42
2022-09-24T23:56:22.091Z,1.85
