createdAt,value
2022-10-09T00:01:31.617Z,102465.22
2022-10-09T00:04:00.014Z,102460.81
2022-10-09T00:06:32.447Z,102462.53
2022-10-09T00:09:02.226Z,102461.59
2022-10-09T00:11:33.069Z,102455.44
2022-10-09T00:14:01.693Z,102465.88
2022-10-09T00:16:29.431Z,102468.44
2022-10-09T00:18:57.212Z,102459.72
2022-10-09T00:21:31.802Z,102469.28
2022-10-09T00:24:02.536Z,102473.59
2022-10-09T00:26:30.831Z,102469.16
2022-10-09T00:28:58.397Z,102462.16
2022-10-09T00:31:25.830Z,102470.84
2022-10-09T00:33:53.304Z,102462.94
2022-10-09T00:36:25.315Z,102463.81
2022-10-09T00:38:54.603Z,102469.88
2022-10-09T00:41:27.074Z,102469.88
2022-10-09T00:44:02.114Z,102462.00
2022-10-09T00:46:50.470Z,102468.09
2022-10-09T00:49:29.933Z,102461.09
2022-10-09T00:52:03.777Z,102459.31
2022-10-09T00:54:35.681Z,102465.41
2022-10-09T00:57:03.649Z,102466.22
2022-10-09T00:59:31.834Z,102465.31
2022-10-09T01:01:59.374Z,102464.47
2022-10-09T01:04:26.984Z,102460.94
2022-10-09T01:07:22.929Z,102460.91
2022-10-09T01:10:03.125Z,102469.56
2022-10-09T01:12:50.060Z,102457.34
2022-10-09T01:15:33.884Z,102463.38
2022-10-09T01:18:16.233Z,102455.53
2022-10-09T01:20:58.664Z,102460.72
2022-10-09T01:23:40.887Z,102458.09
2022-10-09T01:26:28.531Z,102459.81
2022-10-09T01:29:03.055Z,102451.94
2022-10-09T01:31:37.097Z,102449.25
2022-10-09T01:34:07.723Z,102445.75
2022-10-09T01:36:37.210Z,102448.34
2022-10-09T01:39:09.252Z,102441.31
2022-10-09T01:41:37.561Z,102441.28
2022-10-09T01:44:20.118Z,102436.94
2022-10-09T01:46:47.915Z,102435.94
2022-10-09T01:49:52.178Z,102441.19
2022-10-09T01:52:50.097Z,102449.81
2022-10-09T01:55:43.305Z,102442.78
2022-10-09T01:58:30.471Z,102431.44
2022-10-09T02:01:16.744Z,102434.00
2022-10-09T02:03:50.849Z,102428.72
2022-10-09T02:06:20.515Z,102419.09
2022-10-09T02:08:53.037Z,102420.84
2022-10-09T02:11:21.877Z,102418.19
2022-10-09T02:13:52.914Z,102419.91
2022-10-09T02:16:39.137Z,102415.53
2022-10-09T02:19:32.346Z,102412.00
2022-10-09T02:22:05.412Z,102415.41
2022-10-09T02:24:33.341Z,102408.41
2022-10-09T02:27:02.626Z,102417.06
2022-10-09T02:29:29.990Z,102406.59
2022-10-09T02:31:57.317Z,102407.41
2022-10-09T02:34:25.184Z,102410.00
2022-10-09T02:36:52.638Z,102409.13
2022-10-09T02:39:22.549Z,102401.25
2022-10-09T02:41:49.889Z,102406.47
2022-10-09T02:44:17.408Z,102408.19
2022-10-09T02:46:44.820Z,102409.84
2022-10-09T02:49:12.281Z,102413.28
2022-10-09T02:51:39.700Z,102403.69
2022-10-09T02:54:07.391Z,102402.81
2022-10-09T02:56:38.739Z,102402.81
2022-10-09T02:59:07.521Z,102403.66
2022-10-09T03:01:35.461Z,102395.81
2022-10-09T03:04:02.972Z,102397.50
2022-10-09T03:06:30.704Z,102397.50
2022-10-09T03:08:58.280Z,102401.00
2022-10-09T03:11:26.818Z,102397.47
2022-10-09T03:13:54.884Z,102399.19
2022-10-09T03:16:25.754Z,102399.13
2022-10-09T03:18:54.640Z,102402.56
2022-10-09T03:21:27.892Z,102391.19
2022-10-09T03:23:56.307Z,102391.16
2022-10-09T03:26:26.984Z,102394.59
2022-10-09T03:28:55.925Z,102389.34
2022-10-09T03:34:13.877Z,102388.38
2022-10-09T03:36:42.201Z,102385.78
2022-10-09T03:39:09.954Z,102377.97
2022-10-09T03:41:37.325Z,102384.91
2022-10-09T03:44:04.820Z,102379.69
2022-10-09T03:46:32.265Z,102380.59
2022-10-09T03:48:59.628Z,102385.78
2022-10-09T03:51:27.399Z,102386.63
2022-10-09T03:53:54.745Z,102387.47
2022-10-09T03:56:22.160Z,102388.31
2022-10-09T03:58:49.491Z,102389.19
2022-10-09T04:01:16.892Z,102384.84
2022-10-09T04:03:44.362Z,102393.53
2022-10-09T04:06:12.188Z,102388.31
2022-10-09T04:08:39.550Z,102393.53
2022-10-09T04:11:06.925Z,102390.00
2022-10-09T04:13:34.265Z,102394.31
2022-10-09T04:16:01.655Z,102387.31
2022-10-09T04:18:29.016Z,102385.53
2022-10-09T04:20:57.344Z,102388.84
2022-10-09T04:23:27.030Z,102392.25
2022-10-09T04:25:56.629Z,102385.22
2022-10-09T04:28:24.844Z,102388.63
2022-10-09T04:30:52.805Z,102395.59
2022-10-09T04:33:20.693Z,102383.38
2022-10-09T04:35:53.163Z,102386.91
2022-10-09T04:38:21.082Z,102388.56
2022-10-09T04:41:03.160Z,102389.38
2022-10-09T04:43:31.503Z,102395.38
2022-10-09T04:45:59.350Z,102386.66
2022-10-09T04:48:27.734Z,102391.81
2022-10-09T04:50:55.079Z,102387.41
2022-10-09T04:53:22.448Z,102390.81
2022-10-09T04:55:49.763Z,102383.78
2022-10-09T04:58:17.230Z,102383.75
2022-10-09T05:00:46.596Z,102388.06
2022-10-09T05:03:14.334Z,102383.63
2022-10-09T05:05:41.676Z,102386.19
2022-10-09T05:08:09.039Z,102376.59
2022-10-09T05:10:36.492Z,102389.56
2022-10-09T05:13:04.191Z,102375.69
2022-10-09T05:15:32.210Z,102379.13
2022-10-09T05:17:59.547Z,102373.00
2022-10-09T05:20:27.046Z,102372.94
2022-10-09T05:22:54.379Z,102377.25
2022-10-09T05:25:21.710Z,102365.94
2022-10-09T05:27:49.086Z,102368.50
2022-10-09T05:30:16.463Z,102365.84
2022-10-09T05:32:43.801Z,102374.50
2022-10-09T05:35:11.193Z,102377.94
2022-10-09T05:37:38.675Z,102376.13
2022-10-09T05:40:06.973Z,102377.81
2022-10-09T05:42:34.600Z,102379.47
2022-10-09T05:45:01.969Z,102374.22
2022-10-09T05:47:32.252Z,102379.44
2022-10-09T05:49:59.688Z,102371.59
2022-10-09T05:52:27.016Z,102364.66
2022-10-09T05:54:54.484Z,102368.13
2022-10-09T05:57:21.849Z,102372.47
2022-10-09T05:59:49.247Z,102362.09
2022-10-09T06:02:16.631Z,102366.50
2022-10-09T06:04:44.033Z,102363.03
2022-10-09T06:07:11.421Z,102367.41
2022-10-09T06:09:38.744Z,102362.19
2022-10-09T06:12:06.376Z,102357.00
2022-10-09T06:14:33.763Z,102363.13
2022-10-09T06:17:01.596Z,102369.25
2022-10-09T06:19:29.013Z,102357.94
2022-10-09T06:21:56.347Z,102367.56
2022-10-09T06:24:29.156Z,102369.34
2022-10-09T06:26:57.819Z,102372.03
2022-10-09T06:29:25.913Z,102369.44
2022-10-09T06:31:53.597Z,102366.03
2022-10-09T06:34:20.995Z,102365.25
2022-10-09T06:36:48.838Z,102368.88
2022-10-09T06:39:16.981Z,102370.75
2022-10-09T06:41:44.324Z,102370.97
2022-10-09T06:44:24.179Z,102368.56
2022-10-09T06:46:51.593Z,102372.25
2022-10-09T06:49:18.984Z,102369.91
2022-10-09T06:51:46.340Z,102377.97
2022-10-09T06:54:17.179Z,102366.88
2022-10-09T06:56:44.791Z,102380.16
2022-10-09T06:59:13.224Z,102373.34
2022-10-09T07:01:40.882Z,102386.63
2022-10-09T07:04:14.463Z,102381.63
2022-10-09T07:06:46.679Z,102369.66
2022-10-09T07:09:15.852Z,102378.53
2022-10-09T07:11:49.185Z,102377.00
2022-10-09T07:14:17.103Z,102377.13
2022-10-09T07:16:48.277Z,102374.59
2022-10-09T07:19:17.593Z,102373.81
2022-10-09T07:21:48.564Z,102374.78
2022-10-09T07:24:17.632Z,102374.88
2022-10-09T07:26:46.992Z,102374.94
2022-10-09T07:29:17.661Z,102379.38
2022-10-09T07:31:45.473Z,102374.22
2022-10-09T07:34:12.938Z,102376.06
2022-10-09T07:36:40.279Z,102374.44
2022-10-09T07:39:08.187Z,102367.56
2022-10-09T07:41:35.691Z,102378.97
2022-10-09T07:44:03.484Z,102375.59
2022-10-09T07:46:33.692Z,102375.66
2022-10-09T07:49:02.968Z,102374.00
2022-10-09T07:51:31.963Z,102372.38
2022-10-09T07:54:01.770Z,102374.22
2022-10-09T07:56:36.105Z,102376.97
2022-10-09T07:59:12.829Z,102381.41
2022-10-09T08:01:41.199Z,102374.50
2022-10-09T08:04:09.124Z,102369.34
2022-10-09T08:06:36.910Z,102368.56
2022-10-09T08:09:06.991Z,102372.13
2022-10-09T08:11:35.234Z,102363.47
2022-10-09T08:14:02.588Z,102374.06
2022-10-09T08:16:32.211Z,102369.75
2022-10-09T08:19:01.373Z,102364.59
2022-10-09T08:21:29.238Z,102359.41
2022-10-09T08:23:58.585Z,102363.81
2022-10-09T08:26:29.821Z,102349.94
2022-10-09T08:29:03.706Z,102352.63
2022-10-09T08:31:32.555Z,102348.31
2022-10-09T08:34:03.593Z,102344.00
2022-10-09T08:36:32.311Z,102341.38
2022-10-09T08:38:59.745Z,102344.91
2022-10-09T08:41:33.147Z,102331.81
2022-10-09T08:44:13.432Z,102337.06
2022-10-09T08:46:56.107Z,102333.56
2022-10-09T08:49:37.466Z,102336.19
2022-10-09T08:52:55.522Z,102328.25
2022-10-09T08:55:28.463Z,102323.84
2022-10-09T08:58:04.254Z,102326.41
2022-10-09T09:00:44.382Z,102318.44
2022-10-09T09:03:43.594Z,102320.97
2022-10-09T09:06:31.356Z,102320.91
2022-10-09T09:09:13.738Z,102318.16
2022-10-09T09:11:50.419Z,102318.06
2022-10-09T09:14:36.303Z,102307.44
2022-10-09T09:17:14.884Z,102302.03
2022-10-09T09:20:04.211Z,102312.44
2022-10-09T09:22:34.237Z,102304.41
2022-10-09T09:25:19.773Z,102295.50
2022-10-09T09:27:47.995Z,102296.22
2022-10-09T09:30:27.127Z,102293.44
2022-10-09T09:33:18.622Z,102295.06
2022-10-09T09:36:11.980Z,102283.41
2022-10-09T09:38:54.752Z,102278.84
2022-10-09T09:41:29.044Z,102281.28
2022-10-09T09:43:58.311Z,102276.72
2022-10-09T09:46:30.598Z,102278.31
2022-10-09T09:48:57.983Z,102270.19
2022-10-09T09:51:30.315Z,102262.06
2022-10-09T09:54:14.017Z,102260.19
2022-10-09T09:59:43.827Z,102254.47
2022-10-09T10:02:21.492Z,102246.34
2022-10-09T10:05:06.039Z,102243.47
2022-10-09T10:07:37.568Z,102240.69
2022-10-09T10:10:19.787Z,102225.53
2022-10-09T10:12:55.409Z,102236.91
2022-10-09T10:15:30.438Z,102237.56
2022-10-09T10:18:15.428Z,102229.34
2022-10-09T10:20:56.523Z,102225.59
2022-10-09T10:23:46.631Z,102215.81
2022-10-09T10:26:24.708Z,102215.69
2022-10-09T10:29:01.853Z,102215.56
2022-10-09T10:32:13.945Z,102200.41
2022-10-09T10:34:52.524Z,102208.97
2022-10-09T10:37:50.454Z,102204.31
2022-10-09T10:40:28.199Z,102191.75
2022-10-09T10:43:13.250Z,102192.41
2022-10-09T10:46:04.556Z,102192.19
2022-10-09T10:48:41.633Z,102178.81
2022-10-09T10:51:20.025Z,102193.59
2022-10-09T10:54:21.438Z,102179.22
2022-10-09T10:56:58.814Z,102173.81
2022-10-09T10:59:39.409Z,102178.03
2022-10-09T11:02:09.928Z,102168.91
2022-10-09T11:05:26.959Z,102165.06
2022-10-09T11:08:38.799Z,102160.41
2022-10-09T11:11:33.769Z,102150.50
2022-10-09T11:14:36.046Z,102149.38
2022-10-09T11:17:41.624Z,102155.31
2022-10-09T11:20:49.500Z,102147.16
2022-10-09T11:23:36.821Z,102146.09
2022-10-09T11:26:49.814Z,102134.06
2022-10-09T11:29:30.066Z,102129.47
2022-10-09T11:32:10.655Z,102123.03
2022-10-09T11:34:46.789Z,102120.19
2022-10-09T11:37:22.589Z,102116.53
2022-10-09T11:39:49.912Z,102108.47
2022-10-09T11:42:22.881Z,102114.34
2022-10-09T11:45:09.169Z,102108.63
2022-10-09T11:48:08.055Z,102096.91
2022-10-09T11:50:45.326Z,102099.41
2022-10-09T11:53:20.713Z,102083.34
2022-10-09T11:55:48.221Z,102083.94
2022-10-09T11:58:18.576Z,102082.59
2022-10-09T12:00:50.516Z,102083.28
2022-10-09T12:03:37.786Z,102082.34
2022-10-09T12:06:09.406Z,102074.22
2022-10-09T12:08:40.891Z,102069.91
2022-10-09T12:11:15.214Z,102062.69
2022-10-09T12:13:52.921Z,102055.44
2022-10-09T12:16:42.121Z,102055.13
2022-10-09T12:19:20.980Z,102052.09
2022-10-09T12:22:20.370Z,102044.69
2022-10-09T12:24:52.968Z,102031.91
2022-10-09T12:27:37.908Z,102022.03
2022-10-09T12:30:22.550Z,102027.13
2022-10-09T12:32:58.630Z,102018.88
2022-10-09T12:35:38.819Z,102015.16
2022-10-09T12:38:27.093Z,102011.44
2022-10-09T12:41:00.281Z,101999.91
2022-10-09T12:43:29.992Z,101993.63
2022-10-09T12:45:57.907Z,101986.34
2022-10-09T12:48:28.950Z,101986.00
2022-10-09T12:50:56.522Z,101983.34
2022-10-09T12:53:27.752Z,101965.75
2022-10-09T12:56:00.546Z,101965.75
2022-10-09T12:58:36.723Z,101959.38
2022-10-09T13:01:11.848Z,101953.91
2022-10-09T13:03:45.706Z,101952.72
2022-10-09T13:06:24.564Z,101940.06
2022-10-09T13:09:04.169Z,101939.00
2022-10-09T13:11:38.007Z,101934.47
2022-10-09T13:14:05.467Z,101931.72
2022-10-09T13:16:43.481Z,101926.19
2022-10-09T13:19:32.582Z,101925.25
2022-10-09T13:22:01.096Z,101930.50
2022-10-09T13:24:29.527Z,101918.97
2022-10-09T13:26:56.881Z,101913.59
2022-10-09T13:29:24.605Z,101905.47
2022-10-09T13:31:52.038Z,101912.38
2022-10-09T13:34:19.433Z,101902.53
2022-10-09T13:36:46.810Z,101896.22
2022-10-09T13:39:15.729Z,101895.22
2022-10-09T13:41:45.156Z,101893.47
2022-10-09T13:44:12.526Z,101884.75
2022-10-09T13:46:39.969Z,101877.91
2022-10-09T13:49:07.350Z,101875.38
2022-10-09T13:51:36.064Z,101875.25
2022-10-09T13:54:03.569Z,101875.25
2022-10-09T13:56:30.898Z,101868.16
2022-10-09T13:58:58.388Z,101866.25
2022-10-09T14:01:25.853Z,101861.66
2022-10-09T14:03:53.247Z,101856.16
2022-10-09T14:06:22.344Z,101855.25
2022-10-09T14:08:50.132Z,101853.50
2022-10-09T14:11:17.589Z,101849.91
2022-10-09T14:13:45.210Z,101845.50
2022-10-09T14:16:12.689Z,101833.25
2022-10-09T14:18:40.025Z,101834.06
2022-10-09T14:21:15.883Z,101837.53
2022-10-09T14:23:43.721Z,101830.47
2022-10-09T14:26:11.137Z,101825.09
2022-10-09T14:28:38.814Z,101823.22
2022-10-09T14:31:07.793Z,101820.34
2022-10-09T14:33:35.327Z,101815.00
2022-10-09T14:36:09.076Z,101812.19
2022-10-09T14:38:38.777Z,101814.16
2022-10-09T14:41:07.298Z,101806.50
2022-10-09T14:43:35.780Z,101807.59
2022-10-09T14:46:12.061Z,101794.47
2022-10-09T14:48:40.106Z,101799.19
2022-10-09T14:51:18.109Z,101796.53
2022-10-09T14:53:46.116Z,101784.28
2022-10-09T14:56:20.031Z,101779.91
2022-10-09T14:58:48.263Z,101782.66
2022-10-09T15:01:19.592Z,101774.72
2022-10-09T15:03:48.218Z,101773.91
2022-10-09T15:06:18.279Z,101770.19
2022-10-09T15:08:45.735Z,101775.91
2022-10-09T15:11:13.331Z,101773.88
2022-10-09T15:13:40.762Z,101773.16
2022-10-09T15:16:14.611Z,101759.13
2022-10-09T15:18:43.847Z,101760.03
2022-10-09T15:21:30.081Z,101753.00
2022-10-09T15:23:59.650Z,101743.22
2022-10-09T15:26:29.969Z,101744.97
2022-10-09T15:28:57.737Z,101730.75
2022-10-09T15:31:38.326Z,101733.56
2022-10-09T15:34:07.740Z,101732.13
2022-10-09T15:36:39.569Z,101735.94
2022-10-09T15:39:08.813Z,101732.78
2022-10-09T15:41:39.478Z,101724.31
2022-10-09T15:44:19.021Z,101719.41
2022-10-09T15:46:48.614Z,101714.34
2022-10-09T15:49:16.294Z,101700.44
2022-10-09T15:51:43.853Z,101706.88
2022-10-09T15:54:12.845Z,101706.34
2022-10-09T15:56:41.398Z,101699.72
2022-10-09T15:59:16.909Z,101692.34
2022-10-09T16:01:44.610Z,101687.56
2022-10-09T16:04:12.200Z,101687.09
2022-10-09T16:06:39.668Z,101683.88
2022-10-09T16:09:07.721Z,101684.25
2022-10-09T16:11:35.118Z,101682.78
2022-10-09T16:14:02.502Z,101676.06
2022-10-09T16:16:30.066Z,101678.09
2022-10-09T16:18:57.543Z,101675.75
2022-10-09T16:21:28.422Z,101681.34
2022-10-09T16:23:59.088Z,101668.44
2022-10-09T16:26:29.909Z,101673.13
2022-10-09T16:29:00.111Z,101663.59
2022-10-09T16:31:34.602Z,101655.97
2022-10-09T16:34:05.135Z,101663.28
2022-10-09T16:36:32.832Z,101657.41
2022-10-09T16:39:00.268Z,101660.44
2022-10-09T16:41:27.858Z,101653.59
2022-10-09T16:43:57.358Z,101653.97
2022-10-09T16:49:14.757Z,101657.16
2022-10-09T16:51:42.823Z,101648.63
2022-10-09T16:54:10.671Z,101655.97
2022-10-09T16:56:40.065Z,101660.69
2022-10-09T16:59:12.568Z,101655.78
2022-10-09T17:01:44.988Z,101655.22
2022-10-09T17:04:14.459Z,101655.50
2022-10-09T17:06:43.945Z,101653.97
2022-10-09T17:09:13.986Z,101652.50
2022-10-09T17:11:42.348Z,101657.25
2022-10-09T17:14:10.018Z,101650.47
2022-10-09T17:16:42.038Z,101648.94
2022-10-09T17:19:09.518Z,101649.28
2022-10-09T17:21:36.924Z,101655.75
2022-10-09T17:24:06.304Z,101650.69
2022-10-09T17:26:34.664Z,101654.47
2022-10-09T17:29:03.445Z,101652.06
2022-10-09T17:31:31.632Z,101656.78
2022-10-09T17:34:03.086Z,101649.09
2022-10-09T17:36:35.886Z,101653.78
2022-10-09T17:39:06.894Z,101644.38
2022-10-09T17:41:34.689Z,101650.84
2022-10-09T17:44:02.268Z,101653.75
2022-10-09T17:46:30.739Z,101652.25
2022-10-09T17:49:00.115Z,101651.59
2022-10-09T17:51:31.073Z,101643.94
2022-10-09T17:54:02.754Z,101641.53
2022-10-09T17:56:32.527Z,101650.50
2022-10-09T17:59:01.531Z,101641.91
2022-10-09T18:01:29.696Z,101644.78
2022-10-09T18:03:58.189Z,101639.63
2022-10-09T18:06:26.113Z,101637.16
2022-10-09T18:08:55.718Z,101639.09
2022-10-09T18:11:26.596Z,101632.25
2022-10-09T18:13:54.679Z,101634.22
2022-10-09T18:16:35.365Z,101627.38
2022-10-09T18:19:12.189Z,101621.47
2022-10-09T18:21:43.754Z,101619.00
2022-10-09T18:24:12.807Z,101620.06
2022-10-09T18:26:42.221Z,101614.94
2022-10-09T18:29:09.750Z,101602.84
2022-10-09T18:31:38.441Z,101606.50
2022-10-09T18:34:06.115Z,101603.13
2022-10-09T18:36:34.800Z,101612.88
2022-10-09T18:39:09.690Z,101614.81
2022-10-09T18:41:38.029Z,101609.66
2022-10-09T18:44:08.798Z,101607.16
2022-10-09T18:46:42.523Z,101607.22
2022-10-09T18:49:15.689Z,101607.34
2022-10-09T18:51:45.198Z,101596.09
2022-10-09T18:54:18.170Z,101601.44
2022-10-09T18:56:46.824Z,101605.03
2022-10-09T18:59:19.430Z,101592.81
2022-10-09T19:01:46.812Z,101596.38
2022-10-09T19:04:14.328Z,101595.56
2022-10-09T19:06:41.708Z,101594.72
2022-10-09T19:09:09.170Z,101590.31
2022-10-09T19:11:36.620Z,101584.19
2022-10-09T19:14:04.499Z,101587.72
2022-10-09T19:16:34.534Z,101590.31
2022-10-09T19:19:02.332Z,101592.09
2022-10-09T19:21:29.837Z,101591.19
2022-10-09T19:24:03.272Z,101582.41
2022-10-09T19:26:32.664Z,101585.03
2022-10-09T19:29:00.280Z,101586.81
2022-10-09T19:31:27.759Z,101571.91
2022-10-09T19:33:55.138Z,101572.81
2022-10-09T19:36:22.632Z,101577.22
2022-10-09T19:38:50.529Z,101579.88
2022-10-09T19:41:17.891Z,101566.75
2022-10-09T19:43:45.342Z,101565.97
2022-10-09T19:46:18.396Z,101566.88
2022-10-09T19:48:46.946Z,101563.41
2022-10-09T19:51:21.208Z,101572.25
2022-10-09T19:53:52.028Z,101565.28
2022-10-09T19:56:24.897Z,101566.22
2022-10-09T19:58:54.343Z,101566.25
2022-10-09T20:01:26.814Z,101562.78
2022-10-09T20:04:10.975Z,101565.47
2022-10-09T20:06:41.811Z,101560.28
2022-10-09T20:09:11.752Z,101562.06
2022-10-09T20:11:39.316Z,101563.03
2022-10-09T20:14:07.782Z,101562.19
2022-10-09T20:16:36.584Z,101561.34
2022-10-09T20:19:04.714Z,101554.34
2022-10-09T20:21:33.201Z,101551.75
2022-10-09T20:24:01.443Z,101550.91
2022-10-09T20:26:31.383Z,101554.44
2022-10-09T20:28:59.371Z,101550.97
2022-10-09T20:31:28.217Z,101556.31
2022-10-09T20:33:56.180Z,101555.47
2022-10-09T20:36:35.930Z,101553.81
2022-10-09T20:39:12.312Z,101542.47
2022-10-09T20:41:41.590Z,101548.69
2022-10-09T20:44:10.843Z,101545.28
2022-10-09T20:46:40.196Z,101547.97
2022-10-09T20:49:12.776Z,101548.03
2022-10-09T20:51:40.849Z,101544.59
2022-10-09T20:54:16.442Z,101545.53
2022-10-09T20:56:45.009Z,101541.22
2022-10-09T20:59:14.988Z,101539.53
2022-10-09T21:01:42.891Z,101541.31
2022-10-09T21:04:11.139Z,101533.44
2022-10-09T21:06:39.307Z,101531.78
2022-10-09T21:09:07.300Z,101517.78
2022-10-09T21:11:35.792Z,101524.81
2022-10-09T21:14:03.582Z,101524.03
2022-10-09T21:16:31.029Z,101527.63
2022-10-09T21:19:02.421Z,101529.41
2022-10-09T21:21:31.506Z,101518.97
2022-10-09T21:24:00.543Z,101514.63
2022-10-09T21:26:30.959Z,101510.31
2022-10-09T21:28:59.990Z,101512.13
2022-10-09T21:31:31.128Z,101507.78
2022-10-09T21:34:00.875Z,101509.56
2022-10-09T21:37:02.301Z,101509.59
2022-10-09T21:39:32.071Z,101498.25
2022-10-09T21:41:59.610Z,101504.44
2022-10-09T21:44:27.605Z,101501.88
2022-10-09T21:46:55.031Z,101496.66
2022-10-09T21:49:27.206Z,101500.22
2022-10-09T21:51:55.503Z,101497.66
2022-10-09T21:54:23.253Z,101492.41
2022-10-09T21:56:50.850Z,101496.00
2022-10-09T21:59:18.221Z,101494.28
2022-10-09T22:01:45.612Z,101491.69
2022-10-09T22:04:19.016Z,101483.84
2022-10-09T22:06:46.501Z,101490.84
2022-10-09T22:09:13.968Z,101485.66
2022-10-09T22:11:41.472Z,101483.91
2022-10-09T22:14:08.808Z,101487.44
2022-10-09T22:16:36.354Z,101483.06
2022-10-09T22:19:03.946Z,101489.22
2022-10-09T22:21:31.363Z,101478.75
2022-10-09T22:24:00.899Z,101476.16
2022-10-09T22:26:28.370Z,101466.59
2022-10-09T22:28:55.725Z,101470.09
2022-10-09T22:31:26.905Z,101465.75
2022-10-09T22:33:58.363Z,101457.94
2022-10-09T22:36:32.198Z,101461.47
2022-10-09T22:39:04.215Z,101458.88
2022-10-09T22:41:32.944Z,101453.66
2022-10-09T22:44:01.792Z,101453.72
2022-10-09T22:46:37.243Z,101456.34
2022-10-09T22:49:07.014Z,101455.53
2022-10-09T22:51:34.892Z,101455.59
2022-10-09T22:54:02.322Z,101455.69
2022-10-09T22:56:40.046Z,101456.59
2022-10-09T22:59:09.919Z,101455.81
2022-10-09T23:01:48.698Z,101447.13
2022-10-09T23:04:18.069Z,101441.94
2022-10-09T23:06:57.386Z,101440.22
2022-10-09T23:09:31.878Z,101444.66
2022-10-09T23:12:00.090Z,101442.97
2022-10-09T23:14:28.062Z,101436.91
2022-10-09T23:16:55.540Z,101439.56
2022-10-09T23:19:23.029Z,101434.38
2022-10-09T23:21:50.399Z,101427.41
2022-10-09T23:24:18.021Z,101435.31
2022-10-09T23:26:49.914Z,101427.50
2022-10-09T23:29:19.206Z,101435.44
2022-10-09T23:31:46.954Z,101428.47
2022-10-09T23:34:14.516Z,101429.41
2022-10-09T23:36:41.898Z,101424.16
2022-10-09T23:39:09.857Z,101418.13
2022-10-09T23:41:37.933Z,101419.03
2022-10-09T23:44:05.339Z,101423.44
2022-10-09T23:46:33.797Z,101420.03
2022-10-09T23:49:04.634Z,101413.06
2022-10-09T23:51:33.864Z,101413.97
2022-10-09T23:54:01.518Z,101412.25
2022-10-09T23:56:37.265Z,101408.78
2022-10-09T23:59:06.611Z,101410.53
