createdAt,value
2023-02-09T00:00:21.606Z,27.23
2023-02-09T00:02:48.451Z,29.17
2023-02-09T00:05:15.156Z,29.93
2023-02-09T00:07:41.922Z,35.30
2023-02-09T00:10:09.158Z,28.07
2023-02-09T00:12:56.027Z,27.53
2023-02-09T00:15:22.784Z,29.40
2023-02-09T00:17:49.539Z,27.67
2023-02-09T00:20:16.251Z,33.80
2023-02-09T00:22:42.963Z,30.70
2023-02-09T00:25:09.722Z,24.70
2023-02-09T00:27:36.537Z,26.83
2023-02-09T00:30:03.804Z,29.13
2023-02-09T00:32:33.097Z,29.30
2023-02-09T00:34:59.933Z,34.43
2023-02-09T00:37:26.674Z,33.17
2023-02-09T00:39:53.399Z,29.77
2023-02-09T00:42:20.140Z,31.00
2023-02-09T00:44:46.896Z,28.67
2023-02-09T00:47:13.730Z,30.47
2023-02-09T00:49:40.466Z,30.73
2023-02-09T00:52:09.766Z,27.83
2023-02-09T00:54:36.902Z,28.50
2023-02-09T00:57:05.415Z,25.90
2023-02-09T00:59:34.307Z,22.23
2023-02-09T01:02:01.807Z,29.00
2023-02-09T01:04:28.681Z,23.80
2023-02-09T01:06:55.488Z,27.20
2023-02-09T01:09:22.233Z,21.83
2023-02-09T01:11:49.062Z,25.20
2023-02-09T01:14:15.839Z,22.47
2023-02-09T01:16:42.898Z,25.47
2023-02-09T01:19:12.532Z,25.07
2023-02-09T01:21:39.856Z,22.63
2023-02-09T01:24:07.196Z,28.90
2023-02-09T01:26:34.092Z,26.97
2023-02-09T01:29:00.888Z,25.27
2023-02-09T01:31:33.338Z,27.17
2023-02-09T01:34:01.829Z,25.73
2023-02-09T01:36:30.292Z,25.47
2023-02-09T01:38:59.684Z,26.97
2023-02-09T01:41:27.949Z,25.63
2023-02-09T01:44:05.620Z,25.23
2023-02-09T01:46:36.594Z,23.00
2023-02-09T01:49:18.217Z,26.63
2023-02-09T01:52:01.951Z,28.87
2023-02-09T01:54:45.988Z,28.67
2023-02-09T01:57:25.240Z,23.97
2023-02-09T01:59:57.430Z,28.77
2023-02-09T02:02:25.171Z,31.63
2023-02-09T02:04:52.656Z,27.13
2023-02-09T02:07:29.505Z,23.33
2023-02-09T02:09:56.471Z,28.60
2023-02-09T02:12:23.938Z,25.90
2023-02-09T02:14:50.767Z,25.33
2023-02-09T02:17:52.809Z,31.67
2023-02-09T02:20:40.529Z,28.50
2023-02-09T02:23:24.593Z,25.50
2023-02-09T02:26:18.192Z,28.00
2023-02-09T02:29:13.831Z,26.07
2023-02-09T02:32:10.785Z,26.30
2023-02-09T02:34:46.083Z,21.60
2023-02-09T02:37:22.122Z,26.13
2023-02-09T02:40:05.229Z,23.20
2023-02-09T02:45:43.213Z,23.93
2023-02-09T02:48:42.551Z,22.47
2023-02-09T02:51:19.433Z,24.43
2023-02-09T02:53:50.962Z,24.60
2023-02-09T02:56:26.908Z,28.75
2023-02-09T02:58:57.675Z,26.47
2023-02-09T03:01:28.908Z,21.60
2023-02-09T03:03:56.852Z,25.30
2023-02-09T03:06:23.571Z,28.00
2023-02-09T03:08:53.701Z,23.27
2023-02-09T03:11:22.536Z,25.47
2023-02-09T03:14:13.925Z,25.37
2023-02-09T03:16:53.881Z,31.70
2023-02-09T03:19:51.247Z,23.33
2023-02-09T03:22:30.172Z,24.40
2023-02-09T03:25:14.150Z,23.13
2023-02-09T03:27:50.092Z,23.40
2023-02-09T03:30:18.678Z,20.27
2023-02-09T03:32:46.962Z,25.87
2023-02-09T03:35:19.289Z,24.57
2023-02-09T03:37:46.059Z,20.90
2023-02-09T03:40:12.988Z,23.20
2023-02-09T03:42:39.754Z,23.90
2023-02-09T03:45:08.026Z,27.80
2023-02-09T03:47:34.844Z,23.10
2023-02-09T03:50:01.683Z,22.43
2023-02-09T03:52:30.918Z,25.53
2023-02-09T03:54:57.663Z,23.23
2023-02-09T03:57:24.584Z,19.70
2023-02-09T03:59:51.337Z,27.37
2023-02-09T04:02:18.111Z,26.10
2023-02-09T04:04:45.186Z,25.40
2023-02-09T04:07:12.439Z,25.77
2023-02-09T04:09:39.299Z,23.50
2023-02-09T04:12:06.308Z,24.30
2023-02-09T04:14:33.300Z,24.57
2023-02-09T04:17:00.015Z,23.20
2023-02-09T04:19:26.782Z,22.83
2023-02-09T04:21:53.578Z,20.97
2023-02-09T04:24:21.738Z,25.17
2023-02-09T04:26:48.579Z,26.30
2023-02-09T04:29:15.313Z,24.73
2023-02-09T04:31:42.044Z,27.13
2023-02-09T04:34:08.991Z,41.63
2023-02-09T04:36:35.739Z,26.37
2023-02-09T04:39:02.457Z,23.83
2023-02-09T04:41:29.317Z,23.07
2023-02-09T04:43:56.045Z,29.03
2023-02-09T04:46:22.768Z,23.17
2023-02-09T04:48:49.470Z,22.40
2023-02-09T04:51:16.547Z,20.37
2023-02-09T04:53:43.352Z,25.80
2023-02-09T04:56:15.187Z,29.23
2023-02-09T04:59:20.777Z,25.65
2023-02-09T05:01:47.526Z,23.53
2023-02-09T05:04:14.327Z,26.27
2023-02-09T05:06:41.028Z,27.00
2023-02-09T05:09:07.788Z,25.37
2023-02-09T05:11:34.506Z,24.97
2023-02-09T05:14:01.205Z,24.53
2023-02-09T05:16:28.042Z,28.07
2023-02-09T05:18:55.396Z,24.70
2023-02-09T05:21:22.186Z,24.10
2023-02-09T05:23:48.969Z,29.23
2023-02-09T05:26:15.692Z,26.93
2023-02-09T05:28:42.405Z,26.67
2023-02-09T05:31:09.297Z,25.50
2023-02-09T05:33:36.105Z,23.73
2023-02-09T05:36:09.514Z,27.27
2023-02-09T05:38:36.494Z,23.57
2023-02-09T05:41:08.208Z,31.33
2023-02-09T05:43:35.133Z,34.47
2023-02-09T05:46:02.080Z,31.27
2023-02-09T05:48:29.474Z,23.43
2023-02-09T05:50:56.215Z,25.80
2023-02-09T05:53:22.932Z,30.90
2023-02-09T05:55:49.654Z,26.27
2023-02-09T05:58:16.443Z,27.70
2023-02-09T06:00:43.515Z,21.73
2023-02-09T06:03:10.582Z,23.97
2023-02-09T06:05:37.360Z,25.50
2023-02-09T06:08:04.389Z,28.57
2023-02-09T06:10:31.085Z,39.70
2023-02-09T06:12:57.858Z,29.23
2023-02-09T06:15:24.622Z,27.77
2023-02-09T06:17:51.333Z,29.17
2023-02-09T06:20:18.200Z,28.57
2023-02-09T06:22:44.900Z,28.43
2023-02-09T06:25:11.601Z,22.33
2023-02-09T06:27:38.412Z,26.83
2023-02-09T06:30:06.460Z,32.83
2023-02-09T06:32:33.338Z,25.93
2023-02-09T06:35:00.094Z,32.53
2023-02-09T06:37:26.846Z,20.50
2023-02-09T06:39:53.536Z,21.10
2023-02-09T06:42:20.291Z,26.33
2023-02-09T06:44:47.006Z,23.67
2023-02-09T06:47:13.704Z,25.80
2023-02-09T06:49:40.489Z,22.73
2023-02-09T06:52:07.293Z,21.30
2023-02-09T06:54:33.992Z,21.83
2023-02-09T06:57:00.704Z,27.70
2023-02-09T06:59:27.407Z,26.83
2023-02-09T07:01:55.104Z,22.13
2023-02-09T07:04:22.295Z,26.33
2023-02-09T07:06:49.028Z,21.37
2023-02-09T07:09:15.743Z,31.83
2023-02-09T07:11:42.639Z,25.30
2023-02-09T07:14:09.349Z,26.23
2023-02-09T07:16:36.172Z,29.43
2023-02-09T07:19:02.956Z,29.87
2023-02-09T07:21:29.734Z,31.87
2023-02-09T07:23:56.476Z,25.67
2023-02-09T07:26:23.223Z,29.37
2023-02-09T07:28:49.939Z,25.20
2023-02-09T07:31:17.088Z,28.10
2023-02-09T07:33:44.753Z,33.60
2023-02-09T07:36:14.211Z,34.37
2023-02-09T07:38:41.348Z,29.03
2023-02-09T07:41:14.481Z,35.17
2023-02-09T07:43:41.301Z,31.80
2023-02-09T07:46:08.581Z,31.97
2023-02-09T07:48:39.019Z,35.33
2023-02-09T07:51:06.264Z,35.10
2023-02-09T07:53:33.585Z,41.90
2023-02-09T07:56:00.383Z,34.70
2023-02-09T07:58:27.237Z,34.57
2023-02-09T08:00:53.984Z,34.63
2023-02-09T08:03:23.773Z,32.80
2023-02-09T08:06:10.666Z,35.47
2023-02-09T08:08:37.384Z,32.70
2023-02-09T08:11:05.457Z,30.50
2023-02-09T08:13:38.072Z,37.57
2023-02-09T08:16:08.224Z,39.40
2023-02-09T08:18:39.889Z,34.03
2023-02-09T08:21:10.819Z,35.13
2023-02-09T08:23:40.396Z,34.23
2023-02-09T08:26:10.421Z,36.27
2023-02-09T08:28:44.256Z,38.30
2023-02-09T08:31:18.136Z,40.20
2023-02-09T08:33:46.861Z,35.23
2023-02-09T08:36:14.727Z,44.10
2023-02-09T08:38:44.648Z,34.53
2023-02-09T08:41:14.154Z,33.57
2023-02-09T08:43:41.205Z,42.37
2023-02-09T08:46:11.529Z,34.37
2023-02-09T08:48:41.280Z,32.40
2023-02-09T08:51:09.714Z,30.73
2023-02-09T08:53:36.813Z,32.20
2023-02-09T08:56:03.733Z,29.80
2023-02-09T08:58:32.006Z,28.23
2023-02-09T09:01:00.028Z,28.77
2023-02-09T09:03:30.041Z,30.53
2023-02-09T09:06:02.098Z,31.03
2023-02-09T09:08:30.380Z,32.13
2023-02-09T09:10:57.330Z,28.47
2023-02-09T09:13:24.689Z,28.43
2023-02-09T09:15:52.501Z,27.30
2023-02-09T09:18:19.319Z,24.57
2023-02-09T09:20:46.143Z,27.03
2023-02-09T09:23:13.458Z,23.00
2023-02-09T09:25:40.857Z,27.37
2023-02-09T09:28:08.654Z,28.80
2023-02-09T09:30:36.586Z,30.23
2023-02-09T09:33:03.998Z,29.60
2023-02-09T09:35:31.664Z,31.27
2023-02-09T09:37:58.576Z,28.83
2023-02-09T09:40:29.806Z,26.77
2023-02-09T09:43:04.392Z,26.97
2023-02-09T09:45:35.297Z,33.77
2023-02-09T09:48:02.288Z,22.37
2023-02-09T09:50:38.615Z,22.15
2023-02-09T09:53:15.426Z,27.50
2023-02-09T09:55:44.288Z,30.10
2023-02-09T09:58:21.156Z,27.63
2023-02-09T10:00:50.072Z,26.77
2023-02-09T10:03:19.980Z,20.48
2023-02-09T10:05:52.600Z,26.57
2023-02-09T10:08:32.181Z,28.40
2023-02-09T10:11:17.362Z,28.15
2023-02-09T10:13:54.669Z,23.33
2023-02-09T10:16:32.945Z,21.05
2023-02-09T10:19:06.007Z,22.08
2023-02-09T10:21:36.745Z,22.98
2023-02-09T10:24:11.706Z,21.02
2023-02-09T10:26:40.755Z,17.50
2023-02-09T10:29:24.373Z,18.48
2023-02-09T10:32:16.558Z,18.88
2023-02-09T10:34:45.581Z,16.15
2023-02-09T10:37:37.387Z,15.77
2023-02-09T10:40:07.162Z,14.48
2023-02-09T10:42:37.011Z,11.15
2023-02-09T10:45:14.712Z,9.45
2023-02-09T10:47:41.861Z,8.88
2023-02-09T10:50:11.466Z,9.88
2023-02-09T10:52:43.479Z,8.52
2023-02-09T10:55:21.948Z,10.40
2023-02-09T10:57:48.729Z,11.18
2023-02-09T11:00:15.467Z,8.95
2023-02-09T11:03:01.482Z,11.63
2023-02-09T11:05:35.176Z,10.15
2023-02-09T11:08:22.416Z,10.75
2023-02-09T11:11:03.144Z,8.77
2023-02-09T11:13:32.511Z,11.38
2023-02-09T11:16:28.349Z,10.77
2023-02-09T11:19:05.918Z,11.50
2023-02-09T11:21:49.322Z,12.48
2023-02-09T11:24:54.098Z,15.30
2023-02-09T11:27:38.940Z,10.32
2023-02-09T11:30:18.425Z,12.38
2023-02-09T11:33:01.552Z,12.85
2023-02-09T11:35:54.018Z,10.93
2023-02-09T11:38:37.349Z,12.07
2023-02-09T11:41:28.034Z,15.13
2023-02-09T11:43:57.529Z,16.23
2023-02-09T11:46:25.253Z,14.02
2023-02-09T11:48:59.958Z,15.98
2023-02-09T11:51:27.031Z,17.77
2023-02-09T11:54:05.730Z,14.98
2023-02-09T11:56:38.356Z,18.05
2023-02-09T12:02:02.002Z,18.45
2023-02-09T12:04:36.729Z,17.98
2023-02-09T12:07:32.999Z,16.90
2023-02-09T12:10:31.020Z,17.02
2023-02-09T12:13:20.619Z,18.15
2023-02-09T12:15:52.404Z,19.80
2023-02-09T12:18:25.892Z,19.15
2023-02-09T12:20:54.277Z,18.73
2023-02-09T12:23:29.745Z,19.75
2023-02-09T12:26:33.895Z,19.95
2023-02-09T12:29:36.925Z,18.05
2023-02-09T12:32:03.708Z,17.35
2023-02-09T12:34:39.462Z,17.55
2023-02-09T12:37:16.569Z,18.05
2023-02-09T12:40:06.063Z,18.58
2023-02-09T12:42:44.963Z,17.83
2023-02-09T12:45:40.232Z,17.35
2023-02-09T12:48:09.908Z,20.58
2023-02-09T12:50:42.848Z,17.73
2023-02-09T12:53:21.893Z,18.50
2023-02-09T12:56:03.649Z,18.10
2023-02-09T12:58:45.760Z,18.42
2023-02-09T13:01:14.275Z,17.45
2023-02-09T13:03:55.057Z,18.10
2023-02-09T13:06:43.625Z,16.60
2023-02-09T13:09:19.271Z,17.65
2023-02-09T13:12:01.849Z,16.50
2023-02-09T13:14:30.532Z,17.53
2023-02-09T13:17:26.095Z,19.02
2023-02-09T13:20:22.237Z,17.45
2023-02-09T13:23:30.952Z,15.70
2023-02-09T13:26:21.698Z,18.38
2023-02-09T13:28:49.109Z,17.10
2023-02-09T13:31:30.110Z,17.33
2023-02-09T13:34:03.500Z,17.00
2023-02-09T13:36:42.659Z,16.98
2023-02-09T13:39:23.329Z,18.08
2023-02-09T13:41:53.543Z,18.48
2023-02-09T13:44:26.483Z,16.65
2023-02-09T13:46:59.464Z,17.17
2023-02-09T13:49:28.546Z,17.10
2023-02-09T13:52:16.191Z,15.98
2023-02-09T13:54:43.402Z,18.02
2023-02-09T13:57:17.988Z,16.95
2023-02-09T13:59:44.969Z,17.05
2023-02-09T14:02:19.494Z,16.58
2023-02-09T14:04:50.732Z,16.02
2023-02-09T14:07:19.011Z,16.23
2023-02-09T14:10:06.702Z,16.15
2023-02-09T14:13:05.062Z,19.15
2023-02-09T14:16:01.430Z,16.92
2023-02-09T14:18:54.082Z,17.80
2023-02-09T14:21:34.089Z,18.13
2023-02-09T14:24:13.382Z,22.23
2023-02-09T14:26:48.706Z,18.67
2023-02-09T14:29:26.073Z,16.83
2023-02-09T14:32:01.629Z,17.77
2023-02-09T14:34:35.835Z,18.52
2023-02-09T14:37:11.613Z,19.33
2023-02-09T14:40:06.091Z,17.73
2023-02-09T14:42:34.966Z,19.27
2023-02-09T14:45:14.936Z,18.55
2023-02-09T14:47:43.944Z,19.75
2023-02-09T14:50:13.327Z,20.95
2023-02-09T14:52:46.835Z,21.52
2023-02-09T14:55:23.838Z,17.98
2023-02-09T14:57:50.831Z,18.70
2023-02-09T15:00:17.903Z,18.38
2023-02-09T15:02:45.755Z,21.73
2023-02-09T15:05:12.699Z,17.95
2023-02-09T15:07:42.369Z,19.85
2023-02-09T15:10:20.798Z,22.58
2023-02-09T15:12:47.587Z,20.58
2023-02-09T15:15:19.887Z,18.85
2023-02-09T15:17:46.725Z,21.52
2023-02-09T15:20:15.487Z,19.48
2023-02-09T15:22:42.472Z,23.48
2023-02-09T15:25:10.017Z,22.92
2023-02-09T15:27:51.423Z,22.40
2023-02-09T15:30:22.451Z,24.13
2023-02-09T15:32:49.856Z,22.42
2023-02-09T15:35:19.670Z,26.60
2023-02-09T15:37:52.242Z,23.80
2023-02-09T15:40:45.433Z,22.40
2023-02-09T15:43:36.968Z,23.38
2023-02-09T15:46:07.140Z,21.25
2023-02-09T15:48:34.078Z,22.38
2023-02-09T15:51:00.865Z,23.98
2023-02-09T15:53:27.815Z,23.55
2023-02-09T15:55:57.941Z,21.77
2023-02-09T15:58:35.903Z,23.08
2023-02-09T16:01:03.602Z,26.25
2023-02-09T16:03:31.792Z,27.52
2023-02-09T16:06:24.674Z,34.25
2023-02-09T16:08:53.729Z,33.13
2023-02-09T16:11:29.311Z,30.88
2023-02-09T16:13:56.047Z,31.55
2023-02-09T16:16:25.320Z,30.13
2023-02-09T16:18:52.133Z,36.05
2023-02-09T16:21:24.933Z,32.55
2023-02-09T16:23:54.597Z,27.65
2023-02-09T16:26:23.039Z,30.80
2023-02-09T16:28:51.711Z,34.13
2023-02-09T16:31:19.244Z,51.22
2023-02-09T16:33:46.470Z,37.17
2023-02-09T16:36:16.711Z,26.60
2023-02-09T16:38:43.857Z,25.20
2023-02-09T16:41:32.315Z,24.63
2023-02-09T16:44:00.381Z,32.35
2023-02-09T16:46:30.535Z,36.50
2023-02-09T16:49:00.678Z,28.38
2023-02-09T16:51:31.034Z,30.23
2023-02-09T16:53:58.072Z,29.95
2023-02-09T16:56:25.884Z,22.80
2023-02-09T16:58:52.771Z,30.25
2023-02-09T17:01:23.234Z,26.83
2023-02-09T17:03:55.377Z,25.45
2023-02-09T17:06:28.453Z,26.73
2023-02-09T17:08:56.608Z,26.27
2023-02-09T17:11:25.565Z,25.98
2023-02-09T17:13:52.429Z,30.38
2023-02-09T17:16:21.944Z,27.35
2023-02-09T17:18:52.767Z,31.90
2023-02-09T17:21:25.331Z,28.55
2023-02-09T17:23:52.915Z,28.95
2023-02-09T17:26:20.651Z,31.27
2023-02-09T17:28:47.869Z,27.38
2023-02-09T17:31:26.974Z,24.63
2023-02-09T17:33:57.304Z,27.73
2023-02-09T17:36:27.642Z,27.08
2023-02-09T17:38:56.580Z,30.42
2023-02-09T17:41:33.978Z,28.42
2023-02-09T17:44:24.233Z,25.15
2023-02-09T17:46:56.025Z,29.70
2023-02-09T17:49:22.774Z,28.95
2023-02-09T17:51:49.542Z,30.17
2023-02-09T17:54:19.259Z,32.65
2023-02-09T17:56:46.793Z,32.20
2023-02-09T17:59:14.724Z,30.92
2023-02-09T18:01:51.578Z,28.35
2023-02-09T18:04:21.678Z,31.33
2023-02-09T18:06:48.883Z,31.65
2023-02-09T18:09:15.625Z,35.47
2023-02-09T18:11:45.330Z,38.03
2023-02-09T18:14:13.856Z,38.83
2023-02-09T18:16:42.526Z,41.40
2023-02-09T18:19:10.567Z,35.50
2023-02-09T18:21:39.826Z,61.95
2023-02-09T18:24:07.638Z,43.10
2023-02-09T18:26:34.367Z,35.22
2023-02-09T18:29:01.086Z,41.20
2023-02-09T18:31:27.869Z,41.53
2023-02-09T18:33:54.694Z,42.50
2023-02-09T18:36:21.418Z,35.72
2023-02-09T18:38:49.128Z,40.40
2023-02-09T18:41:15.861Z,36.28
2023-02-09T18:43:42.547Z,37.75
2023-02-09T18:46:13.603Z,36.55
2023-02-09T18:48:40.459Z,37.80
2023-02-09T18:51:08.372Z,35.28
2023-02-09T18:53:35.347Z,36.47
2023-02-09T18:56:02.107Z,38.90
2023-02-09T18:58:29.114Z,39.47
2023-02-09T19:00:56.068Z,50.93
2023-02-09T19:03:23.177Z,47.47
2023-02-09T19:05:50.028Z,39.30
2023-02-09T19:08:16.724Z,38.40
2023-02-09T19:10:44.132Z,48.20
2023-02-09T19:13:11.194Z,39.80
2023-02-09T19:15:39.036Z,45.10
2023-02-09T19:18:06.175Z,46.27
2023-02-09T19:20:34.231Z,27.13
2023-02-09T19:23:02.404Z,29.50
2023-02-09T19:25:30.366Z,27.33
2023-02-09T19:27:57.475Z,27.00
2023-02-09T19:30:26.347Z,36.23
2023-02-09T19:32:54.836Z,33.03
2023-02-09T19:35:22.824Z,47.30
2023-02-09T19:37:56.137Z,39.47
2023-02-09T19:40:35.916Z,40.27
2023-02-09T19:43:04.220Z,39.33
2023-02-09T19:45:36.338Z,41.90
2023-02-09T19:48:07.589Z,45.57
2023-02-09T19:50:36.787Z,66.80
2023-02-09T19:53:05.797Z,51.53
2023-02-09T19:55:33.499Z,41.73
2023-02-09T19:58:00.243Z,36.93
2023-02-09T20:00:27.047Z,37.73
2023-02-09T20:02:53.836Z,37.00
2023-02-09T20:05:20.596Z,35.70
2023-02-09T20:07:48.802Z,41.43
2023-02-09T20:10:15.669Z,37.67
2023-02-09T20:12:42.513Z,40.23
2023-02-09T20:15:09.255Z,40.07
2023-02-09T20:17:36.158Z,41.70
2023-02-09T20:20:04.110Z,38.43
2023-02-09T20:22:31.163Z,41.60
2023-02-09T20:24:57.909Z,40.77
2023-02-09T20:27:24.674Z,41.37
2023-02-09T20:29:51.444Z,37.57
2023-02-09T20:32:18.239Z,36.37
2023-02-09T20:34:45.007Z,41.93
2023-02-09T20:37:12.029Z,36.27
2023-02-09T20:39:38.762Z,41.10
2023-02-09T20:42:25.790Z,44.67
2023-02-09T20:45:11.324Z,47.97
2023-02-09T20:47:38.045Z,49.60
2023-02-09T20:50:05.177Z,41.53
2023-02-09T20:52:32.068Z,40.90
2023-02-09T20:54:59.043Z,44.27
2023-02-09T20:57:29.448Z,51.23
2023-02-09T20:59:57.598Z,38.87
2023-02-09T21:02:25.209Z,37.83
2023-02-09T21:04:54.978Z,45.27
2023-02-09T21:07:21.789Z,44.30
2023-02-09T21:09:48.601Z,51.50
2023-02-09T21:12:15.352Z,61.27
2023-02-09T21:14:45.034Z,52.37
2023-02-09T21:17:12.751Z,61.70
2023-02-09T21:19:40.456Z,54.63
2023-02-09T21:22:07.380Z,52.63
2023-02-09T21:24:34.327Z,46.20
2023-02-09T21:27:01.030Z,43.73
2023-02-09T21:29:29.137Z,48.83
2023-02-09T21:31:56.698Z,49.93
2023-02-09T21:34:23.511Z,49.27
2023-02-09T21:36:50.256Z,45.07
2023-02-09T21:39:17.024Z,50.97
2023-02-09T21:42:02.290Z,47.17
2023-02-09T21:44:29.309Z,43.27
2023-02-09T21:46:56.195Z,40.73
2023-02-09T21:49:23.875Z,41.93
2023-02-09T21:51:50.612Z,39.43
2023-02-09T21:54:18.285Z,45.57
2023-02-09T21:56:45.129Z,38.10
2023-02-09T21:59:12.055Z,45.27
2023-02-09T22:01:39.480Z,41.40
2023-02-09T22:04:06.365Z,43.90
2023-02-09T22:06:33.342Z,37.73
2023-02-09T22:09:03.767Z,42.47
2023-02-09T22:11:30.535Z,35.67
2023-02-09T22:13:57.275Z,42.07
2023-02-09T22:16:24.472Z,38.67
2023-02-09T22:18:52.100Z,46.00
2023-02-09T22:21:19.128Z,42.20
2023-02-09T22:23:46.087Z,41.93
2023-02-09T22:26:13.924Z,40.77
2023-02-09T22:28:41.653Z,39.87
2023-02-09T22:31:11.616Z,39.77
2023-02-09T22:33:38.788Z,35.63
2023-02-09T22:36:08.751Z,41.00
2023-02-09T22:38:36.473Z,38.50
2023-02-09T22:41:08.287Z,35.03
2023-02-09T22:43:35.089Z,41.67
2023-02-09T22:46:01.891Z,40.47
2023-02-09T22:48:29.167Z,39.37
2023-02-09T22:50:55.888Z,37.73
2023-02-09T22:53:22.600Z,37.07
2023-02-09T22:55:49.733Z,38.07
2023-02-09T22:58:16.577Z,42.80
2023-02-09T23:00:43.351Z,41.07
2023-02-09T23:03:10.244Z,34.97
2023-02-09T23:05:37.019Z,35.87
2023-02-09T23:08:03.860Z,39.50
2023-02-09T23:10:30.666Z,40.33
2023-02-09T23:12:57.459Z,41.17
2023-02-09T23:15:24.208Z,37.53
2023-02-09T23:17:51.057Z,31.10
2023-02-09T23:20:18.090Z,36.33
2023-02-09T23:22:44.924Z,36.43
2023-02-09T23:25:11.689Z,34.50
2023-02-09T23:27:38.479Z,43.33
2023-02-09T23:30:05.493Z,33.93
2023-02-09T23:32:32.458Z,34.87
2023-02-09T23:37:37.388Z,34.20
2023-02-09T23:40:04.868Z,34.93
2023-02-09T23:42:31.700Z,34.07
2023-02-09T23:44:58.421Z,36.53
2023-02-09T23:47:25.146Z,37.23
2023-02-09T23:49:51.844Z,45.00
2023-02-09T23:52:18.565Z,33.73
2023-02-09T23:54:45.280Z,35.13
2023-02-09T23:57:12.029Z,33.13
2023-02-09T23:59:39.105Z,32.03
