createdAt,value
2022-09-28T00:01:21.979Z,100.00
2022-09-28T00:03:54.738Z,100.00
2022-09-28T00:06:24.739Z,100.00
2022-09-28T00:08:53.322Z,100.00
2022-09-28T00:11:23.161Z,100.00
2022-09-28T00:13:54.754Z,100.00
2022-09-28T00:16:26.086Z,100.00
2022-09-28T00:18:54.858Z,100.00
2022-09-28T00:21:25.275Z,100.00
2022-09-28T00:24:17.172Z,100.00
2022-09-28T00:26:51.313Z,100.00
2022-09-28T00:29:33.269Z,100.00
2022-09-28T00:32:04.680Z,100.00
2022-09-28T00:34:36.660Z,100.00
2022-09-28T00:37:06.211Z,100.00
2022-09-28T00:39:35.869Z,100.00
2022-09-28T00:42:04.464Z,100.00
2022-09-28T00:44:40.473Z,100.00
2022-09-28T00:47:33.673Z,100.00
2022-09-28T00:50:06.930Z,100.00
2022-09-28T00:52:53.684Z,100.00
2022-09-28T00:55:31.374Z,100.00
2022-09-28T00:58:03.523Z,100.00
2022-09-28T01:00:32.095Z,100.00
2022-09-28T01:03:00.052Z,100.00
2022-09-28T01:05:28.145Z,100.00
2022-09-28T01:07:57.070Z,100.00
2022-09-28T01:10:25.377Z,100.00
2022-09-28T01:12:55.416Z,100.00
2022-09-28T01:15:27.296Z,100.00
2022-09-28T01:17:54.915Z,100.00
2022-09-28T01:20:33.275Z,100.00
2022-09-28T01:23:23.154Z,100.00
2022-09-28T01:26:33.333Z,100.00
2022-09-28T01:29:36.000Z,100.00
2022-09-28T01:32:11.394Z,100.00
2022-09-28T01:34:45.714Z,100.00
2022-09-28T01:37:17.172Z,100.00
2022-09-28T01:39:49.114Z,100.00
2022-09-28T01:42:22.851Z,100.00
2022-09-28T01:44:51.921Z,100.00
2022-09-28T01:47:24.875Z,100.00
2022-09-28T01:49:59.973Z,100.00
2022-09-28T01:52:35.432Z,100.00
2022-09-28T01:55:11.893Z,100.00
2022-09-28T01:57:56.988Z,100.00
2022-09-28T02:00:26.731Z,100.00
2022-09-28T02:03:19.272Z,100.00
2022-09-28T02:06:05.698Z,100.00
2022-09-28T02:08:43.381Z,100.00
2022-09-28T02:11:17.433Z,100.00
2022-09-28T02:13:48.938Z,100.00
2022-09-28T02:16:16.640Z,100.00
2022-09-28T02:18:46.148Z,100.00
2022-09-28T02:21:17.545Z,100.00
2022-09-28T02:23:56.431Z,100.00
2022-09-28T02:26:30.779Z,100.00
2022-09-28T02:28:59.733Z,100.00
2022-09-28T02:31:28.070Z,100.00
2022-09-28T02:33:57.342Z,100.00
2022-09-28T02:36:27.498Z,100.00
2022-09-28T02:38:55.468Z,100.00
2022-09-28T02:41:56.777Z,100.00
2022-09-28T02:44:33.147Z,100.00
2022-09-28T02:47:05.970Z,100.00
2022-09-28T02:49:44.262Z,100.00
2022-09-28T02:52:17.868Z,100.00
2022-09-28T02:55:04.042Z,100.00
2022-09-28T02:58:21.265Z,100.00
2022-09-28T03:00:58.646Z,100.00
2022-09-28T03:03:43.289Z,100.00
2022-09-28T03:06:22.287Z,100.00
2022-09-28T03:09:08.344Z,100.00
2022-09-28T03:11:45.967Z,100.00
2022-09-28T03:14:15.020Z,100.00
2022-09-28T03:16:50.019Z,100.00
2022-09-28T03:19:23.938Z,100.00
2022-09-28T03:21:53.153Z,100.00
2022-09-28T03:24:21.111Z,100.00
2022-09-28T03:26:48.763Z,100.00
2022-09-28T03:29:17.164Z,100.00
2022-09-28T03:31:48.094Z,100.00
2022-09-28T03:34:16.008Z,100.00
2022-09-28T03:36:44.222Z,100.00
2022-09-28T03:39:11.880Z,100.00
2022-09-28T03:41:39.692Z,100.00
2022-09-28T03:44:07.233Z,100.00
2022-09-28T03:46:34.903Z,100.00
2022-09-28T03:49:07.387Z,100.00
2022-09-28T03:51:35.333Z,100.00
2022-09-28T03:54:02.825Z,100.00
2022-09-28T03:56:30.697Z,100.00
2022-09-28T03:58:58.646Z,100.00
2022-09-28T04:01:27.228Z,100.00
2022-09-28T04:03:56.020Z,100.00
2022-09-28T04:06:25.843Z,100.00
2022-09-28T04:08:53.420Z,100.00
2022-09-28T04:11:21.137Z,100.00
2022-09-28T04:13:52.398Z,100.00
2022-09-28T04:16:20.423Z,100.00
2022-09-28T04:19:10.169Z,100.00
2022-09-28T04:21:54.246Z,100.00
2022-09-28T04:24:21.782Z,100.00
2022-09-28T04:26:49.580Z,100.00
2022-09-28T04:29:19.398Z,100.00
2022-09-28T04:31:57.554Z,100.00
2022-09-28T04:34:37.860Z,100.00
2022-09-28T04:37:07.648Z,100.00
2022-09-28T04:39:35.916Z,100.00
2022-09-28T04:42:03.618Z,100.00
2022-09-28T04:44:31.137Z,100.00
2022-09-28T04:47:07.352Z,100.00
2022-09-28T04:49:53.592Z,100.00
2022-09-28T04:52:27.911Z,100.00
2022-09-28T04:54:55.487Z,100.00
2022-09-28T04:57:24.953Z,100.00
2022-09-28T04:59:52.851Z,100.00
2022-09-28T05:02:20.477Z,100.00
2022-09-28T05:05:17.850Z,100.00
2022-09-28T05:08:08.666Z,100.00
2022-09-28T05:10:36.639Z,100.00
2022-09-28T05:13:04.404Z,100.00
2022-09-28T05:15:32.356Z,100.00
2022-09-28T05:18:00.176Z,100.00
2022-09-28T05:20:42.669Z,100.00
2022-09-28T05:23:12.263Z,100.00
2022-09-28T05:25:42.869Z,100.00
2022-09-28T05:28:26.131Z,100.00
2022-09-28T05:31:20.762Z,100.00
2022-09-28T05:34:06.405Z,100.00
2022-09-28T05:36:34.175Z,100.00
2022-09-28T05:39:03.989Z,100.00
2022-09-28T05:41:32.473Z,100.00
2022-09-28T05:44:01.370Z,100.00
2022-09-28T05:46:30.304Z,100.00
2022-09-28T05:49:01.396Z,100.00
2022-09-28T05:51:29.716Z,100.00
2022-09-28T05:54:01.767Z,100.00
2022-09-28T05:56:33.117Z,100.00
2022-09-28T05:59:05.258Z,100.00
2022-09-28T06:01:32.871Z,100.00
2022-09-28T06:04:02.964Z,100.00
2022-09-28T06:06:32.203Z,100.00
2022-09-28T06:08:59.676Z,100.00
2022-09-28T06:11:44.872Z,99.46
2022-09-28T06:14:22.284Z,100.00
2022-09-28T06:16:50.280Z,98.94
2022-09-28T06:19:18.943Z,97.57
2022-09-28T06:22:05.491Z,97.54
2022-09-28T06:24:38.220Z,97.50
2022-09-28T06:27:05.780Z,95.56
2022-09-28T06:29:33.695Z,94.57
2022-09-28T06:32:01.565Z,94.02
2022-09-28T06:34:30.353Z,92.50
2022-09-28T06:36:57.900Z,92.32
2022-09-28T06:39:25.874Z,92.16
2022-09-28T06:41:53.878Z,91.30
2022-09-28T06:44:22.109Z,92.64
2022-09-28T06:47:12.844Z,91.00
2022-09-28T06:50:15.877Z,90.43
2022-09-28T06:53:19.256Z,89.70
2022-09-28T06:56:07.015Z,88.20
2022-09-28T06:58:35.344Z,88.71
2022-09-28T07:01:04.272Z,88.60
2022-09-28T07:03:41.849Z,88.41
2022-09-28T07:06:47.348Z,88.21
2022-09-28T07:09:35.738Z,88.37
2022-09-28T07:12:36.225Z,86.32
2022-09-28T07:15:12.915Z,87.35
2022-09-28T07:17:56.257Z,86.47
2022-09-28T07:20:28.166Z,85.35
2022-09-28T07:23:07.229Z,84.54
2022-09-28T07:25:58.421Z,84.05
2022-09-28T07:28:34.174Z,82.46
2022-09-28T07:31:33.747Z,77.84
2022-09-28T07:34:44.072Z,78.91
2022-09-28T07:37:20.489Z,77.40
2022-09-28T07:40:08.671Z,73.80
2022-09-28T07:42:38.526Z,72.74
2022-09-28T07:45:07.672Z,72.63
2022-09-28T07:47:35.657Z,71.48
2022-09-28T07:50:18.414Z,68.37
2022-09-28T07:52:57.672Z,67.23
2022-09-28T07:55:30.655Z,67.79
2022-09-28T07:58:07.604Z,63.72
2022-09-28T08:00:57.610Z,65.47
2022-09-28T08:03:25.291Z,63.98
2022-09-28T08:06:05.160Z,64.22
2022-09-28T08:08:37.926Z,65.43
2022-09-28T08:11:07.109Z,61.49
2022-09-28T08:13:55.480Z,61.73
2022-09-28T08:16:47.510Z,61.85
2022-09-28T08:19:53.448Z,62.77
2022-09-28T08:22:21.709Z,61.91
2022-09-28T08:24:52.431Z,60.21
2022-09-28T08:27:20.539Z,58.00
2022-09-28T08:29:48.902Z,59.63
2022-09-28T08:32:38.972Z,62.74
2022-09-28T08:35:26.975Z,59.73
2022-09-28T08:38:10.995Z,58.66
2022-09-28T08:41:43.015Z,59.38
2022-09-28T08:48:25.139Z,59.03
2022-09-28T08:51:21.293Z,55.45
2022-09-28T08:54:36.147Z,52.56
2022-09-28T08:57:38.740Z,48.83
2022-09-28T09:00:11.020Z,47.96
2022-09-28T09:02:40.535Z,45.23
2022-09-28T09:05:21.207Z,42.76
2022-09-28T09:08:11.472Z,40.51
2022-09-28T09:10:48.424Z,39.67
2022-09-28T09:13:23.602Z,40.66
2022-09-28T09:15:57.145Z,39.54
2022-09-28T09:18:53.337Z,37.70
2022-09-28T09:21:40.645Z,38.02
2022-09-28T09:24:15.006Z,36.38
2022-09-28T09:26:43.616Z,37.42
2022-09-28T09:29:34.733Z,36.83
2022-09-28T09:32:26.701Z,37.16
2022-09-28T09:35:12.166Z,34.83
2022-09-28T09:38:00.951Z,34.33
2022-09-28T09:40:49.270Z,33.73
2022-09-28T09:44:16.467Z,34.96
2022-09-28T09:46:58.361Z,34.85
2022-09-28T09:49:53.191Z,36.46
2022-09-28T09:52:29.656Z,37.57
2022-09-28T09:55:07.909Z,38.86
2022-09-28T09:58:13.057Z,37.63
2022-09-28T10:00:48.660Z,36.29
2022-09-28T10:03:44.169Z,35.94
2022-09-28T10:06:30.386Z,36.41
2022-09-28T10:09:10.079Z,36.29
2022-09-28T10:11:43.930Z,34.60
2022-09-28T10:14:21.491Z,34.50
2022-09-28T10:17:03.958Z,34.16
2022-09-28T10:20:04.433Z,35.46
2022-09-28T10:22:48.077Z,35.45
2022-09-28T10:25:19.135Z,33.67
2022-09-28T10:27:52.697Z,33.81
2022-09-28T10:30:23.839Z,32.53
2022-09-28T10:32:55.510Z,31.50
2022-09-28T10:35:42.361Z,32.72
2022-09-28T10:38:18.987Z,33.57
2022-09-28T10:41:13.541Z,32.41
2022-09-28T10:44:07.248Z,32.09
2022-09-28T10:46:41.806Z,32.74
2022-09-28T10:49:17.535Z,30.52
2022-09-28T10:51:54.846Z,31.54
2022-09-28T10:54:29.167Z,35.45
2022-09-28T10:57:00.016Z,35.22
2022-09-28T10:59:40.636Z,35.34
2022-09-28T11:02:31.234Z,37.82
2022-09-28T11:05:07.233Z,35.29
2022-09-28T11:07:48.092Z,33.18
2022-09-28T11:10:23.816Z,37.11
2022-09-28T11:12:54.681Z,35.94
2022-09-28T11:15:32.239Z,34.99
2022-09-28T11:18:28.251Z,34.50
2022-09-28T11:21:16.634Z,34.63
2022-09-28T11:24:01.781Z,37.06
2022-09-28T11:26:58.760Z,39.06
2022-09-28T11:29:43.471Z,40.27
2022-09-28T11:32:18.387Z,38.91
2022-09-28T11:35:07.033Z,37.84
2022-09-28T11:38:05.996Z,35.15
2022-09-28T11:41:16.167Z,32.90
2022-09-28T11:43:56.109Z,34.92
2022-09-28T11:46:43.800Z,32.14
2022-09-28T11:49:23.182Z,34.39
2022-09-28T11:51:53.334Z,34.39
2022-09-28T11:54:59.673Z,34.84
2022-09-28T11:57:33.716Z,35.95
2022-09-28T12:00:06.351Z,34.03
2022-09-28T12:02:47.258Z,34.15
2022-09-28T12:05:37.517Z,35.31
2022-09-28T12:08:15.318Z,34.07
2022-09-28T12:11:06.607Z,33.66
2022-09-28T12:14:04.489Z,34.99
2022-09-28T12:19:48.162Z,32.03
2022-09-28T12:22:29.985Z,33.19
2022-09-28T12:24:58.673Z,32.19
2022-09-28T12:27:45.243Z,32.98
2022-09-28T12:30:22.159Z,33.84
2022-09-28T12:32:57.714Z,34.76
2022-09-28T12:35:44.990Z,35.49
2022-09-28T12:38:50.825Z,35.94
2022-09-28T12:41:48.059Z,36.84
2022-09-28T12:44:36.797Z,37.24
2022-09-28T12:47:42.035Z,38.31
2022-09-28T12:50:42.844Z,39.67
2022-09-28T12:53:30.280Z,41.26
2022-09-28T12:56:02.878Z,40.01
2022-09-28T12:58:36.752Z,39.64
2022-09-28T13:01:24.058Z,41.14
2022-09-28T13:04:10.335Z,38.09
2022-09-28T13:06:59.682Z,40.08
2022-09-28T13:09:33.494Z,40.54
2022-09-28T13:12:32.124Z,40.17
2022-09-28T13:15:23.565Z,42.42
2022-09-28T13:18:03.158Z,43.15
2022-09-28T13:21:05.165Z,42.85
2022-09-28T13:23:38.989Z,43.90
2022-09-28T13:26:18.482Z,42.36
2022-09-28T13:28:48.715Z,44.55
2022-09-28T13:31:23.539Z,45.02
2022-09-28T13:33:52.950Z,44.67
2022-09-28T13:36:29.262Z,44.57
2022-09-28T13:38:59.599Z,44.04
2022-09-28T13:41:38.978Z,44.64
2022-09-28T13:44:13.179Z,44.22
2022-09-28T13:46:53.261Z,44.12
2022-09-28T13:49:35.967Z,45.07
2022-09-28T13:52:25.763Z,44.09
2022-09-28T13:54:59.129Z,43.80
2022-09-28T13:57:33.542Z,44.01
2022-09-28T14:00:04.906Z,43.64
2022-09-28T14:02:47.408Z,43.85
2022-09-28T14:05:26.956Z,43.75
2022-09-28T14:07:57.416Z,44.47
2022-09-28T14:10:56.993Z,44.76
2022-09-28T14:13:42.798Z,45.11
2022-09-28T14:16:31.955Z,43.55
2022-09-28T14:19:09.238Z,43.07
2022-09-28T14:22:33.891Z,43.00
2022-09-28T14:25:07.285Z,42.27
2022-09-28T14:27:46.544Z,42.27
2022-09-28T14:30:14.713Z,41.45
2022-09-28T14:33:06.290Z,41.08
2022-09-28T14:35:41.606Z,41.56
2022-09-28T14:38:56.401Z,42.28
2022-09-28T14:41:38.377Z,44.09
2022-09-28T14:44:12.556Z,45.56
2022-09-28T14:46:47.537Z,46.51
2022-09-28T14:49:19.491Z,45.36
2022-09-28T14:51:58.742Z,45.78
2022-09-28T14:54:45.826Z,47.02
2022-09-28T14:57:25.431Z,46.50
2022-09-28T14:59:55.445Z,47.62
2022-09-28T15:02:27.799Z,47.46
2022-09-28T15:05:13.657Z,48.87
2022-09-28T15:07:48.110Z,50.23
2022-09-28T15:10:31.561Z,50.26
2022-09-28T15:13:01.914Z,49.47
2022-09-28T15:15:40.807Z,50.20
2022-09-28T15:18:11.688Z,51.73
2022-09-28T15:20:42.064Z,54.82
2022-09-28T15:23:23.996Z,55.55
2022-09-28T15:25:53.008Z,54.77
2022-09-28T15:28:23.878Z,50.99
2022-09-28T15:31:00.370Z,49.33
2022-09-28T15:33:49.238Z,48.22
2022-09-28T15:36:19.753Z,48.95
2022-09-28T15:38:59.535Z,48.39
2022-09-28T15:41:28.559Z,50.54
2022-09-28T15:44:11.791Z,51.74
2022-09-28T15:46:42.832Z,50.55
2022-09-28T15:49:25.623Z,50.27
2022-09-28T15:51:56.198Z,52.67
2022-09-28T15:54:28.052Z,54.03
2022-09-28T15:57:02.550Z,56.77
2022-09-28T15:59:34.858Z,60.44
2022-09-28T16:02:13.337Z,60.51
2022-09-28T16:04:55.998Z,58.34
2022-09-28T16:07:40.516Z,57.63
2022-09-28T16:10:13.803Z,56.50
2022-09-28T16:12:46.723Z,57.41
2022-09-28T16:15:20.252Z,59.14
2022-09-28T16:17:49.641Z,55.51
2022-09-28T16:20:36.431Z,59.14
2022-09-28T16:23:16.185Z,63.00
2022-09-28T16:26:13.465Z,64.53
2022-09-28T16:28:45.984Z,67.08
2022-09-28T16:31:14.950Z,67.62
2022-09-28T16:33:52.239Z,68.34
2022-09-28T16:36:22.531Z,69.75
2022-09-28T16:38:50.183Z,69.81
2022-09-28T16:41:23.199Z,68.69
2022-09-28T16:43:59.762Z,68.26
2022-09-28T16:46:37.192Z,66.91
2022-09-28T16:49:07.821Z,69.03
2022-09-28T16:51:40.236Z,68.67
2022-09-28T16:54:35.796Z,69.31
2022-09-28T16:57:06.068Z,70.40
2022-09-28T16:59:38.335Z,69.86
2022-09-28T17:02:45.790Z,69.45
2022-09-28T17:05:19.322Z,71.87
2022-09-28T17:08:03.045Z,72.74
2022-09-28T17:11:13.174Z,73.25
2022-09-28T17:13:37.465Z,74.88
2022-09-28T17:16:11.054Z,76.22
2022-09-28T17:18:40.086Z,76.91
2022-09-28T17:21:12.726Z,77.95
2022-09-28T17:23:40.764Z,77.64
2022-09-28T17:26:16.478Z,78.59
2022-09-28T17:28:44.874Z,77.09
2022-09-28T17:31:16.107Z,78.20
2022-09-28T17:33:44.346Z,78.31
2022-09-28T17:36:17.089Z,78.95
2022-09-28T17:38:46.362Z,79.78
2022-09-28T17:41:20.189Z,79.50
2022-09-28T17:43:49.213Z,78.40
2022-09-28T17:46:40.636Z,78.98
2022-09-28T17:49:12.744Z,78.60
2022-09-28T17:51:40.381Z,79.13
2022-09-28T17:54:09.372Z,81.00
2022-09-28T17:56:37.163Z,82.10
2022-09-28T17:59:07.724Z,81.47
2022-09-28T18:01:39.413Z,82.07
2022-09-28T18:04:13.210Z,82.74
2022-09-28T18:06:46.614Z,82.53
2022-09-28T18:09:15.932Z,83.36
2022-09-28T18:11:44.630Z,83.91
2022-09-28T18:14:12.901Z,83.77
2022-09-28T18:16:40.916Z,82.85
2022-09-28T18:19:08.503Z,82.83
2022-09-28T18:21:36.189Z,82.12
2022-09-28T18:24:04.031Z,81.94
2022-09-28T18:26:31.946Z,83.37
2022-09-28T18:28:59.555Z,83.84
2022-09-28T18:31:27.879Z,82.56
2022-09-28T18:34:00.964Z,82.71
2022-09-28T18:36:29.979Z,82.12
2022-09-28T18:38:57.671Z,83.26
2022-09-28T18:41:25.711Z,82.15
2022-09-28T18:44:00.537Z,81.11
2022-09-28T18:46:29.576Z,81.71
2022-09-28T18:48:57.575Z,82.06
2022-09-28T18:51:25.144Z,82.87
2022-09-28T18:53:52.958Z,83.24
2022-09-28T18:56:22.252Z,84.48
2022-09-28T18:58:51.697Z,84.50
2022-09-28T19:01:30.429Z,83.83
2022-09-28T19:04:04.311Z,84.68
2022-09-28T19:06:31.990Z,84.81
2022-09-28T19:09:00.924Z,84.62
2022-09-28T19:11:28.876Z,84.63
2022-09-28T19:13:57.325Z,85.25
2022-09-28T19:16:28.616Z,85.78
2022-09-28T19:18:59.346Z,85.55
2022-09-28T19:21:27.522Z,85.20
2022-09-28T19:23:55.827Z,86.86
2022-09-28T19:26:26.136Z,87.47
2022-09-28T19:28:56.364Z,86.99
2022-09-28T19:31:24.868Z,86.94
2022-09-28T19:33:53.185Z,86.86
2022-09-28T19:36:24.566Z,87.52
2022-09-28T19:38:52.998Z,88.92
2022-09-28T19:41:43.790Z,89.46
2022-09-28T19:44:27.642Z,90.20
2022-09-28T19:47:07.510Z,89.27
2022-09-28T19:49:37.314Z,89.29
2022-09-28T19:52:15.588Z,89.25
2022-09-28T19:54:57.869Z,91.49
2022-09-28T19:57:35.133Z,91.47
2022-09-28T20:00:03.892Z,91.97
2022-09-28T20:02:34.820Z,92.60
2022-09-28T20:05:02.915Z,92.95
2022-09-28T20:07:33.037Z,94.19
2022-09-28T20:10:00.725Z,92.82
2022-09-28T20:12:28.301Z,92.79
2022-09-28T20:14:55.845Z,92.37
2022-09-28T20:17:23.899Z,92.92
2022-09-28T20:19:51.973Z,93.35
2022-09-28T20:22:20.389Z,93.71
2022-09-28T20:24:47.997Z,93.42
2022-09-28T20:27:15.749Z,91.50
2022-09-28T20:29:43.526Z,93.32
2022-09-28T20:32:11.680Z,93.72
2022-09-28T20:34:39.287Z,95.61
2022-09-28T20:37:06.746Z,93.44
2022-09-28T20:39:34.549Z,92.81
2022-09-28T20:42:02.890Z,94.65
2022-09-28T20:44:31.855Z,95.22
2022-09-28T20:47:00.605Z,95.19
2022-09-28T20:49:28.594Z,95.82
2022-09-28T20:51:56.154Z,97.36
2022-09-28T20:54:23.980Z,98.29
2022-09-28T20:56:52.048Z,98.51
2022-09-28T20:59:22.719Z,98.78
2022-09-28T21:01:51.121Z,98.69
2022-09-28T21:04:19.790Z,99.78
2022-09-28T21:06:47.349Z,99.53
2022-09-28T21:09:14.944Z,98.89
2022-09-28T21:11:42.464Z,98.81
2022-09-28T21:14:10.567Z,100.00
2022-09-28T21:16:39.027Z,100.00
2022-09-28T21:19:06.613Z,100.00
2022-09-28T21:21:34.441Z,100.00
2022-09-28T21:24:02.430Z,100.00
2022-09-28T21:26:31.287Z,100.00
2022-09-28T21:29:04.661Z,100.00
2022-09-28T21:31:38.116Z,100.00
2022-09-28T21:34:06.125Z,100.00
2022-09-28T21:36:34.520Z,100.00
2022-09-28T21:39:05.958Z,100.00
2022-09-28T21:41:36.148Z,100.00
2022-09-28T21:44:03.560Z,100.00
2022-09-28T21:46:34.320Z,100.00
2022-09-28T21:49:04.976Z,100.00
2022-09-28T21:51:34.109Z,100.00
2022-09-28T21:54:01.608Z,100.00
2022-09-28T21:56:29.569Z,100.00
2022-09-28T21:58:57.139Z,100.00
2022-09-28T22:01:26.126Z,100.00
2022-09-28T22:03:55.988Z,100.00
2022-09-28T22:06:29.955Z,100.00
2022-09-28T22:08:57.416Z,100.00
2022-09-28T22:11:29.021Z,100.00
2022-09-28T22:14:00.689Z,100.00
2022-09-28T22:16:31.037Z,100.00
2022-09-28T22:18:59.271Z,100.00
2022-09-28T22:21:32.716Z,100.00
2022-09-28T22:24:06.791Z,100.00
2022-09-28T22:26:36.681Z,100.00
2022-09-28T22:29:07.847Z,100.00
2022-09-28T22:31:38.243Z,100.00
2022-09-28T22:34:07.327Z,100.00
2022-09-28T22:36:35.167Z,100.00
2022-09-28T22:39:04.154Z,100.00
2022-09-28T22:41:32.231Z,100.00
2022-09-28T22:44:00.574Z,100.00
2022-09-28T22:46:31.925Z,100.00
2022-09-28T22:49:00.699Z,100.00
2022-09-28T22:51:30.191Z,100.00
2022-09-28T22:53:58.306Z,100.00
2022-09-28T22:56:26.527Z,100.00
2022-09-28T22:58:54.348Z,100.00
2022-09-28T23:01:24.976Z,100.00
2022-09-28T23:03:54.468Z,100.00
2022-09-28T23:06:26.011Z,100.00
2022-09-28T23:08:53.740Z,100.00
2022-09-28T23:11:21.970Z,100.00
2022-09-28T23:13:53.726Z,100.00
2022-09-28T23:16:23.626Z,100.00
2022-09-28T23:18:52.394Z,100.00
2022-09-28T23:21:23.047Z,100.00
2022-09-28T23:23:56.252Z,100.00
2022-09-28T23:26:30.284Z,100.00
2022-09-28T23:28:58.697Z,100.00
2022-09-28T23:31:29.788Z,100.00
2022-09-28T23:34:03.440Z,100.00
2022-09-28T23:36:31.852Z,100.00
2022-09-28T23:38:59.407Z,100.00
2022-09-28T23:41:27.529Z,100.00
2022-09-28T23:43:55.238Z,100.00
2022-09-28T23:46:23.137Z,100.00
2022-09-28T23:48:51.415Z,100.00
2022-09-28T23:51:19.004Z,100.00
2022-09-28T23:53:47.040Z,100.00
2022-09-28T23:56:14.715Z,100.00
2022-09-28T23:58:42.753Z,100.00
