createdAt,value
2022-09-07T00:06:43.596Z,15.60
2022-09-07T00:13:01.260Z,15.60
2022-09-07T00:15:28.108Z,15.70
2022-09-07T00:17:54.971Z,15.60
2022-09-07T00:24:15.283Z,15.40
2022-09-07T00:26:42.124Z,15.50
2022-09-07T00:29:08.999Z,15.40
2022-09-07T00:31:35.921Z,15.30
2022-09-07T00:34:02.986Z,15.30
2022-09-07T00:56:17.866Z,15.20
2022-09-07T01:02:41.855Z,15.30
2022-09-07T01:09:47.334Z,15.40
2022-09-07T01:12:14.693Z,15.20
2022-09-07T01:15:03.566Z,15.00
2022-09-07T01:21:58.325Z,15.10
2022-09-07T02:02:53.990Z,14.80
2022-09-07T02:24:41.819Z,14.70
2022-09-07T02:27:14.787Z,14.90
2022-09-07T02:30:34.579Z,14.70
2022-09-07T02:33:01.623Z,14.60
2022-09-07T02:35:28.777Z,14.60
2022-09-07T02:37:56.808Z,14.60
2022-09-07T02:40:23.819Z,14.60
2022-09-07T02:42:50.803Z,14.50
2022-09-07T02:45:18.359Z,14.50
2022-09-07T02:48:13.126Z,14.60
2022-09-07T03:10:17.339Z,15.00
2022-09-07T03:16:24.667Z,14.50
2022-09-07T03:18:51.559Z,14.40
2022-09-07T03:21:18.428Z,14.50
2022-09-07T03:27:26.444Z,14.50
2022-09-07T03:29:53.307Z,14.60
2022-09-07T03:32:20.200Z,14.60
2022-09-07T03:34:48.566Z,14.50
2022-09-07T03:37:15.449Z,14.60
2022-09-07T03:43:24.809Z,14.50
2022-09-07T03:46:00.527Z,14.30
2022-09-07T03:48:30.293Z,14.30
2022-09-07T03:51:02.996Z,14.30
2022-09-07T03:53:36.739Z,14.30
2022-09-07T04:00:38.721Z,14.30
2022-09-07T04:03:05.570Z,14.20
2022-09-07T04:06:00.703Z,14.30
2022-09-07T04:08:29.211Z,14.30
2022-09-07T04:10:57.615Z,14.30
2022-09-07T04:13:25.912Z,14.10
2022-09-07T04:15:54.001Z,14.00
2022-09-07T04:22:09.479Z,14.00
2022-09-07T04:24:36.314Z,14.00
2022-09-07T04:27:03.251Z,14.10
2022-09-07T04:29:30.155Z,14.20
2022-09-07T04:35:59.362Z,14.30
2022-09-07T04:42:21.998Z,14.20
2022-09-07T04:44:51.659Z,14.30
2022-09-07T04:47:18.570Z,14.30
2022-09-07T04:49:53.625Z,14.40
2022-09-07T04:52:20.504Z,14.40
2022-09-07T04:54:50.608Z,14.30
2022-09-07T05:01:12.075Z,14.40
2022-09-07T05:07:29.911Z,14.40
2022-09-07T05:09:57.367Z,14.50
2022-09-07T05:12:24.466Z,14.60
2022-09-07T05:14:51.418Z,14.60
2022-09-07T05:17:19.300Z,14.80
2022-09-07T05:19:46.175Z,14.80
2022-09-07T05:22:13.026Z,14.70
2022-09-07T05:24:39.947Z,14.70
2022-09-07T05:27:06.989Z,14.80
2022-09-07T05:30:04.944Z,14.90
2022-09-07T05:32:20.712Z,15.00
2022-09-07T05:34:49.637Z,15.00
2022-09-07T05:37:17.907Z,15.00
2022-09-07T05:39:44.799Z,15.00
2022-09-07T05:42:11.671Z,15.00
2022-09-07T05:44:45.876Z,15.00
2022-09-07T05:47:13.459Z,15.10
2022-09-07T05:49:40.599Z,15.30
2022-09-07T05:52:07.584Z,15.30
2022-09-07T05:54:35.027Z,15.40
2022-09-07T05:57:03.651Z,15.40
2022-09-07T05:59:30.828Z,15.60
2022-09-07T06:01:57.797Z,15.60
2022-09-07T06:04:24.731Z,15.70
2022-09-07T06:07:20.052Z,15.70
2022-09-07T06:12:25.928Z,15.80
2022-09-07T06:14:52.752Z,15.90
2022-09-07T06:17:19.750Z,15.90
2022-09-07T06:19:46.595Z,16.00
2022-09-07T06:22:13.482Z,16.10
2022-09-07T06:24:40.318Z,16.20
2022-09-07T06:27:07.163Z,16.40
2022-09-07T06:33:24.235Z,16.40
2022-09-07T06:39:32.355Z,16.50
2022-09-07T06:41:59.218Z,16.70
2022-09-07T06:44:26.052Z,16.90
2022-09-07T06:47:08.262Z,17.00
2022-09-07T06:49:35.143Z,17.10
2022-09-07T06:52:02.144Z,17.20
2022-09-07T06:57:16.327Z,17.50
2022-09-07T06:59:45.966Z,17.50
2022-09-07T07:02:15.017Z,17.50
2022-09-07T07:04:41.958Z,17.70
2022-09-07T07:07:13.663Z,17.90
2022-09-07T07:09:41.024Z,17.90
2022-09-07T07:14:44.893Z,17.80
2022-09-07T07:17:17.933Z,17.90
2022-09-07T07:19:44.786Z,17.90
2022-09-07T07:22:36.058Z,17.90
2022-09-07T07:24:59.018Z,17.80
2022-09-07T07:27:26.129Z,18.00
2022-09-07T07:29:53.931Z,18.10
2022-09-07T07:32:20.886Z,18.10
2022-09-07T07:34:48.151Z,18.10
2022-09-07T07:44:20.836Z,18.20
2022-09-07T07:46:51.421Z,18.30
2022-09-07T07:56:45.634Z,18.70
2022-09-07T07:59:15.618Z,18.70
2022-09-07T08:02:19.456Z,18.80
2022-09-07T08:04:46.307Z,19.00
2022-09-07T08:07:13.232Z,19.30
2022-09-07T08:09:41.800Z,19.50
2022-09-07T08:12:20.818Z,19.60
2022-09-07T08:14:48.584Z,19.60
2022-09-07T08:17:17.255Z,19.50
2022-09-07T08:19:44.950Z,19.70
2022-09-07T08:22:12.289Z,19.80
2022-09-07T08:24:39.206Z,19.90
2022-09-07T08:27:21.359Z,20.00
2022-09-07T08:29:48.098Z,20.10
2022-09-07T08:32:14.940Z,19.90
2022-09-07T08:34:41.758Z,20.10
2022-09-07T08:37:08.548Z,20.00
2022-09-07T08:39:36.534Z,20.00
2022-09-07T08:42:08.823Z,20.00
2022-09-07T08:44:41.997Z,20.00
2022-09-07T08:47:29.383Z,20.10
2022-09-07T08:50:04.495Z,20.10
2022-09-07T08:53:45.079Z,20.10
2022-09-07T08:56:23.751Z,20.20
2022-09-07T08:58:53.383Z,20.20
2022-09-07T09:01:32.392Z,20.20
2022-09-07T09:04:16.070Z,20.30
2022-09-07T09:07:15.158Z,20.60
2022-09-07T09:10:00.146Z,20.60
2022-09-07T09:12:55.252Z,20.60
2022-09-07T09:15:30.928Z,20.90
2022-09-07T09:18:24.162Z,21.10
2022-09-07T09:20:55.388Z,21.10
2022-09-07T09:23:34.669Z,21.10
2022-09-07T09:26:11.493Z,21.40
2022-09-07T09:28:39.256Z,21.50
2022-09-07T09:31:06.644Z,21.60
2022-09-07T09:33:33.493Z,21.60
2022-09-07T09:36:01.207Z,21.70
2022-09-07T09:38:39.528Z,21.80
2022-09-07T09:41:08.842Z,21.90
2022-09-07T09:43:46.435Z,21.90
2022-09-07T09:46:36.683Z,22.20
2022-09-07T09:49:17.109Z,22.20
2022-09-07T09:52:41.876Z,22.10
2022-09-07T09:55:30.581Z,22.30
2022-09-07T10:04:01.157Z,22.40
2022-09-07T10:06:30.511Z,22.60
2022-09-07T10:08:59.399Z,22.50
2022-09-07T10:14:57.143Z,22.60
2022-09-07T10:17:41.578Z,22.60
2022-09-07T10:20:16.630Z,22.90
2022-09-07T10:22:52.192Z,23.10
2022-09-07T10:25:40.582Z,23.00
2022-09-07T10:28:10.256Z,23.00
2022-09-07T10:34:37.693Z,22.90
2022-09-07T10:37:11.029Z,23.10
2022-09-07T10:39:43.961Z,23.20
2022-09-07T10:42:19.669Z,23.20
2022-09-07T10:44:53.723Z,23.20
2022-09-07T10:47:44.417Z,23.60
2022-09-07T10:50:33.871Z,23.60
2022-09-07T10:53:41.376Z,23.70
2022-09-07T10:56:25.793Z,23.60
2022-09-07T10:59:12.271Z,23.40
2022-09-07T11:01:48.135Z,23.70
2022-09-07T11:04:50.354Z,23.80
2022-09-07T11:07:37.920Z,24.10
2022-09-07T11:10:23.017Z,24.30
2022-09-07T11:12:51.606Z,23.90
2022-09-07T11:15:42.983Z,24.10
2022-09-07T11:18:28.127Z,24.20
2022-09-07T11:20:59.087Z,24.30
2022-09-07T11:23:44.181Z,24.50
2022-09-07T11:26:37.083Z,24.50
2022-09-07T11:29:31.382Z,24.50
2022-09-07T11:32:03.194Z,24.60
2022-09-07T11:45:13.506Z,24.70
2022-09-07T11:47:49.128Z,24.80
2022-09-07T11:50:18.817Z,24.90
2022-09-07T11:56:38.319Z,25.00
2022-09-07T12:10:58.969Z,24.90
2022-09-07T12:52:21.236Z,25.40
2022-09-07T12:58:51.227Z,25.50
2022-09-07T13:01:36.783Z,25.60
2022-09-07T13:04:28.685Z,25.70
2022-09-07T13:07:25.544Z,25.70
2022-09-07T13:09:58.020Z,25.70
2022-09-07T13:12:54.722Z,25.70
2022-09-07T13:15:49.439Z,25.50
2022-09-07T13:18:28.718Z,25.70
2022-09-07T13:21:07.926Z,25.60
2022-09-07T13:27:11.653Z,25.60
2022-09-07T13:29:41.871Z,25.90
2022-09-07T13:35:24.035Z,25.40
2022-09-07T13:38:00.499Z,25.20
2022-09-07T13:40:38.454Z,24.80
2022-09-07T13:43:06.920Z,24.50
2022-09-07T13:50:18.308Z,24.40
2022-09-07T13:53:29.034Z,24.30
2022-09-07T14:10:44.441Z,23.70
2022-09-07T14:17:34.792Z,23.00
2022-09-07T14:20:22.961Z,22.00
2022-09-07T14:23:31.371Z,20.90
2022-09-07T14:26:43.564Z,19.70
2022-09-07T14:32:50.971Z,18.10
2022-09-07T14:35:55.213Z,17.20
2022-09-07T14:39:08.302Z,17.10
2022-09-07T14:45:07.352Z,16.90
2022-09-07T14:47:56.295Z,16.70
2022-09-07T14:50:57.199Z,16.70
2022-09-07T14:54:13.174Z,16.80
2022-09-07T15:07:02.095Z,16.80
2022-09-07T15:09:39.153Z,16.80
2022-09-07T15:12:50.145Z,17.00
2022-09-07T15:15:30.896Z,17.50
2022-09-07T15:18:07.484Z,17.60
2022-09-07T15:20:36.549Z,17.80
2022-09-07T15:23:06.113Z,17.90
2022-09-07T15:25:34.554Z,18.10
2022-09-07T15:28:01.515Z,17.80
2022-09-07T15:30:28.469Z,17.70
2022-09-07T15:32:57.289Z,17.50
2022-09-07T15:35:24.755Z,17.40
2022-09-07T15:38:59.421Z,17.70
2022-09-07T15:41:10.419Z,17.70
2022-09-07T15:43:33.856Z,17.60
2022-09-07T15:46:00.867Z,17.60
2022-09-07T15:48:27.751Z,17.50
2022-09-07T15:52:04.684Z,17.60
2022-09-07T15:54:12.690Z,17.60
2022-09-07T15:56:40.494Z,17.40
2022-09-07T15:59:07.790Z,17.50
2022-09-07T16:04:24.062Z,17.50
2022-09-07T16:06:51.159Z,17.60
2022-09-07T16:09:21.773Z,17.70
2022-09-07T16:11:50.650Z,17.70
2022-09-07T16:14:18.356Z,17.60
2022-09-07T16:19:35.006Z,17.70
2022-09-07T16:22:02.347Z,17.90
2022-09-07T16:24:29.249Z,17.90
2022-09-07T16:26:56.679Z,17.90
2022-09-07T16:29:23.463Z,18.00
2022-09-07T16:34:37.207Z,18.10
2022-09-07T16:37:03.984Z,18.10
2022-09-07T16:39:31.965Z,18.00
2022-09-07T16:42:00.063Z,18.00
2022-09-07T16:44:26.991Z,18.00
2022-09-07T16:46:53.760Z,18.00
2022-09-07T16:49:20.748Z,18.00
2022-09-07T16:51:47.597Z,17.90
2022-09-07T16:54:15.804Z,18.00
2022-09-07T16:56:42.608Z,18.00
2022-09-07T16:59:16.041Z,17.90
2022-09-07T17:01:42.901Z,17.80
2022-09-07T17:04:11.476Z,17.60
2022-09-07T17:06:39.552Z,17.70
2022-09-07T17:09:07.277Z,17.80
2022-09-07T17:11:35.970Z,17.80
2022-09-07T17:14:05.042Z,17.40
2022-09-07T17:16:34.983Z,17.30
2022-09-07T17:21:53.770Z,17.60
2022-09-07T17:24:21.216Z,17.70
2022-09-07T17:26:48.329Z,17.70
2022-09-07T17:29:15.206Z,17.50
2022-09-07T17:34:31.937Z,17.30
2022-09-07T17:37:00.634Z,17.30
2022-09-07T17:39:28.520Z,17.30
2022-09-07T17:41:55.524Z,17.40
2022-09-07T17:44:23.426Z,17.50
2022-09-07T17:46:51.347Z,17.50
2022-09-07T17:49:18.441Z,17.50
2022-09-07T17:51:46.030Z,17.60
2022-09-07T17:54:15.723Z,17.60
2022-09-07T17:56:43.842Z,17.50
2022-09-07T18:01:57.868Z,17.60
2022-09-07T18:04:25.317Z,17.50
2022-09-07T18:06:54.099Z,17.60
2022-09-07T18:09:21.779Z,17.50
2022-09-07T18:11:49.805Z,17.50
2022-09-07T18:14:18.073Z,17.50
2022-09-07T18:16:46.950Z,17.40
2022-09-07T18:19:14.445Z,17.40
2022-09-07T18:21:42.964Z,17.40
2022-09-07T18:24:28.173Z,17.40
2022-09-07T18:26:55.147Z,17.40
2022-09-07T18:29:29.880Z,17.40
2022-09-07T18:31:59.201Z,17.40
2022-09-07T18:34:26.632Z,17.40
2022-09-07T18:36:54.883Z,17.30
2022-09-07T18:39:21.903Z,17.30
2022-09-07T18:41:48.695Z,17.30
2022-09-07T18:47:02.443Z,17.30
2022-09-07T18:49:33.405Z,17.30
2022-09-07T18:54:47.460Z,17.10
2022-09-07T18:57:15.319Z,17.10
2022-09-07T18:59:42.174Z,17.00
2022-09-07T19:02:09.785Z,16.80
2022-09-07T19:07:27.537Z,16.40
2022-09-07T19:09:56.579Z,16.30
2022-09-07T19:12:24.388Z,16.30
2022-09-07T19:14:51.624Z,16.30
2022-09-07T19:17:19.191Z,16.40
2022-09-07T19:19:45.968Z,16.30
2022-09-07T19:22:12.803Z,16.30
2022-09-07T19:24:39.796Z,16.30
2022-09-07T19:27:07.316Z,16.50
2022-09-07T19:29:34.324Z,16.50
2022-09-07T19:32:07.743Z,16.60
2022-09-07T19:34:37.106Z,16.50
2022-09-07T19:37:05.684Z,16.30
2022-09-07T19:39:32.681Z,16.10
2022-09-07T19:41:59.848Z,16.00
2022-09-07T19:44:26.824Z,16.00
2022-09-07T19:46:53.689Z,16.20
2022-09-07T19:49:20.544Z,16.20
2022-09-07T19:51:50.201Z,16.30
2022-09-07T19:54:17.055Z,16.30
2022-09-07T19:56:44.806Z,16.30
2022-09-07T19:59:12.390Z,15.90
2022-09-07T20:01:40.635Z,15.60
2022-09-07T20:04:10.676Z,15.60
2022-09-07T20:06:39.569Z,15.70
2022-09-07T20:09:07.953Z,15.60
2022-09-07T20:11:36.082Z,15.60
2022-09-07T20:14:03.359Z,15.60
2022-09-07T20:16:31.119Z,15.40
2022-09-07T20:18:59.750Z,15.40
2022-09-07T20:21:26.952Z,15.30
2022-09-07T20:23:53.709Z,15.30
2022-09-07T20:26:22.336Z,15.20
2022-09-07T20:29:10.956Z,15.20
2022-09-07T20:31:43.584Z,15.30
2022-09-07T20:34:11.118Z,15.30
2022-09-07T20:36:38.064Z,15.30
2022-09-07T20:39:05.162Z,15.20
2022-09-07T20:41:33.949Z,15.20
2022-09-07T20:44:02.638Z,15.30
2022-09-07T20:46:30.287Z,15.40
2022-09-07T20:48:57.457Z,15.50
2022-09-07T20:51:24.272Z,15.50
2022-09-07T20:53:51.107Z,15.50
2022-09-07T20:56:20.274Z,15.60
2022-09-07T20:58:48.202Z,15.60
2022-09-07T21:01:18.104Z,15.70
2022-09-07T21:03:50.123Z,15.60
2022-09-07T21:06:17.803Z,15.30
2022-09-07T21:08:46.844Z,15.20
2022-09-07T21:11:19.737Z,15.10
2022-09-07T21:13:46.786Z,15.10
2022-09-07T21:16:16.387Z,15.10
2022-09-07T21:18:44.444Z,15.00
2022-09-07T21:21:20.580Z,15.00
2022-09-07T21:23:47.808Z,15.10
2022-09-07T21:26:14.975Z,15.10
2022-09-07T21:28:41.765Z,15.20
2022-09-07T21:31:09.469Z,15.10
2022-09-07T21:33:37.720Z,14.90
2022-09-07T21:36:06.201Z,14.70
2022-09-07T21:38:35.154Z,14.70
2022-09-07T21:41:16.747Z,14.60
2022-09-07T21:43:43.599Z,14.50
2022-09-07T21:46:13.266Z,14.40
2022-09-07T21:48:40.240Z,14.50
2022-09-07T21:51:07.755Z,14.70
2022-09-07T21:53:35.052Z,14.70
2022-09-07T21:56:04.872Z,14.60
2022-09-07T21:58:32.746Z,14.50
2022-09-07T22:01:03.765Z,14.60
2022-09-07T22:03:30.611Z,14.60
2022-09-07T22:06:01.977Z,14.40
2022-09-07T22:08:28.964Z,14.40
2022-09-07T22:11:02.621Z,14.50
2022-09-07T22:13:29.417Z,14.50
2022-09-07T22:15:56.442Z,14.40
2022-09-07T22:18:23.233Z,14.40
2022-09-07T22:20:59.812Z,14.20
2022-09-07T22:23:26.555Z,14.30
2022-09-07T22:25:53.374Z,14.40
2022-09-07T22:28:20.115Z,14.40
2022-09-07T22:30:46.905Z,14.30
2022-09-07T22:33:13.635Z,14.30
2022-09-07T22:35:40.399Z,14.10
2022-09-07T22:38:07.420Z,14.10
2022-09-07T22:40:34.196Z,14.20
2022-09-07T22:43:00.937Z,14.30
2022-09-07T22:45:28.959Z,14.30
2022-09-07T22:47:55.723Z,14.40
2022-09-07T22:50:22.476Z,14.40
2022-09-07T22:52:50.389Z,14.40
2022-09-07T22:55:18.369Z,14.30
2022-09-07T22:57:46.583Z,14.10
2022-09-07T23:00:13.815Z,14.00
2022-09-07T23:02:40.560Z,14.00
2022-09-07T23:05:07.888Z,13.90
2022-09-07T23:07:34.675Z,14.10
2022-09-07T23:10:01.448Z,14.20
2022-09-07T23:12:28.204Z,14.30
2022-09-07T23:14:54.958Z,14.00
2022-09-07T23:17:21.704Z,14.00
2022-09-07T23:19:48.474Z,14.00
2022-09-07T23:22:15.683Z,13.80
2022-09-07T23:24:42.436Z,13.80
2022-09-07T23:27:09.400Z,13.90
2022-09-07T23:29:36.289Z,13.90
2022-09-07T23:32:03.331Z,13.90
2022-09-07T23:34:30.084Z,14.00
2022-09-07T23:36:56.865Z,14.00
2022-09-07T23:39:23.589Z,13.70
2022-09-07T23:41:50.797Z,13.70
2022-09-07T23:44:17.656Z,13.60
2022-09-07T23:46:44.582Z,13.60
2022-09-07T23:49:11.435Z,13.70
2022-09-07T23:51:38.220Z,13.80
2022-09-07T23:54:05.121Z,13.80
2022-09-07T23:56:32.672Z,13.60
2022-09-07T23:59:00.072Z,13.60
