createdAt,value
2023-01-02T00:00:44.480Z,-20434.13
2023-01-02T00:01:47.246Z,-20432.66
2023-01-02T00:02:50.048Z,-20433.38
2023-01-02T00:03:56.115Z,-20432.66
2023-01-02T00:04:58.812Z,-20431.16
2023-01-02T00:06:05.176Z,-20433.00
2023-01-02T00:07:07.658Z,-20433.38
2023-01-02T00:08:10.302Z,-20431.53
2023-01-02T00:09:12.736Z,-20432.66
2023-01-02T00:10:15.347Z,-20433.75
2023-01-02T00:11:18.024Z,-20433.00
2023-01-02T00:12:20.540Z,-20432.28
2023-01-02T00:13:23.299Z,-20435.59
2023-01-02T00:14:25.823Z,-20434.84
2023-01-02T00:15:28.341Z,-20434.69
2023-01-02T00:16:31.012Z,-20436.16
2023-01-02T00:17:33.744Z,-20436.34
2023-01-02T00:18:36.520Z,-20437.06
2023-01-02T00:19:39.027Z,-20438.19
2023-01-02T00:20:41.665Z,-20437.44
2023-01-02T00:21:44.434Z,-20437.44
2023-01-02T00:22:48.180Z,-20437.63
2023-01-02T00:23:50.671Z,-20438.19
2023-01-02T00:24:53.307Z,-20437.06
2023-01-02T00:25:57.728Z,-20437.06
2023-01-02T00:27:00.628Z,-20437.44
2023-01-02T00:28:03.407Z,-20438.19
2023-01-02T00:29:05.907Z,-20438.19
2023-01-02T00:30:09.032Z,-20437.81
2023-01-02T00:31:14.534Z,-20438.38
2023-01-02T00:32:17.430Z,-20437.63
2023-01-02T00:33:20.321Z,-20439.66
2023-01-02T00:34:22.963Z,-20438.56
2023-01-02T00:35:25.713Z,-20437.44
2023-01-02T00:36:28.245Z,-20437.63
2023-01-02T00:37:30.762Z,-20438.56
2023-01-02T00:38:37.486Z,-20440.94
2023-01-02T00:39:40.850Z,-20440.22
2023-01-02T00:40:43.356Z,-20440.56
2023-01-02T00:41:45.875Z,-20440.22
2023-01-02T00:42:48.279Z,-20441.50
2023-01-02T00:43:50.795Z,-20440.41
2023-01-02T00:44:53.324Z,-20440.03
2023-01-02T00:45:56.082Z,-20441.50
2023-01-02T00:46:58.669Z,-20441.69
2023-01-02T00:48:01.962Z,-20440.75
2023-01-02T00:49:04.630Z,-20443.53
2023-01-02T00:50:07.636Z,-20443.53
2023-01-02T00:51:10.260Z,-20442.63
2023-01-02T00:52:12.776Z,-20442.97
2023-01-02T00:53:15.894Z,-20444.47
2023-01-02T00:54:18.414Z,-20442.63
2023-01-02T00:55:20.939Z,-20441.13
2023-01-02T00:56:23.576Z,-20441.50
2023-01-02T00:57:26.099Z,-20440.75
2023-01-02T00:58:28.619Z,-20442.44
2023-01-02T00:59:31.158Z,-20442.78
2023-01-02T01:00:33.729Z,-20444.09
2023-01-02T01:01:36.601Z,-20444.28
2023-01-02T01:02:39.407Z,-20445.75
2023-01-02T01:03:43.643Z,-20445.94
2023-01-02T01:04:46.392Z,-20445.38
2023-01-02T01:05:49.033Z,-20444.81
2023-01-02T01:06:51.911Z,-20443.72
2023-01-02T01:07:57.944Z,-20444.09
2023-01-02T01:09:00.914Z,-20443.53
2023-01-02T01:10:03.801Z,-20444.47
2023-01-02T01:11:08.840Z,-20444.09
2023-01-02T01:12:11.961Z,-20443.34
2023-01-02T01:13:14.965Z,-20443.34
2023-01-02T01:14:17.981Z,-20442.63
2023-01-02T01:15:21.093Z,-20443.72
2023-01-02T01:16:24.279Z,-20441.50
2023-01-02T01:17:27.333Z,-20441.88
2023-01-02T01:18:30.450Z,-20444.81
2023-01-02T01:19:35.532Z,-20445.75
2023-01-02T01:20:39.584Z,-20445.56
2023-01-02T01:21:42.695Z,-20444.47
2023-01-02T01:22:46.061Z,-20445.56
2023-01-02T01:23:53.988Z,-20447.59
2023-01-02T01:24:57.102Z,-20447.03
2023-01-02T01:26:00.343Z,-20446.69
2023-01-02T01:27:03.465Z,-20447.22
2023-01-02T01:28:06.593Z,-20446.31
2023-01-02T01:29:09.708Z,-20446.31
2023-01-02T01:30:13.311Z,-20447.03
2023-01-02T01:31:17.060Z,-20445.56
2023-01-02T01:32:20.273Z,-20444.81
2023-01-02T01:33:23.396Z,-20443.72
2023-01-02T01:34:26.518Z,-20445.19
2023-01-02T01:35:29.519Z,-20445.19
2023-01-02T01:36:32.760Z,-20444.47
2023-01-02T01:37:38.286Z,-20443.34
2023-01-02T01:40:09.012Z,-20446.31
2023-01-02T01:41:17.768Z,-20448.53
2023-01-02T01:42:21.129Z,-20447.41
2023-01-02T01:43:53.893Z,-20449.81
2023-01-02T01:44:57.256Z,-20447.03
2023-01-02T01:46:01.258Z,-20447.22
2023-01-02T01:47:04.346Z,-20447.78
2023-01-02T01:48:12.620Z,-20449.44
2023-01-02T01:49:29.186Z,-20450.00
2023-01-02T01:50:34.942Z,-20450.00
2023-01-02T01:51:45.029Z,-20450.00
2023-01-02T01:53:14.909Z,-20451.84
2023-01-02T01:54:32.789Z,-20452.22
2023-01-02T01:55:38.916Z,-20453.31
2023-01-02T01:56:45.445Z,-20454.44
2023-01-02T01:58:04.118Z,-20454.25
2023-01-02T01:59:09.453Z,-20454.78
2023-01-02T02:00:12.929Z,-20453.69
2023-01-02T02:01:17.988Z,-20456.47
2023-01-02T02:02:22.831Z,-20455.34
2023-01-02T02:03:29.130Z,-20457.56
2023-01-02T02:04:31.770Z,-20456.66
2023-01-02T02:05:35.011Z,-20457.38
2023-01-02T02:06:38.492Z,-20457.00
2023-01-02T02:07:49.135Z,-20458.47
2023-01-02T02:09:15.937Z,-20460.31
2023-01-02T02:10:18.659Z,-20460.16
2023-01-02T02:11:21.725Z,-20459.97
2023-01-02T02:12:28.028Z,-20460.16
2023-01-02T02:13:34.537Z,-20463.09
2023-01-02T02:14:37.262Z,-20463.28
2023-01-02T02:16:10.450Z,-20465.13
2023-01-02T02:17:36.345Z,-20464.75
2023-01-02T02:18:53.473Z,-20464.22
2023-01-02T02:20:20.508Z,-20463.28
2023-01-02T02:21:38.261Z,-20465.31
2023-01-02T02:22:49.420Z,-20465.69
2023-01-02T02:24:20.479Z,-20468.09
2023-01-02T02:25:22.907Z,-20468.63
2023-01-02T02:27:00.345Z,-20467.34
2023-01-02T02:28:17.747Z,-20467.72
2023-01-02T02:29:46.667Z,-20466.97
2023-01-02T02:30:57.710Z,-20468.28
2023-01-02T02:32:21.960Z,-20466.59
2023-01-02T02:33:40.067Z,-20465.88
2023-01-02T02:34:57.830Z,-20466.59
2023-01-02T02:36:37.677Z,-20468.09
2023-01-02T02:37:46.205Z,-20465.69
2023-01-02T02:38:58.232Z,-20466.97
2023-01-02T02:40:18.951Z,-20467.72
2023-01-02T02:41:34.567Z,-20468.81
2023-01-02T02:42:45.834Z,-20466.44
2023-01-02T02:44:25.678Z,-20468.63
2023-01-02T02:45:46.117Z,-20469.75
2023-01-02T02:47:00.015Z,-20469.75
2023-01-02T02:48:16.559Z,-20470.28
2023-01-02T02:50:05.645Z,-20470.66
2023-01-02T02:51:15.137Z,-20469.56
2023-01-02T02:52:20.663Z,-20469.56
2023-01-02T02:53:26.405Z,-20468.81
2023-01-02T02:54:44.290Z,-20471.41
2023-01-02T02:55:57.613Z,-20471.78
2023-01-02T02:57:02.177Z,-20471.03
2023-01-02T02:58:06.374Z,-20471.78
2023-01-02T02:59:09.616Z,-20471.78
2023-01-02T03:00:16.458Z,-20473.25
2023-01-02T03:01:19.461Z,-20473.81
2023-01-02T03:02:22.309Z,-20472.50
2023-01-02T03:03:25.141Z,-20474.00
2023-01-02T03:04:27.868Z,-20474.53
2023-01-02T03:05:36.182Z,-20476.22
2023-01-02T03:07:00.183Z,-20476.38
2023-01-02T03:08:13.233Z,-20475.84
2023-01-02T03:09:32.563Z,-20477.31
2023-01-02T03:10:44.795Z,-20476.94
2023-01-02T03:12:02.451Z,-20476.00
2023-01-02T03:13:18.883Z,-20477.31
2023-01-02T03:14:30.762Z,-20479.16
2023-01-02T03:15:58.613Z,-20480.06
2023-01-02T03:17:04.666Z,-20480.44
2023-01-02T03:18:19.619Z,-20481.75
2023-01-02T03:19:37.008Z,-20481.38
2023-01-02T03:20:45.055Z,-20482.13
2023-01-02T03:22:01.373Z,-20484.34
2023-01-02T03:23:08.219Z,-20483.59
2023-01-02T03:24:15.546Z,-20483.22
2023-01-02T03:25:21.663Z,-20483.59
2023-01-02T03:26:29.225Z,-20483.97
2023-01-02T03:27:38.101Z,-20485.06
2023-01-02T03:28:45.552Z,-20485.06
2023-01-02T03:29:54.790Z,-20485.81
2023-01-02T03:31:03.226Z,-20487.66
2023-01-02T03:32:13.758Z,-20488.03
2023-01-02T03:33:20.596Z,-20488.94
2023-01-02T03:34:31.161Z,-20489.13
2023-01-02T03:35:41.356Z,-20490.41
2023-01-02T03:36:48.681Z,-20490.59
2023-01-02T03:37:57.557Z,-20490.97
2023-01-02T03:39:09.684Z,-20488.94
2023-01-02T03:40:20.244Z,-20489.13
2023-01-02T03:41:31.528Z,-20490.59
2023-01-02T03:42:45.460Z,-20491.34
2023-01-02T03:43:56.597Z,-20492.09
2023-01-02T03:45:22.654Z,-20492.47
2023-01-02T03:46:41.865Z,-20492.47
2023-01-02T03:48:11.137Z,-20492.47
2023-01-02T03:49:23.981Z,-20492.81
2023-01-02T03:50:36.100Z,-20494.66
2023-01-02T03:51:38.982Z,-20492.81
2023-01-02T03:52:41.988Z,-20492.47
2023-01-02T03:53:46.307Z,-20494.31
2023-01-02T03:54:49.553Z,-20494.66
2023-01-02T03:56:03.952Z,-20496.16
2023-01-02T03:57:09.540Z,-20493.75
2023-01-02T03:58:40.850Z,-20495.78
2023-01-02T04:00:13.130Z,-20496.34
2023-01-02T04:01:35.108Z,-20493.94
2023-01-02T04:02:55.507Z,-20496.16
2023-01-02T04:04:12.650Z,-20495.22
2023-01-02T04:05:24.054Z,-20495.78
2023-01-02T04:06:34.255Z,-20497.44
2023-01-02T04:08:04.506Z,-20496.34
2023-01-02T04:09:14.937Z,-20495.41
2023-01-02T04:10:18.295Z,-20494.31
2023-01-02T04:11:23.700Z,-20495.59
2023-01-02T04:12:29.939Z,-20496.34
2023-01-02T04:13:42.534Z,-20496.16
2023-01-02T04:14:48.979Z,-20497.25
2023-01-02T04:15:52.976Z,-20495.97
2023-01-02T04:16:58.402Z,-20496.16
2023-01-02T04:18:07.746Z,-20496.88
2023-01-02T04:19:15.420Z,-20496.88
2023-01-02T04:20:23.464Z,-20497.25
2023-01-02T04:21:31.151Z,-20496.16
2023-01-02T04:22:47.556Z,-20497.25
2023-01-02T04:24:07.490Z,-20497.06
2023-01-02T04:25:16.148Z,-20495.03
2023-01-02T04:26:34.271Z,-20496.53
2023-01-02T04:27:45.070Z,-20495.41
2023-01-02T04:28:48.935Z,-20495.03
2023-01-02T04:29:51.909Z,-20493.94
2023-01-02T04:31:27.857Z,-20495.78
2023-01-02T04:32:40.990Z,-20495.03
2023-01-02T04:33:51.791Z,-20495.22
2023-01-02T04:34:55.158Z,-20497.06
2023-01-02T04:35:57.672Z,-20493.94
2023-01-02T04:37:00.193Z,-20493.94
2023-01-02T04:38:10.880Z,-20495.97
2023-01-02T04:39:13.517Z,-20494.66
2023-01-02T04:40:27.569Z,-20495.78
2023-01-02T04:41:30.560Z,-20496.16
2023-01-02T04:42:33.072Z,-20494.31
2023-01-02T04:43:35.718Z,-20494.66
2023-01-02T04:44:38.119Z,-20494.84
2023-01-02T04:45:40.635Z,-20494.31
2023-01-02T04:46:43.198Z,-20495.41
2023-01-02T04:47:48.076Z,-20496.88
2023-01-02T04:48:50.600Z,-20495.78
2023-01-02T04:49:53.117Z,-20495.03
2023-01-02T04:50:56.128Z,-20494.66
2023-01-02T04:51:58.647Z,-20495.41
2023-01-02T04:53:01.286Z,-20496.16
2023-01-02T04:54:04.049Z,-20495.78
2023-01-02T04:55:08.536Z,-20495.41
2023-01-02T04:56:10.896Z,-20495.97
2023-01-02T04:57:13.418Z,-20495.59
2023-01-02T04:58:15.936Z,-20494.31
2023-01-02T04:59:18.467Z,-20496.16
2023-01-02T05:00:21.109Z,-20495.97
2023-01-02T05:01:23.814Z,-20495.97
2023-01-02T05:02:26.630Z,-20496.88
2023-01-02T05:03:29.173Z,-20498.00
2023-01-02T05:04:31.784Z,-20498.34
2023-01-02T05:05:34.317Z,-20498.00
2023-01-02T05:06:37.193Z,-20496.88
2023-01-02T05:07:39.832Z,-20497.25
2023-01-02T05:08:42.959Z,-20498.53
2023-01-02T05:09:45.712Z,-20498.00
2023-01-02T05:10:48.358Z,-20498.72
2023-01-02T05:11:51.125Z,-20499.09
2023-01-02T05:12:54.015Z,-20498.00
2023-01-02T05:14:01.188Z,-20499.66
2023-01-02T05:15:09.001Z,-20499.84
2023-01-02T05:16:12.890Z,-20500.38
2023-01-02T05:17:15.964Z,-20498.53
2023-01-02T05:18:18.971Z,-20500.75
2023-01-02T05:19:22.086Z,-20500.38
2023-01-02T05:20:25.216Z,-20501.31
2023-01-02T05:21:46.691Z,-20500.75
2023-01-02T05:23:09.017Z,-20500.56
2023-01-02T05:24:12.377Z,-20501.13
2023-01-02T05:25:15.497Z,-20500.56
2023-01-02T05:26:18.980Z,-20500.94
2023-01-02T05:27:22.102Z,-20500.94
2023-01-02T05:28:25.956Z,-20501.31
2023-01-02T05:29:30.040Z,-20501.31
2023-01-02T05:30:33.147Z,-20500.38
2023-01-02T05:31:36.292Z,-20499.84
2023-01-02T05:32:40.349Z,-20501.69
2023-01-02T05:33:43.481Z,-20500.94
2023-01-02T05:34:46.598Z,-20501.13
2023-01-02T05:35:49.734Z,-20501.31
2023-01-02T05:36:52.869Z,-20501.31
2023-01-02T05:37:56.077Z,-20502.25
2023-01-02T05:38:59.560Z,-20502.41
2023-01-02T05:40:02.685Z,-20502.41
2023-01-02T05:41:07.972Z,-20504.44
2023-01-02T05:42:11.460Z,-20503.16
2023-01-02T05:43:14.809Z,-20503.53
2023-01-02T05:44:17.932Z,-20504.09
2023-01-02T05:45:21.294Z,-20503.91
2023-01-02T05:46:24.594Z,-20503.53
2023-01-02T05:47:27.775Z,-20505.00
2023-01-02T05:48:31.139Z,-20503.91
2023-01-02T05:49:34.502Z,-20503.72
2023-01-02T05:50:37.506Z,-20504.44
2023-01-02T05:51:40.513Z,-20503.53
2023-01-02T05:52:45.814Z,-20503.53
2023-01-02T05:53:49.144Z,-20504.63
2023-01-02T05:54:51.786Z,-20505.19
2023-01-02T05:55:54.429Z,-20505.38
2023-01-02T05:56:57.447Z,-20505.38
2023-01-02T05:58:02.560Z,-20504.63
2023-01-02T05:59:08.768Z,-20506.84
2023-01-02T06:00:12.074Z,-20505.75
2023-01-02T06:01:20.166Z,-20506.84
2023-01-02T06:02:23.858Z,-20505.00
2023-01-02T06:03:26.600Z,-20505.75
2023-01-02T06:04:29.174Z,-20504.63
2023-01-02T06:05:31.710Z,-20505.38
2023-01-02T06:06:40.176Z,-20506.47
2023-01-02T06:07:42.738Z,-20506.13
2023-01-02T06:08:45.379Z,-20504.63
2023-01-02T06:09:48.214Z,-20505.56
2023-01-02T06:10:52.065Z,-20506.47
2023-01-02T06:11:54.612Z,-20506.47
2023-01-02T06:12:57.455Z,-20506.13
2023-01-02T06:14:00.260Z,-20505.75
2023-01-02T06:15:03.019Z,-20505.94
2023-01-02T06:16:07.739Z,-20507.59
2023-01-02T06:17:10.422Z,-20506.13
2023-01-02T06:18:12.986Z,-20505.38
2023-01-02T06:19:15.590Z,-20505.38
2023-01-02T06:20:18.607Z,-20505.75
2023-01-02T06:21:23.641Z,-20505.94
2023-01-02T06:22:26.395Z,-20505.56
2023-01-02T06:23:29.190Z,-20507.59
2023-01-02T06:24:31.835Z,-20507.22
2023-01-02T06:25:34.876Z,-20507.59
2023-01-02T06:26:37.492Z,-20507.22
2023-01-02T06:27:40.082Z,-20506.13
2023-01-02T06:28:43.226Z,-20506.31
2023-01-02T06:29:45.868Z,-20505.75
2023-01-02T06:30:48.396Z,-20505.75
2023-01-02T06:31:51.739Z,-20505.00
2023-01-02T06:32:56.671Z,-20506.13
2023-01-02T06:34:00.810Z,-20506.13
2023-01-02T06:35:03.511Z,-20505.00
2023-01-02T06:36:11.676Z,-20506.47
2023-01-02T06:37:14.189Z,-20503.91
2023-01-02T06:38:16.709Z,-20505.00
2023-01-02T06:39:19.239Z,-20504.44
2023-01-02T06:40:21.757Z,-20504.44
2023-01-02T06:41:24.299Z,-20505.00
2023-01-02T06:42:26.803Z,-20504.25
2023-01-02T06:43:31.000Z,-20505.00
2023-01-02T06:44:33.519Z,-20505.56
2023-01-02T06:45:36.060Z,-20504.63
2023-01-02T06:46:38.556Z,-20504.81
2023-01-02T06:47:41.079Z,-20504.81
2023-01-02T06:48:43.735Z,-20505.00
2023-01-02T06:49:46.236Z,-20505.00
2023-01-02T06:50:48.645Z,-20506.31
2023-01-02T06:51:51.165Z,-20506.47
2023-01-02T06:52:53.682Z,-20505.75
2023-01-02T06:53:57.049Z,-20504.25
2023-01-02T06:54:59.449Z,-20506.47
2023-01-02T06:56:02.091Z,-20505.00
2023-01-02T06:57:04.732Z,-20506.13
2023-01-02T06:58:12.270Z,-20505.75
2023-01-02T06:59:15.897Z,-20506.13
2023-01-02T07:00:18.653Z,-20505.00
2023-01-02T07:01:22.961Z,-20505.75
2023-01-02T07:02:25.723Z,-20504.25
2023-01-02T07:03:28.263Z,-20503.53
2023-01-02T07:04:30.898Z,-20503.72
2023-01-02T07:05:33.426Z,-20503.16
2023-01-02T07:06:35.943Z,-20503.72
2023-01-02T07:07:38.587Z,-20504.25
2023-01-02T07:08:42.066Z,-20504.63
2023-01-02T07:09:44.715Z,-20504.44
2023-01-02T07:10:52.784Z,-20505.00
2023-01-02T07:11:55.993Z,-20504.81
2023-01-02T07:12:58.644Z,-20504.25
2023-01-02T07:14:01.640Z,-20502.97
2023-01-02T07:15:06.457Z,-20504.25
2023-01-02T07:16:13.213Z,-20505.75
2023-01-02T07:17:16.040Z,-20504.25
2023-01-02T07:18:19.047Z,-20504.25
2023-01-02T07:19:22.162Z,-20506.66
2023-01-02T07:20:25.284Z,-20504.63
2023-01-02T07:21:28.412Z,-20504.81
2023-01-02T07:22:31.530Z,-20503.53
2023-01-02T07:23:35.383Z,-20504.25
2023-01-02T07:24:39.332Z,-20504.44
2023-01-02T07:25:44.579Z,-20503.72
2023-01-02T07:26:47.987Z,-20504.81
2023-01-02T07:27:51.218Z,-20504.44
2023-01-02T07:28:54.341Z,-20504.63
2023-01-02T07:29:57.465Z,-20503.91
2023-01-02T07:31:02.751Z,-20504.25
2023-01-02T07:32:05.918Z,-20504.25
2023-01-02T07:33:09.232Z,-20503.53
2023-01-02T07:34:13.558Z,-20505.00
2023-01-02T07:35:16.673Z,-20503.72
2023-01-02T07:36:22.551Z,-20503.34
2023-01-02T07:37:26.153Z,-20503.91
2023-01-02T07:38:29.527Z,-20503.91
2023-01-02T07:39:32.638Z,-20503.53
2023-01-02T07:40:35.767Z,-20504.25
2023-01-02T07:41:39.133Z,-20504.09
2023-01-02T07:42:49.681Z,-20506.13
2023-01-02T07:43:55.943Z,-20504.63
2023-01-02T07:44:59.296Z,-20502.78
2023-01-02T07:46:04.481Z,-20503.91
2023-01-02T07:47:07.930Z,-20503.16
2023-01-02T07:48:11.419Z,-20503.53
2023-01-02T07:49:14.902Z,-20503.53
2023-01-02T07:50:18.139Z,-20502.06
2023-01-02T07:51:26.727Z,-20502.59
2023-01-02T07:52:31.577Z,-20503.16
2023-01-02T07:53:35.074Z,-20504.63
2023-01-02T07:54:38.556Z,-20504.25
2023-01-02T07:55:41.311Z,-20503.53
2023-01-02T07:56:43.946Z,-20502.41
2023-01-02T07:57:48.517Z,-20502.41
2023-01-02T07:58:51.390Z,-20502.78
2023-01-02T07:59:54.037Z,-20503.34
2023-01-02T08:01:03.238Z,-20503.16
2023-01-02T08:02:11.686Z,-20505.00
2023-01-02T08:03:14.732Z,-20503.91
2023-01-02T08:04:17.357Z,-20503.34
2023-01-02T08:05:19.961Z,-20503.53
2023-01-02T08:06:22.609Z,-20503.16
2023-01-02T08:07:25.171Z,-20503.16
2023-01-02T08:08:27.763Z,-20502.78
2023-01-02T08:09:30.286Z,-20502.97
2023-01-02T08:10:32.976Z,-20503.16
2023-01-02T08:11:35.730Z,-20502.06
2023-01-02T08:12:38.693Z,-20503.16
2023-01-02T08:13:42.103Z,-20503.34
2023-01-02T08:14:44.575Z,-20501.31
2023-01-02T08:15:47.235Z,-20501.50
2023-01-02T08:16:49.807Z,-20502.06
2023-01-02T08:17:52.413Z,-20503.53
2023-01-02T08:18:56.006Z,-20502.78
2023-01-02T08:20:04.898Z,-20504.09
2023-01-02T08:21:10.639Z,-20503.34
2023-01-02T08:22:13.181Z,-20503.91
2023-01-02T08:23:15.939Z,-20504.09
2023-01-02T08:24:18.462Z,-20504.09
2023-01-02T08:25:20.953Z,-20503.53
2023-01-02T08:26:24.217Z,-20505.56
2023-01-02T08:27:26.742Z,-20505.56
2023-01-02T08:28:30.100Z,-20505.19
2023-01-02T08:29:33.101Z,-20504.44
2023-01-02T08:30:35.671Z,-20504.63
2023-01-02T08:31:43.493Z,-20505.56
2023-01-02T08:32:46.427Z,-20505.38
2023-01-02T08:33:48.946Z,-20504.44
2023-01-02T08:34:51.466Z,-20505.00
2023-01-02T08:35:56.670Z,-20504.63
2023-01-02T08:36:59.287Z,-20505.00
2023-01-02T08:38:01.789Z,-20504.09
2023-01-02T08:39:04.310Z,-20505.00
2023-01-02T08:40:07.193Z,-20504.81
2023-01-02T08:41:10.107Z,-20504.63
2023-01-02T08:42:13.192Z,-20503.34
2023-01-02T08:43:16.383Z,-20503.91
2023-01-02T08:44:18.956Z,-20503.34
2023-01-02T08:45:21.473Z,-20502.25
2023-01-02T08:46:24.697Z,-20502.59
2023-01-02T08:47:27.957Z,-20501.69
2023-01-02T08:48:30.474Z,-20502.06
2023-01-02T08:49:33.000Z,-20502.06
2023-01-02T08:50:35.585Z,-20501.31
2023-01-02T08:51:38.038Z,-20501.31
2023-01-02T08:52:40.694Z,-20501.13
2023-01-02T08:53:43.203Z,-20500.75
2023-01-02T08:54:45.722Z,-20500.03
2023-01-02T08:55:48.129Z,-20500.56
2023-01-02T08:56:50.765Z,-20501.13
2023-01-02T08:57:53.404Z,-20498.34
2023-01-02T08:58:59.051Z,-20499.84
2023-01-02T09:00:01.572Z,-20498.19
2023-01-02T09:01:04.242Z,-20499.09
2023-01-02T09:02:07.013Z,-20498.91
2023-01-02T09:03:09.684Z,-20498.91
2023-01-02T09:04:13.296Z,-20497.81
2023-01-02T09:05:16.224Z,-20498.19
2023-01-02T09:06:22.024Z,-20499.09
2023-01-02T09:07:25.697Z,-20499.09
2023-01-02T09:08:28.822Z,-20499.28
2023-01-02T09:09:31.825Z,-20497.63
2023-01-02T09:10:34.347Z,-20496.88
2023-01-02T09:11:39.167Z,-20497.25
2023-01-02T09:12:41.909Z,-20497.25
2023-01-02T09:13:45.277Z,-20497.63
2023-01-02T09:14:48.035Z,-20496.88
2023-01-02T09:15:50.864Z,-20496.69
2023-01-02T09:16:53.799Z,-20496.34
2023-01-02T09:17:56.801Z,-20496.34
2023-01-02T09:19:01.839Z,-20497.06
2023-01-02T09:20:05.124Z,-20497.63
2023-01-02T09:21:08.082Z,-20495.41
2023-01-02T09:22:11.807Z,-20495.41
2023-01-02T09:23:14.930Z,-20494.84
2023-01-02T09:24:18.287Z,-20495.03
2023-01-02T09:25:24.363Z,-20495.22
2023-01-02T09:26:27.909Z,-20495.03
2023-01-02T09:27:31.019Z,-20493.19
2023-01-02T09:28:36.295Z,-20494.66
2023-01-02T09:29:39.415Z,-20492.47
2023-01-02T09:30:42.709Z,-20491.34
2023-01-02T09:31:46.075Z,-20490.25
2023-01-02T09:32:51.060Z,-20490.97
2023-01-02T09:33:55.503Z,-20490.41
2023-01-02T09:34:58.750Z,-20489.31
2023-01-02T09:36:03.319Z,-20485.25
2023-01-02T09:37:06.447Z,-20483.22
2023-01-02T09:38:09.552Z,-20479.34
2023-01-02T09:39:13.151Z,-20479.16
2023-01-02T09:40:16.538Z,-20479.16
2023-01-02T09:41:22.515Z,-20478.06
2023-01-02T09:42:25.638Z,-20476.94
2023-01-02T09:43:33.916Z,-20476.56
2023-01-02T09:44:46.522Z,-20476.75
2023-01-02T09:45:51.563Z,-20473.25
2023-01-02T09:47:00.836Z,-20474.00
2023-01-02T09:48:04.529Z,-20467.72
2023-01-02T09:49:14.012Z,-20455.53
2023-01-02T09:50:27.451Z,-20451.09
2023-01-02T09:51:33.931Z,-20447.22
2023-01-02T09:52:47.612Z,-20445.19
2023-01-02T09:53:50.975Z,-20441.50
2023-01-02T09:54:54.337Z,-20437.06
2023-01-02T09:56:11.381Z,-20436.72
2023-01-02T09:57:35.144Z,-20434.69
2023-01-02T09:58:42.703Z,-20433.19
2023-01-02T09:59:57.106Z,-20432.66
2023-01-02T10:01:00.108Z,-20430.78
2023-01-02T10:02:17.512Z,-20433.00
2023-01-02T10:03:41.000Z,-20433.75
2023-01-02T10:04:50.698Z,-20431.16
2023-01-02T10:06:15.957Z,-20430.44
2023-01-02T10:07:30.846Z,-20431.91
2023-01-02T10:08:49.364Z,-20430.97
2023-01-02T10:10:10.618Z,-20425.63
2023-01-02T10:11:21.895Z,-20424.16
2023-01-02T10:12:38.047Z,-20420.81
2023-01-02T10:14:21.105Z,-20415.47
2023-01-02T10:15:27.391Z,-20413.81
2023-01-02T10:16:36.891Z,-20411.78
2023-01-02T10:17:46.341Z,-20409.00
2023-01-02T10:18:52.975Z,-20409.56
2023-01-02T10:20:01.988Z,-20408.09
2023-01-02T10:21:19.100Z,-20406.63
2023-01-02T10:22:30.774Z,-20409.00
2023-01-02T10:23:45.176Z,-20407.34
2023-01-02T10:24:52.259Z,-20404.94
2023-01-02T10:26:00.755Z,-20402.75
2023-01-02T10:27:06.659Z,-20403.84
2023-01-02T10:28:42.659Z,-20402.19
2023-01-02T10:30:16.024Z,-20400.88
2023-01-02T10:31:25.293Z,-20399.22
2023-01-02T10:32:30.064Z,-20397.19
2023-01-02T10:33:48.313Z,-20397.00
2023-01-02T10:34:59.950Z,-20397.75
2023-01-02T10:36:03.075Z,-20395.72
2023-01-02T10:37:13.876Z,-20398.31
2023-01-02T10:38:18.903Z,-20397.56
2023-01-02T10:39:27.557Z,-20394.44
2023-01-02T10:40:32.006Z,-20394.63
2023-01-02T10:41:35.956Z,-20392.94
2023-01-02T10:42:38.713Z,-20391.66
2023-01-02T10:43:41.954Z,-20391.09
2023-01-02T10:44:46.028Z,-20390.56
2023-01-02T10:45:48.673Z,-20390.38
2023-01-02T10:46:51.352Z,-20389.81
2023-01-02T10:47:53.846Z,-20390.56
2023-01-02T10:48:57.554Z,-20393.31
2023-01-02T10:50:01.390Z,-20394.63
2023-01-02T10:51:11.749Z,-20394.97
2023-01-02T10:52:26.723Z,-20394.63
2023-01-02T10:53:37.598Z,-20395.72
2023-01-02T10:55:00.180Z,-20393.69
2023-01-02T10:56:15.558Z,-20393.88
2023-01-02T10:57:24.451Z,-20393.50
2023-01-02T10:58:29.243Z,-20394.63
2023-01-02T10:59:31.764Z,-20393.88
2023-01-02T11:00:36.565Z,-20392.41
2023-01-02T11:01:52.139Z,-20393.88
2023-01-02T11:02:58.919Z,-20392.94
2023-01-02T11:04:01.409Z,-20394.25
2023-01-02T11:05:06.223Z,-20395.34
2023-01-02T11:06:31.036Z,-20395.72
2023-01-02T11:07:40.072Z,-20395.72
2023-01-02T11:08:42.708Z,-20394.78
2023-01-02T11:09:56.741Z,-20397.56
2023-01-02T11:11:01.803Z,-20393.13
2023-01-02T11:12:14.540Z,-20397.75
2023-01-02T11:13:20.748Z,-20392.94
2023-01-02T11:14:33.355Z,-20392.03
2023-01-02T11:15:56.567Z,-20392.94
2023-01-02T11:17:24.112Z,-20391.66
2023-01-02T11:18:33.378Z,-20392.78
2023-01-02T11:19:55.808Z,-20388.72
2023-01-02T11:21:04.397Z,-20387.03
2023-01-02T11:22:08.893Z,-20386.13
2023-01-02T11:23:15.250Z,-20387.22
2023-01-02T11:24:26.043Z,-20386.50
2023-01-02T11:25:36.859Z,-20387.22
2023-01-02T11:26:40.829Z,-20389.06
2023-01-02T11:27:45.379Z,-20389.81
2023-01-02T11:28:51.250Z,-20388.72
2023-01-02T11:29:54.374Z,-20391.28
2023-01-02T11:31:10.508Z,-20394.25
2023-01-02T11:32:30.385Z,-20394.97
2023-01-02T11:33:35.307Z,-20393.13
2023-01-02T11:34:41.061Z,-20390.72
2023-01-02T11:35:58.109Z,-20393.88
2023-01-02T11:37:05.321Z,-20394.63
2023-01-02T11:38:29.588Z,-20395.53
2023-01-02T11:39:34.951Z,-20397.19
2023-01-02T11:40:38.071Z,-20396.84
2023-01-02T11:42:18.165Z,-20396.28
2023-01-02T11:43:43.122Z,-20394.63
2023-01-02T11:45:00.756Z,-20393.88
2023-01-02T11:46:10.015Z,-20397.56
2023-01-02T11:47:14.924Z,-20396.84
2023-01-02T11:48:24.530Z,-20402.38
2023-01-02T11:49:37.257Z,-20405.31
2023-01-02T11:50:40.857Z,-20405.69
2023-01-02T11:51:44.331Z,-20406.81
2023-01-02T11:53:04.388Z,-20409.00
2023-01-02T11:54:22.154Z,-20409.00
2023-01-02T11:55:49.648Z,-20409.00
2023-01-02T11:56:53.354Z,-20407.34
2023-01-02T11:58:18.916Z,-20408.28
2023-01-02T11:59:27.804Z,-20412.16
2023-01-02T12:00:36.208Z,-20412.34
2023-01-02T12:01:48.198Z,-20412.69
2023-01-02T12:02:54.808Z,-20412.34
2023-01-02T12:03:57.936Z,-20411.59
2023-01-02T12:05:00.685Z,-20409.38
2023-01-02T12:06:05.853Z,-20413.06
2023-01-02T12:07:38.254Z,-20093.09
2023-01-02T12:08:52.898Z,-19456.03
2023-01-02T12:10:13.915Z,-18170.53
2023-01-02T12:11:31.701Z,-16564.78
2023-01-02T12:12:48.854Z,-16243.63
2023-01-02T12:14:15.248Z,-15600.16
2023-01-02T12:15:56.393Z,-14635.19
2023-01-02T12:17:08.422Z,-14956.63
2023-01-02T12:18:20.016Z,-14634.91
2023-01-02T12:19:35.019Z,-14632.44
2023-01-02T12:21:07.453Z,-14953.41
2023-01-02T12:22:25.465Z,-14949.75
2023-01-02T12:23:57.136Z,-15592.03
2023-01-02T12:25:30.019Z,-15912.94
2023-01-02T12:26:59.516Z,-17195.44
2023-01-02T12:28:06.479Z,-18800.22
2023-01-02T12:29:47.964Z,-20405.84
2023-01-02T12:30:59.659Z,-20403.09
2023-01-02T12:32:17.107Z,-20399.78
2023-01-02T12:33:46.580Z,-20400.69
2023-01-02T12:35:27.003Z,-20397.94
2023-01-02T12:36:42.984Z,-20396.84
2023-01-02T12:37:55.115Z,-20396.09
2023-01-02T12:39:14.424Z,-20395.34
2023-01-02T12:40:25.963Z,-20395.72
2023-01-02T12:42:14.909Z,-20394.25
2023-01-02T12:43:35.203Z,-20394.97
2023-01-02T12:44:37.709Z,-20390.56
2023-01-02T12:46:09.401Z,-20394.25
2023-01-02T12:47:24.276Z,-20392.78
2023-01-02T12:48:53.073Z,-20394.44
2023-01-02T12:50:29.793Z,-20395.16
2023-01-02T12:51:36.514Z,-20395.34
2023-01-02T12:52:53.682Z,-20394.63
2023-01-02T12:54:20.481Z,-20396.47
2023-01-02T12:55:38.683Z,-20394.44