createdAt,value
2018-06-11T00:00:18.844Z,99936
2018-06-11T00:02:44.878Z,99938
2018-06-11T00:05:10.911Z,99942
2018-06-11T00:07:36.944Z,99946
2018-06-11T00:10:02.986Z,99939
2018-06-11T00:12:29.117Z,99936
2018-06-11T00:14:55.158Z,99931
2018-06-11T00:17:21.181Z,99934
2018-06-11T00:19:47.206Z,99932
2018-06-11T00:22:13.230Z,99919
2018-06-11T00:24:39.256Z,99916
2018-06-11T00:27:05.307Z,99927
2018-06-11T00:29:31.333Z,99917
2018-06-11T00:31:57.350Z,99918
2018-06-11T00:34:23.374Z,99917
2018-06-11T00:36:49.402Z,99916
2018-06-11T00:39:15.439Z,99903
2018-06-11T00:41:41.446Z,99904
2018-06-11T00:44:07.454Z,99908
2018-06-11T00:46:33.487Z,99903
2018-06-11T00:48:59.497Z,99908
2018-06-11T00:51:25.532Z,99902
2018-06-11T00:53:51.547Z,99899
2018-06-11T00:56:17.581Z,99897
2018-06-11T00:58:43.599Z,99900
2018-06-11T01:01:09.624Z,99902
2018-06-11T01:03:35.644Z,99899
2018-06-11T01:06:01.662Z,99899
2018-06-11T01:08:27.678Z,99902
2018-06-11T01:10:53.703Z,99897
2018-06-11T01:13:19.722Z,99896
2018-06-11T01:15:45.747Z,99898
2018-06-11T01:18:11.762Z,99899
2018-06-11T01:20:37.776Z,99895
2018-06-11T01:23:03.781Z,99900
2018-06-11T01:25:29.804Z,99891
2018-06-11T01:27:55.823Z,99884
2018-06-11T01:30:21.837Z,99879
2018-06-11T01:32:47.860Z,99874
2018-06-11T01:35:13.874Z,99874
2018-06-11T01:37:39.897Z,99876
2018-06-11T01:40:05.914Z,99869
2018-06-11T01:42:31.930Z,99875
2018-06-11T01:44:57.935Z,99866
2018-06-11T01:47:23.970Z,99860
2018-06-11T01:49:49.979Z,99863
2018-06-11T01:52:16.001Z,99851
2018-06-11T01:54:42.023Z,99848
2018-06-11T01:57:08.041Z,99808
2018-06-11T01:59:34.051Z,99845
2018-06-11T02:02:00.072Z,99853
2018-06-11T02:04:26.073Z,99846
2018-06-11T02:06:52.095Z,99844
2018-06-11T02:09:18.126Z,99839
2018-06-11T02:11:44.142Z,99841
2018-06-11T02:14:10.145Z,99836
2018-06-11T02:16:36.193Z,99836
2018-06-11T02:19:02.194Z,99838
2018-06-11T02:21:28.211Z,99837
2018-06-11T02:23:54.221Z,99843
2018-06-11T02:26:20.246Z,99846
2018-06-11T02:28:46.274Z,99853
2018-06-11T02:31:12.303Z,99854
2018-06-11T02:33:38.325Z,99852
2018-06-11T02:36:04.341Z,99863
2018-06-11T02:38:30.382Z,99859
2018-06-11T02:40:56.398Z,99864
2018-06-11T02:43:22.429Z,99861
2018-06-11T02:45:48.446Z,99859
2018-06-11T02:48:14.473Z,99861
2018-06-11T02:50:40.486Z,99855
2018-06-11T02:53:06.511Z,99855
2018-06-11T02:55:32.526Z,99858
2018-06-11T02:57:58.625Z,99856
2018-06-11T03:00:24.632Z,99865
2018-06-11T03:02:50.664Z,99857
2018-06-11T03:05:16.671Z,99858
2018-06-11T03:07:42.718Z,99861
2018-06-11T03:10:08.732Z,99861
2018-06-11T03:12:34.762Z,99865
2018-06-11T03:15:00.782Z,99865
2018-06-11T03:17:26.802Z,99776
2018-06-11T03:19:52.814Z,99858
2018-06-11T03:22:18.839Z,99855
2018-06-11T03:24:44.861Z,99849
2018-06-11T03:27:10.873Z,99852
2018-06-11T03:29:36.907Z,99846
2018-06-11T03:32:02.906Z,99850
2018-06-11T03:34:28.926Z,99851
2018-06-11T03:36:54.948Z,99854
2018-06-11T03:39:20.994Z,99857
2018-06-11T03:41:47.001Z,99860
2018-06-11T03:44:13.018Z,99865
2018-06-11T03:46:39.030Z,99861
2018-06-11T03:49:05.061Z,99863
2018-06-11T03:51:31.070Z,99869
2018-06-11T03:53:57.092Z,99865
2018-06-11T03:56:23.106Z,99867
2018-06-11T03:58:49.153Z,99862
2018-06-11T04:01:15.153Z,99855
2018-06-11T04:03:41.173Z,99857
2018-06-11T04:06:07.198Z,99858
2018-06-11T04:08:33.218Z,99865
2018-06-11T04:10:59.289Z,99863
2018-06-11T04:13:25.264Z,99863
2018-06-11T04:15:51.285Z,99856
2018-06-11T04:18:17.324Z,99854
2018-06-11T04:20:43.366Z,99858
2018-06-11T04:23:09.423Z,99853
2018-06-11T04:25:35.450Z,99849
2018-06-11T04:28:01.457Z,99854
2018-06-11T04:30:27.479Z,99861
2018-06-11T04:32:53.486Z,99866
2018-06-11T04:35:19.530Z,99855
2018-06-11T04:37:45.568Z,99846
2018-06-11T04:40:11.604Z,99843
2018-06-11T04:42:37.638Z,99840
2018-06-11T04:45:03.671Z,99841
2018-06-11T04:47:29.762Z,99843
2018-06-11T04:49:55.856Z,99839
2018-06-11T04:52:21.874Z,99839
2018-06-11T04:54:47.915Z,99837
2018-06-11T04:57:13.953Z,99835
2018-06-11T04:59:39.963Z,99837
2018-06-11T05:02:06.047Z,99840
2018-06-11T05:04:32.075Z,99840
2018-06-11T05:06:58.089Z,99842
2018-06-11T05:09:24.205Z,99843
2018-06-11T05:11:50.248Z,99843
2018-06-11T05:14:16.267Z,99838
2018-06-11T05:16:42.339Z,99835
2018-06-11T05:19:08.355Z,99832
2018-06-11T05:21:34.506Z,99838
2018-06-11T05:24:00.524Z,99841
2018-06-11T05:26:26.627Z,99836
2018-06-11T05:28:52.646Z,99834
2018-06-11T05:31:18.769Z,99827
2018-06-11T05:33:44.824Z,99823
