createdAt,value
2018-12-17T00:00:54.826Z,0
2018-12-17T00:02:03.499Z,0
2018-12-17T00:03:12.414Z,0
2018-12-17T00:04:21.088Z,0
2018-12-17T00:05:30.545Z,0
2018-12-17T00:06:39.399Z,0
2018-12-17T00:07:48.060Z,0
2018-12-17T00:08:56.734Z,0
2018-12-17T00:10:05.428Z,0
2018-12-17T00:11:14.104Z,0
2018-12-17T00:12:23.230Z,0
2018-12-17T00:13:31.963Z,0
2018-12-17T00:14:40.633Z,0
2018-12-17T00:15:49.297Z,0
2018-12-17T00:16:57.970Z,0
2018-12-17T00:18:06.628Z,0
2018-12-17T00:19:15.307Z,0
2018-12-17T00:20:23.961Z,0
2018-12-17T00:21:32.638Z,0
2018-12-17T00:22:41.302Z,0
2018-12-17T00:23:49.981Z,0
2018-12-17T00:24:58.901Z,0
2018-12-17T00:26:07.571Z,0
2018-12-17T00:27:16.235Z,0
2018-12-17T00:28:24.917Z,0
2018-12-17T00:29:33.580Z,0
2018-12-17T00:30:42.235Z,0
2018-12-17T00:31:50.900Z,0
2018-12-17T00:32:59.564Z,0
2018-12-17T00:34:08.240Z,0
2018-12-17T00:35:16.905Z,0
2018-12-17T00:36:25.835Z,0
2018-12-17T00:37:34.514Z,0
2018-12-17T00:38:43.232Z,0
2018-12-17T00:39:52.150Z,0
2018-12-17T00:41:00.815Z,0
2018-12-17T00:42:09.488Z,0
2018-12-17T00:43:18.148Z,0
2018-12-17T00:44:26.889Z,0
2018-12-17T00:45:35.554Z,0
2018-12-17T00:46:44.240Z,0
2018-12-17T00:47:53.168Z,0
2018-12-17T00:49:01.827Z,0
2018-12-17T00:50:10.488Z,0
2018-12-17T00:51:19.151Z,0
2018-12-17T00:52:27.829Z,0
2018-12-17T00:53:36.749Z,0
2018-12-17T00:54:45.419Z,0
2018-12-17T00:55:54.073Z,0
2018-12-17T00:57:02.748Z,0
2018-12-17T00:58:17.279Z,0
2018-12-17T00:59:25.971Z,0
2018-12-17T01:00:34.631Z,0
2018-12-17T01:01:43.312Z,0
2018-12-17T01:02:51.978Z,0
2018-12-17T01:04:00.644Z,0
2018-12-17T01:05:09.356Z,0
2018-12-17T01:06:18.282Z,0
2018-12-17T01:07:26.954Z,0
2018-12-17T01:08:35.629Z,0
2018-12-17T01:09:44.296Z,0
2018-12-17T01:10:52.949Z,0
2018-12-17T01:12:01.624Z,0
2018-12-17T01:13:10.292Z,0
2018-12-17T01:14:18.965Z,0
2018-12-17T01:15:27.616Z,0
2018-12-17T01:16:36.294Z,0
2018-12-17T01:17:45.213Z,0
2018-12-17T01:18:53.892Z,0
2018-12-17T01:20:02.561Z,0
2018-12-17T01:21:11.234Z,0
2018-12-17T01:22:19.962Z,0
2018-12-17T01:23:28.640Z,0
2018-12-17T01:24:37.381Z,0
2018-12-17T01:25:46.306Z,0
2018-12-17T01:26:54.965Z,0
2018-12-17T01:28:03.640Z,0
2018-12-17T01:29:12.315Z,0
2018-12-17T01:30:21.081Z,0
2018-12-17T01:31:29.753Z,0
2018-12-17T01:32:38.411Z,0
2018-12-17T01:33:47.093Z,0
2018-12-17T01:34:55.840Z,0
2018-12-17T01:36:04.511Z,0
2018-12-17T01:37:13.176Z,0
2018-12-17T01:38:21.842Z,0
2018-12-17T01:39:30.518Z,0
2018-12-17T01:40:39.442Z,0
2018-12-17T01:41:48.105Z,0
2018-12-17T01:42:56.772Z,0
2018-12-17T01:44:05.446Z,0
2018-12-17T01:45:14.132Z,0
2018-12-17T01:46:22.807Z,0
2018-12-17T01:47:31.471Z,0
2018-12-17T01:48:40.402Z,0
2018-12-17T01:49:49.329Z,0
2018-12-17T01:50:57.997Z,0
2018-12-17T01:52:06.669Z,0
2018-12-17T01:53:15.330Z,0
2018-12-17T01:54:23.993Z,0
2018-12-17T01:55:32.665Z,0
2018-12-17T01:56:41.323Z,0
2018-12-17T01:57:49.996Z,0
2018-12-17T01:58:58.667Z,0
2018-12-17T02:00:07.346Z,0
2018-12-17T02:01:16.012Z,0
2018-12-17T02:02:24.681Z,0
2018-12-17T02:03:33.345Z,0
2018-12-17T02:04:42.018Z,0
2018-12-17T02:05:50.691Z,0
2018-12-17T02:06:59.383Z,0
2018-12-17T02:08:08.049Z,0
2018-12-17T02:09:16.709Z,0
2018-12-17T02:10:25.632Z,0
2018-12-17T02:11:34.302Z,0
2018-12-17T02:12:42.966Z,0
2018-12-17T02:13:51.884Z,0
2018-12-17T02:15:00.559Z,0
2018-12-17T02:16:09.536Z,0
2018-12-17T02:17:18.203Z,0
2018-12-17T02:18:26.871Z,0
2018-12-17T02:19:35.606Z,0
2018-12-17T02:20:44.275Z,0
2018-12-17T02:21:52.942Z,0
2018-12-17T02:23:01.866Z,0
2018-12-17T02:24:10.613Z,0
2018-12-17T02:25:19.281Z,0
2018-12-17T02:26:27.951Z,0
2018-12-17T02:27:36.619Z,0
2018-12-17T02:28:45.289Z,0
2018-12-17T02:29:53.956Z,0
2018-12-17T02:31:02.888Z,0
2018-12-17T02:32:11.567Z,0
2018-12-17T02:33:20.485Z,0
2018-12-17T02:34:29.154Z,0
2018-12-17T02:35:37.826Z,0
2018-12-17T02:36:46.509Z,0
2018-12-17T02:37:55.182Z,0
2018-12-17T02:39:03.855Z,0
2018-12-17T02:40:12.785Z,0
2018-12-17T02:41:21.461Z,0
2018-12-17T02:42:30.405Z,0
2018-12-17T02:43:39.129Z,0
2018-12-17T02:44:47.799Z,0
2018-12-17T02:45:56.468Z,0
2018-12-17T02:47:05.140Z,0
2018-12-17T02:48:13.807Z,0
2018-12-17T02:49:22.490Z,0
2018-12-17T02:50:31.155Z,0
2018-12-17T02:51:39.825Z,0
2018-12-17T02:52:48.511Z,0
2018-12-17T02:53:57.175Z,0
2018-12-17T02:55:06.231Z,0
2018-12-17T02:56:14.905Z,0
2018-12-17T02:57:23.572Z,0
2018-12-17T02:58:32.238Z,0
2018-12-17T02:59:40.908Z,0
2018-12-17T03:00:49.569Z,0
2018-12-17T03:01:58.247Z,0
2018-12-17T03:03:06.916Z,0
2018-12-17T03:04:15.596Z,0
2018-12-17T03:05:24.257Z,0
2018-12-17T03:06:32.929Z,0
2018-12-17T03:07:41.603Z,0
2018-12-17T03:08:50.278Z,0
2018-12-17T03:09:59.201Z,0
2018-12-17T03:11:07.878Z,0
2018-12-17T03:12:16.539Z,0
2018-12-17T03:13:25.210Z,0
2018-12-17T03:14:34.145Z,0
2018-12-17T03:15:42.818Z,0
2018-12-17T03:16:51.492Z,0
2018-12-17T03:18:00.419Z,0
2018-12-17T03:19:09.093Z,0
2018-12-17T03:20:17.761Z,0
2018-12-17T03:21:26.433Z,0
2018-12-17T03:22:35.103Z,0
2018-12-17T03:23:43.773Z,0
2018-12-17T03:24:52.698Z,0
2018-12-17T03:26:01.360Z,0
2018-12-17T03:27:10.020Z,0
2018-12-17T03:28:18.701Z,0
2018-12-17T03:29:27.398Z,0
2018-12-17T03:30:36.347Z,0
2018-12-17T03:31:45.568Z,0
2018-12-17T03:32:54.534Z,0
2018-12-17T03:34:03.222Z,0
2018-12-17T03:35:11.891Z,0
2018-12-17T03:36:20.819Z,0
2018-12-17T03:37:29.730Z,0
2018-12-17T03:38:38.402Z,0
2018-12-17T03:39:47.064Z,0
2018-12-17T03:40:56.387Z,0
2018-12-17T03:42:05.052Z,0
2018-12-17T03:43:13.983Z,0
2018-12-17T03:44:22.652Z,0
2018-12-17T03:45:31.346Z,0
2018-12-17T03:46:40.020Z,0
2018-12-17T03:47:48.696Z,0
2018-12-17T03:48:57.637Z,0
2018-12-17T03:50:06.581Z,0
2018-12-17T03:51:15.517Z,0
2018-12-17T03:52:24.180Z,0
2018-12-17T03:53:32.876Z,0
2018-12-17T03:54:41.790Z,0
2018-12-17T03:55:50.477Z,0
2018-12-17T03:56:59.164Z,0
2018-12-17T03:58:07.847Z,0
2018-12-17T03:59:16.511Z,0
2018-12-17T04:00:25.190Z,0
2018-12-17T04:01:34.111Z,0
2018-12-17T04:02:42.785Z,0
2018-12-17T04:03:51.451Z,0
2018-12-17T04:05:00.135Z,0
2018-12-17T04:06:08.818Z,0
2018-12-17T04:07:17.493Z,0
2018-12-17T04:08:26.409Z,0
2018-12-17T04:09:35.085Z,0
2018-12-17T04:10:44.374Z,0
2018-12-17T04:11:53.049Z,0
2018-12-17T04:13:01.724Z,0
2018-12-17T04:14:10.661Z,0
2018-12-17T04:15:19.334Z,0
2018-12-17T04:16:28.008Z,0
2018-12-17T04:17:36.686Z,0
2018-12-17T04:18:45.356Z,0
2018-12-17T04:19:54.034Z,0
2018-12-17T04:21:02.694Z,0
2018-12-17T04:22:11.388Z,0
2018-12-17T04:23:20.304Z,0
2018-12-17T04:24:29.246Z,0
2018-12-17T04:25:37.920Z,0
2018-12-17T04:26:46.621Z,0
2018-12-17T04:27:55.546Z,0
2018-12-17T04:29:11.215Z,0
2018-12-17T04:30:19.886Z,0
2018-12-17T04:31:29.832Z,0
2018-12-17T04:32:38.494Z,0
2018-12-17T04:33:47.170Z,0
2018-12-17T04:34:55.902Z,0
2018-12-17T04:36:04.583Z,0
2018-12-17T04:37:13.246Z,0
2018-12-17T04:38:21.922Z,0
2018-12-17T04:39:30.846Z,0
2018-12-17T04:40:39.524Z,0
2018-12-17T04:41:48.204Z,0
2018-12-17T04:42:57.135Z,0
2018-12-17T04:44:05.804Z,0
2018-12-17T04:45:14.488Z,0
2018-12-17T04:46:23.417Z,0
2018-12-17T04:47:32.095Z,0
2018-12-17T04:48:40.758Z,0
2018-12-17T04:49:49.427Z,0
2018-12-17T04:50:58.365Z,0
2018-12-17T04:52:07.035Z,0
2018-12-17T04:53:15.973Z,0
2018-12-17T04:54:24.647Z,0
2018-12-17T04:55:33.327Z,0
2018-12-17T04:56:41.990Z,0
2018-12-17T04:57:51.222Z,0
2018-12-17T04:58:59.910Z,0
2018-12-17T05:00:08.602Z,0
2018-12-17T05:01:17.537Z,0
2018-12-17T05:02:26.740Z,0
2018-12-17T05:03:35.671Z,0
2018-12-17T05:04:44.355Z,0
2018-12-17T05:05:53.544Z,0
2018-12-17T05:07:02.210Z,0
2018-12-17T05:08:11.146Z,0
2018-12-17T05:09:19.807Z,0
2018-12-17T05:10:28.487Z,0
2018-12-17T05:11:37.414Z,0
2018-12-17T05:12:46.089Z,0
2018-12-17T05:13:54.759Z,0
2018-12-17T05:15:03.816Z,0
2018-12-17T05:16:12.839Z,0
2018-12-17T05:17:21.511Z,0
2018-12-17T05:18:30.178Z,0
2018-12-17T05:19:38.857Z,0
2018-12-17T05:20:47.525Z,0
2018-12-17T05:21:56.201Z,0
2018-12-17T05:23:04.862Z,0
2018-12-17T05:24:13.529Z,0
2018-12-17T05:25:22.193Z,0
2018-12-17T05:26:30.860Z,0
2018-12-17T05:27:39.543Z,0
2018-12-17T05:28:48.211Z,0
2018-12-17T05:29:56.885Z,0
2018-12-17T05:31:05.565Z,0
2018-12-17T05:32:14.535Z,0
2018-12-17T05:33:23.482Z,0
2018-12-17T05:34:32.162Z,0
2018-12-17T05:35:40.825Z,0
2018-12-17T05:36:49.505Z,0
2018-12-17T05:37:58.186Z,0
2018-12-17T05:39:06.857Z,0
2018-12-17T05:40:15.531Z,0
2018-12-17T05:41:24.476Z,0
2018-12-17T05:42:33.144Z,0
2018-12-17T05:43:42.995Z,0
2018-12-17T05:44:51.695Z,0
2018-12-17T05:46:00.358Z,0
2018-12-17T05:47:09.029Z,0
2018-12-17T05:48:17.957Z,0
2018-12-17T05:49:26.639Z,0
2018-12-17T05:50:35.313Z,0
2018-12-17T05:51:43.992Z,0
2018-12-17T05:52:52.677Z,0
2018-12-17T05:54:01.442Z,0
2018-12-17T05:55:10.109Z,0
2018-12-17T05:56:18.782Z,0
2018-12-17T05:57:27.457Z,0
2018-12-17T05:58:36.138Z,0
2018-12-17T05:59:44.800Z,0
2018-12-17T06:00:53.716Z,0
2018-12-17T06:02:02.382Z,0
2018-12-17T06:03:11.306Z,0
2018-12-17T06:04:19.986Z,0
2018-12-17T06:05:28.652Z,0
2018-12-17T06:06:37.316Z,0
2018-12-17T06:07:46.235Z,0
2018-12-17T06:08:54.904Z,0
2018-12-17T06:10:03.578Z,0
2018-12-17T06:11:12.241Z,0
2018-12-17T06:12:20.909Z,0
2018-12-17T06:13:29.577Z,0
2018-12-17T06:14:38.245Z,0
2018-12-17T06:15:46.914Z,0
2018-12-17T06:16:55.584Z,0
2018-12-17T06:18:04.763Z,0
2018-12-17T06:19:13.429Z,0
2018-12-17T06:20:22.099Z,0
2018-12-17T06:21:30.765Z,0
2018-12-17T06:22:39.429Z,0
2018-12-17T06:23:48.371Z,0
2018-12-17T06:24:57.291Z,0
2018-12-17T06:26:05.969Z,0
2018-12-17T06:27:14.635Z,0
2018-12-17T06:28:23.309Z,0
2018-12-17T06:29:37.747Z,0
2018-12-17T06:30:46.425Z,0
2018-12-17T06:31:55.085Z,0
2018-12-17T06:33:03.760Z,0
2018-12-17T06:34:12.555Z,0
2018-12-17T06:35:21.490Z,0
2018-12-17T06:36:30.494Z,0
2018-12-17T06:37:39.158Z,0
2018-12-17T06:38:47.823Z,0
2018-12-17T06:39:56.785Z,0
2018-12-17T06:41:05.711Z,0
2018-12-17T06:42:14.378Z,0
2018-12-17T06:43:23.046Z,0
2018-12-17T06:44:31.707Z,0
2018-12-17T06:45:40.397Z,0
2018-12-17T06:46:49.061Z,0
2018-12-17T06:47:58.785Z,0
2018-12-17T06:49:07.520Z,0
2018-12-17T06:50:16.200Z,0
2018-12-17T06:51:24.865Z,0
2018-12-17T06:52:33.539Z,0
2018-12-17T06:53:42.204Z,0
2018-12-17T06:54:56.990Z,0
2018-12-17T06:56:05.664Z,0
2018-12-17T06:57:14.331Z,0
2018-12-17T06:58:23.010Z,4
2018-12-17T06:59:31.669Z,4
2018-12-17T07:00:40.353Z,0
2018-12-17T07:01:49.339Z,0
2018-12-17T07:02:58.019Z,4
2018-12-17T07:04:06.693Z,0
2018-12-17T07:05:15.359Z,4
2018-12-17T07:06:24.020Z,4
2018-12-17T07:07:32.708Z,4
2018-12-17T07:08:41.368Z,8
2018-12-17T07:09:50.047Z,8
2018-12-17T07:10:58.962Z,8
2018-12-17T07:12:07.640Z,8
2018-12-17T07:13:16.311Z,4
2018-12-17T07:14:24.968Z,8
2018-12-17T07:15:33.639Z,8
2018-12-17T07:16:42.305Z,8
2018-12-17T07:17:51.237Z,8
2018-12-17T07:18:59.911Z,16
2018-12-17T07:20:09.559Z,16
2018-12-17T07:21:18.277Z,20
2018-12-17T07:22:27.210Z,24
2018-12-17T07:23:35.870Z,24
2018-12-17T07:24:44.542Z,28
2018-12-17T07:25:53.201Z,24
2018-12-17T07:27:01.887Z,24
2018-12-17T07:28:10.553Z,20
2018-12-17T07:29:19.222Z,24
2018-12-17T07:30:27.885Z,28
2018-12-17T07:31:36.605Z,28
2018-12-17T07:32:45.275Z,28
2018-12-17T07:33:53.950Z,32
2018-12-17T07:35:02.624Z,32
2018-12-17T07:36:11.285Z,36
2018-12-17T07:37:19.986Z,36
2018-12-17T07:38:28.652Z,40
2018-12-17T07:39:37.781Z,44
2018-12-17T07:40:46.450Z,48
2018-12-17T07:41:55.117Z,56
2018-12-17T07:43:03.785Z,64
2018-12-17T07:44:12.775Z,76
2018-12-17T07:45:21.440Z,92
2018-12-17T07:46:30.106Z,104
2018-12-17T07:47:38.781Z,116
2018-12-17T07:48:47.453Z,128
2018-12-17T07:49:56.165Z,132
2018-12-17T07:51:04.831Z,132
2018-12-17T07:52:13.499Z,136
2018-12-17T07:53:22.416Z,140
2018-12-17T07:54:31.093Z,140
2018-12-17T07:55:39.763Z,128
2018-12-17T07:56:48.429Z,128
2018-12-17T07:57:57.095Z,132
2018-12-17T07:59:05.770Z,144
2018-12-17T08:00:14.443Z,156
2018-12-17T08:01:23.111Z,168
2018-12-17T08:02:31.773Z,176
2018-12-17T08:03:40.454Z,176
2018-12-17T08:04:49.128Z,176
2018-12-17T08:05:57.846Z,172
2018-12-17T08:07:06.510Z,172
2018-12-17T08:08:15.178Z,180
2018-12-17T08:09:23.847Z,192
2018-12-17T08:10:32.526Z,212
2018-12-17T08:11:41.191Z,228
2018-12-17T08:12:50.107Z,236
2018-12-17T08:13:58.774Z,240
2018-12-17T08:15:07.463Z,240
2018-12-17T08:16:16.131Z,240
2018-12-17T08:17:24.801Z,236
2018-12-17T08:18:33.466Z,236
2018-12-17T08:19:42.144Z,240
2018-12-17T08:20:51.672Z,252
2018-12-17T08:22:00.331Z,268
2018-12-17T08:23:09.011Z,296
2018-12-17T08:24:17.680Z,336
2018-12-17T08:25:26.351Z,376
2018-12-17T08:26:35.019Z,412
2018-12-17T08:27:43.685Z,448
2018-12-17T08:28:52.614Z,508
2018-12-17T08:30:08.118Z,564
2018-12-17T08:31:16.781Z,596
2018-12-17T08:32:25.449Z,600
2018-12-17T08:33:34.374Z,608
2018-12-17T08:34:43.054Z,608
2018-12-17T08:35:51.711Z,636
2018-12-17T08:37:00.376Z,692
2018-12-17T08:38:09.042Z,752
2018-12-17T08:39:17.713Z,796
2018-12-17T08:40:26.372Z,844
2018-12-17T08:41:35.079Z,892
2018-12-17T08:42:43.745Z,940
2018-12-17T08:43:52.421Z,968
2018-12-17T08:45:01.085Z,1000
2018-12-17T08:46:09.755Z,1048
2018-12-17T08:47:18.420Z,1104
2018-12-17T08:48:27.348Z,1140
2018-12-17T08:49:36.020Z,1164
2018-12-17T08:50:44.694Z,1180
2018-12-17T08:51:53.367Z,1200
2018-12-17T08:53:02.289Z,1236
2018-12-17T08:54:11.214Z,1260
2018-12-17T08:55:19.888Z,1268
2018-12-17T08:56:28.551Z,1264
2018-12-17T08:57:44.324Z,1268
2018-12-17T08:58:53.001Z,1248
2018-12-17T09:00:01.684Z,1204
2018-12-17T09:01:17.411Z,1144
2018-12-17T09:02:26.074Z,1108
2018-12-17T09:03:34.741Z,1100
2018-12-17T09:04:43.413Z,1136
2018-12-17T09:05:52.085Z,1168
2018-12-17T09:07:01.018Z,1196
2018-12-17T09:08:09.683Z,1224
2018-12-17T09:09:18.352Z,1236
2018-12-17T09:10:27.034Z,1244
2018-12-17T09:11:35.717Z,1256
2018-12-17T09:12:44.375Z,1268
2018-12-17T09:13:53.046Z,1268
2018-12-17T09:15:01.720Z,1240
2018-12-17T09:16:10.397Z,1216
2018-12-17T09:17:19.067Z,1192
2018-12-17T09:18:27.738Z,1180
2018-12-17T09:19:36.403Z,1216
2018-12-17T09:20:45.072Z,1240
2018-12-17T09:21:53.741Z,1256
2018-12-17T09:23:02.411Z,1248
2018-12-17T09:24:11.338Z,1224
2018-12-17T09:25:20.083Z,1184
2018-12-17T09:26:28.772Z,1140
2018-12-17T09:27:37.438Z,1108
2018-12-17T09:28:46.110Z,1092
2018-12-17T09:29:54.806Z,1068
2018-12-17T09:31:03.638Z,1044
2018-12-17T09:32:12.459Z,1032
2018-12-17T09:33:21.173Z,1032
2018-12-17T09:34:29.887Z,1024
2018-12-17T09:35:39.084Z,944
2018-12-17T09:36:48.005Z,864
2018-12-17T09:37:56.673Z,884
2018-12-17T09:39:05.334Z,956
2018-12-17T09:40:13.998Z,1056
2018-12-17T09:41:22.667Z,1084
2018-12-17T09:42:31.349Z,1120
2018-12-17T09:43:40.281Z,1172
2018-12-17T09:44:48.954Z,1196
2018-12-17T09:45:57.622Z,1148
2018-12-17T09:47:06.295Z,1020
2018-12-17T09:48:14.971Z,900
2018-12-17T09:49:23.641Z,896
2018-12-17T09:50:32.323Z,944
2018-12-17T09:51:41.254Z,1016
2018-12-17T09:52:50.191Z,1020
2018-12-17T09:53:58.849Z,956
2018-12-17T09:55:07.786Z,896
2018-12-17T09:56:16.708Z,876
2018-12-17T09:57:25.383Z,748
2018-12-17T09:58:34.049Z,692
2018-12-17T09:59:42.711Z,764
2018-12-17T10:00:51.378Z,796
2018-12-17T10:02:00.047Z,844
2018-12-17T10:03:08.736Z,880
2018-12-17T10:04:17.408Z,908
2018-12-17T10:05:26.345Z,936
2018-12-17T10:06:35.011Z,960
2018-12-17T10:07:43.948Z,1052
2018-12-17T10:08:52.614Z,1156
2018-12-17T10:10:01.292Z,1276
2018-12-17T10:11:09.959Z,1352
2018-12-17T10:12:18.637Z,1404
2018-12-17T10:13:27.310Z,1364
2018-12-17T10:14:35.981Z,1392
2018-12-17T10:15:44.640Z,1380
2018-12-17T10:16:53.309Z,1332
2018-12-17T10:18:01.985Z,1388
2018-12-17T10:19:10.663Z,1488
2018-12-17T10:20:19.337Z,1508
2018-12-17T10:21:27.998Z,1540
2018-12-17T10:22:36.680Z,1516
2018-12-17T10:23:45.354Z,1492
2018-12-17T10:24:54.020Z,1380
2018-12-17T10:26:02.691Z,1360
2018-12-17T10:27:11.362Z,1340
2018-12-17T10:28:20.028Z,1352
2018-12-17T10:29:28.695Z,1300
2018-12-17T10:30:39.293Z,1316
2018-12-17T10:31:48.001Z,1324
2018-12-17T10:32:56.676Z,1324
2018-12-17T10:34:05.347Z,1360
2018-12-17T10:35:14.027Z,1396
2018-12-17T10:36:22.957Z,1412
2018-12-17T10:37:31.628Z,1416
2018-12-17T10:38:40.299Z,1476
2018-12-17T10:39:48.963Z,1560
2018-12-17T10:40:57.639Z,1632
2018-12-17T10:42:06.315Z,1584
2018-12-17T10:43:14.991Z,1484
2018-12-17T10:44:23.651Z,1444
2018-12-17T10:45:32.347Z,1472
2018-12-17T10:46:41.029Z,1528
2018-12-17T10:47:49.703Z,1528
2018-12-17T10:48:58.369Z,1592
2018-12-17T10:50:07.059Z,1692
2018-12-17T10:51:15.733Z,1768
2018-12-17T10:52:24.433Z,1764
2018-12-17T10:53:33.165Z,1708
2018-12-17T10:54:41.841Z,1780
2018-12-17T10:55:50.510Z,1932
2018-12-17T10:56:59.175Z,1772
2018-12-17T10:58:07.846Z,1560
2018-12-17T10:59:16.518Z,1588
2018-12-17T11:00:25.279Z,1720
2018-12-17T11:01:34.716Z,1668
2018-12-17T11:02:43.394Z,1548
2018-12-17T11:03:52.063Z,1568
2018-12-17T11:05:00.732Z,1620
2018-12-17T11:06:09.649Z,1632
2018-12-17T11:07:18.324Z,1600
2018-12-17T11:08:26.997Z,1656
2018-12-17T11:09:35.668Z,1632
2018-12-17T11:10:44.335Z,1488
2018-12-17T11:11:53.077Z,1516
2018-12-17T11:13:03.003Z,1432
2018-12-17T11:14:11.706Z,1272
2018-12-17T11:15:20.371Z,1076
2018-12-17T11:16:29.032Z,1028
2018-12-17T11:17:38.142Z,988
2018-12-17T11:18:46.867Z,904
2018-12-17T11:19:55.553Z,912
2018-12-17T11:21:04.220Z,852
2018-12-17T11:22:12.893Z,780
2018-12-17T11:23:22.457Z,676
2018-12-17T11:24:31.132Z,704
2018-12-17T11:25:39.798Z,708
2018-12-17T11:26:48.473Z,724
2018-12-17T11:27:57.154Z,864
2018-12-17T11:29:06.088Z,1016
2018-12-17T11:30:15.184Z,1128
2018-12-17T11:31:23.853Z,1172
2018-12-17T11:32:32.516Z,1364
2018-12-17T11:33:41.180Z,1580
2018-12-17T11:34:49.871Z,1792
2018-12-17T11:35:58.787Z,2416
2018-12-17T11:37:07.460Z,2796
2018-12-17T11:38:16.117Z,2808
2018-12-17T11:39:24.796Z,2364
2018-12-17T11:40:33.710Z,2160
2018-12-17T11:41:42.389Z,2340
2018-12-17T11:42:51.115Z,2508
2018-12-17T11:43:59.799Z,2208
2018-12-17T11:45:08.979Z,1940
2018-12-17T11:46:17.653Z,1772
2018-12-17T11:47:26.569Z,1820
2018-12-17T11:48:35.501Z,1900
2018-12-17T11:49:44.179Z,1912
2018-12-17T11:50:52.861Z,2212
2018-12-17T11:52:01.533Z,2128
2018-12-17T11:53:10.196Z,2148
2018-12-17T11:54:19.130Z,2436
2018-12-17T11:55:27.792Z,2316
2018-12-17T11:56:36.472Z,1936
2018-12-17T11:57:45.128Z,1676
2018-12-17T11:58:54.986Z,1440
2018-12-17T12:00:03.650Z,1156
2018-12-17T12:01:12.328Z,1008
2018-12-17T12:02:21.062Z,992
2018-12-17T12:03:29.729Z,1064
2018-12-17T12:04:38.399Z,1132
2018-12-17T12:05:47.083Z,1196
2018-12-17T12:06:55.744Z,1200
2018-12-17T12:08:04.407Z,1288
2018-12-17T12:09:13.092Z,1296
2018-12-17T12:10:21.757Z,1048
2018-12-17T12:11:30.777Z,976
2018-12-17T12:12:39.453Z,908
2018-12-17T12:13:48.125Z,840
2018-12-17T12:14:56.859Z,840
2018-12-17T12:16:05.790Z,864
2018-12-17T12:17:14.456Z,740
2018-12-17T12:18:23.400Z,824
2018-12-17T12:19:32.070Z,888
2018-12-17T12:20:40.731Z,952
2018-12-17T12:21:49.397Z,880
2018-12-17T12:22:58.062Z,788
2018-12-17T12:24:06.748Z,736
2018-12-17T12:25:15.474Z,728
2018-12-17T12:26:24.140Z,724
2018-12-17T12:27:32.836Z,800
2018-12-17T12:28:41.519Z,820
2018-12-17T12:29:50.274Z,812
2018-12-17T12:31:04.858Z,768
2018-12-17T12:32:13.533Z,764
2018-12-17T12:33:22.522Z,808
2018-12-17T12:34:31.198Z,776
2018-12-17T12:35:39.863Z,816
2018-12-17T12:36:49.039Z,856
2018-12-17T12:37:57.705Z,720
2018-12-17T12:39:06.649Z,596
2018-12-17T12:40:15.317Z,548
2018-12-17T12:41:23.984Z,544
2018-12-17T12:42:32.642Z,576
2018-12-17T12:43:41.315Z,588
2018-12-17T12:44:49.991Z,596
2018-12-17T12:45:58.662Z,604
2018-12-17T12:47:07.335Z,620
2018-12-17T12:48:16.003Z,672
2018-12-17T12:49:24.677Z,640
2018-12-17T12:50:33.345Z,540
2018-12-17T12:51:42.034Z,532
2018-12-17T12:52:50.714Z,564
2018-12-17T12:53:59.389Z,576
2018-12-17T12:55:08.056Z,612
2018-12-17T12:56:16.736Z,676
2018-12-17T12:57:25.400Z,616
2018-12-17T12:58:34.086Z,548
2018-12-17T12:59:42.753Z,520
2018-12-17T13:00:51.436Z,460
2018-12-17T13:02:00.102Z,348
2018-12-17T13:03:08.772Z,292
2018-12-17T13:04:17.436Z,280
2018-12-17T13:05:26.101Z,276
2018-12-17T13:06:34.780Z,284
2018-12-17T13:07:43.448Z,304
2018-12-17T13:08:52.205Z,368
2018-12-17T13:10:00.866Z,428
2018-12-17T13:11:09.794Z,464
2018-12-17T13:12:18.452Z,396
2018-12-17T13:13:27.140Z,352
2018-12-17T13:14:35.803Z,440
2018-12-17T13:15:44.485Z,460
2018-12-17T13:16:53.151Z,536
2018-12-17T13:18:01.833Z,524
2018-12-17T13:19:10.494Z,516
2018-12-17T13:20:19.188Z,476
2018-12-17T13:21:27.864Z,452
2018-12-17T13:22:36.542Z,444
2018-12-17T13:23:45.468Z,348
2018-12-17T13:24:54.219Z,312
2018-12-17T13:26:02.910Z,292
2018-12-17T13:27:11.600Z,268
2018-12-17T13:28:20.276Z,284
2018-12-17T13:29:28.937Z,276
2018-12-17T13:30:37.598Z,292
2018-12-17T13:31:46.278Z,292
2018-12-17T13:32:54.953Z,332
2018-12-17T13:34:03.621Z,348
2018-12-17T13:35:12.300Z,348
2018-12-17T13:36:21.377Z,364
2018-12-17T13:37:30.137Z,396
2018-12-17T13:38:38.810Z,412
2018-12-17T13:39:47.488Z,488
2018-12-17T13:40:56.202Z,508
2018-12-17T13:42:04.869Z,564
2018-12-17T13:43:13.544Z,528
2018-12-17T13:44:22.215Z,612
2018-12-17T13:45:30.885Z,516
2018-12-17T13:46:39.548Z,484
2018-12-17T13:47:48.224Z,404
2018-12-17T13:48:56.892Z,412
2018-12-17T13:50:05.563Z,512
2018-12-17T13:51:14.482Z,492
2018-12-17T13:52:23.158Z,512
2018-12-17T13:53:31.955Z,572
2018-12-17T13:54:40.728Z,560
2018-12-17T13:55:49.400Z,588
2018-12-17T13:56:58.323Z,640
2018-12-17T13:58:07.259Z,596
2018-12-17T13:59:15.936Z,532
2018-12-17T14:00:24.862Z,452
2018-12-17T14:01:33.528Z,436
2018-12-17T14:02:42.198Z,476
2018-12-17T14:03:50.877Z,500
2018-12-17T14:04:59.554Z,516
2018-12-17T14:06:08.532Z,476
2018-12-17T14:07:17.200Z,492
2018-12-17T14:08:25.869Z,516
2018-12-17T14:09:34.544Z,528
2018-12-17T14:10:43.471Z,420
2018-12-17T14:11:52.144Z,344
2018-12-17T14:13:00.812Z,264
2018-12-17T14:14:09.483Z,244
2018-12-17T14:15:19.041Z,188
2018-12-17T14:16:27.720Z,180
2018-12-17T14:17:36.390Z,200
2018-12-17T14:18:45.121Z,192
2018-12-17T14:19:53.803Z,220
2018-12-17T14:21:02.720Z,220
2018-12-17T14:22:11.395Z,220
2018-12-17T14:23:20.059Z,224
2018-12-17T14:24:29.002Z,220
2018-12-17T14:25:38.162Z,212
2018-12-17T14:26:46.835Z,188
2018-12-17T14:27:55.502Z,212
2018-12-17T14:29:04.185Z,196
2018-12-17T14:30:12.877Z,200
2018-12-17T14:31:28.535Z,176
2018-12-17T14:32:37.395Z,124
2018-12-17T14:33:46.324Z,120
2018-12-17T14:34:55.336Z,144
2018-12-17T14:36:04.012Z,148
2018-12-17T14:37:12.684Z,148
2018-12-17T14:38:21.344Z,184
2018-12-17T14:39:30.017Z,180
2018-12-17T14:40:38.682Z,172
2018-12-17T14:41:47.359Z,156
2018-12-17T14:42:56.020Z,152
2018-12-17T14:44:04.736Z,144
2018-12-17T14:45:13.398Z,152
2018-12-17T14:46:22.077Z,168
2018-12-17T14:47:30.741Z,172
2018-12-17T14:48:39.417Z,176
2018-12-17T14:49:48.086Z,160
2018-12-17T14:50:56.778Z,164
2018-12-17T14:52:05.695Z,164
2018-12-17T14:53:14.369Z,152
2018-12-17T14:54:23.034Z,152
2018-12-17T14:55:32.119Z,144
2018-12-17T14:56:41.049Z,132
2018-12-17T14:57:49.716Z,128
2018-12-17T14:58:58.391Z,116
2018-12-17T15:00:07.316Z,100
2018-12-17T15:01:16.002Z,92
2018-12-17T15:02:24.673Z,88
2018-12-17T15:03:33.348Z,80
2018-12-17T15:04:42.011Z,80
2018-12-17T15:05:50.701Z,80
2018-12-17T15:06:59.375Z,72
2018-12-17T15:08:08.049Z,68
2018-12-17T15:09:16.719Z,64
2018-12-17T15:10:25.644Z,64
2018-12-17T15:11:34.320Z,64
2018-12-17T15:12:43.045Z,68
2018-12-17T15:13:51.722Z,68
2018-12-17T15:15:00.385Z,72
2018-12-17T15:16:09.058Z,72
2018-12-17T15:17:17.728Z,64
2018-12-17T15:18:26.401Z,64
2018-12-17T15:19:35.066Z,60
2018-12-17T15:20:43.737Z,56
2018-12-17T15:21:52.406Z,52
2018-12-17T15:23:01.084Z,48
2018-12-17T15:24:10.033Z,44
2018-12-17T15:25:19.043Z,36
2018-12-17T15:26:27.849Z,32
2018-12-17T15:27:36.874Z,24
2018-12-17T15:28:45.913Z,16
2018-12-17T15:29:54.683Z,16
2018-12-17T15:31:03.671Z,16
2018-12-17T15:32:12.345Z,12
2018-12-17T15:33:21.274Z,8
2018-12-17T15:34:29.970Z,4
2018-12-17T15:35:38.643Z,8
2018-12-17T15:36:47.313Z,8
2018-12-17T15:37:56.239Z,4
2018-12-17T15:39:04.909Z,4
2018-12-17T15:40:13.582Z,4
2018-12-17T15:41:22.259Z,0
2018-12-17T15:42:30.938Z,0
2018-12-17T15:43:39.608Z,4
2018-12-17T15:44:48.301Z,4
2018-12-17T15:45:56.964Z,4
2018-12-17T15:47:05.645Z,0
2018-12-17T15:48:14.695Z,0
2018-12-17T15:49:23.446Z,0
2018-12-17T15:50:32.116Z,0
2018-12-17T15:51:40.798Z,0
2018-12-17T15:52:49.720Z,0
2018-12-17T15:53:58.394Z,0
2018-12-17T15:55:09.253Z,0
2018-12-17T15:56:17.914Z,0
2018-12-17T15:57:26.583Z,0
2018-12-17T15:58:35.255Z,0
2018-12-17T15:59:43.940Z,0
2018-12-17T16:00:52.623Z,0
2018-12-17T16:02:01.294Z,0
2018-12-17T16:03:09.984Z,0
2018-12-17T16:04:18.661Z,0
2018-12-17T16:05:27.328Z,0
2018-12-17T16:06:36.008Z,0
2018-12-17T16:07:44.673Z,0
2018-12-17T16:08:53.341Z,0
2018-12-17T16:10:02.022Z,0
2018-12-17T16:11:10.951Z,0
2018-12-17T16:12:21.021Z,0
2018-12-17T16:13:29.954Z,0
2018-12-17T16:14:38.634Z,0
2018-12-17T16:15:47.307Z,0
2018-12-17T16:16:55.974Z,0