createdAt,value
2023-02-27T00:03:23.289Z,93617.84
2023-02-27T00:08:25.393Z,93610.31
2023-02-27T00:13:29.428Z,93615.78
2023-02-27T00:18:31.525Z,93624.19
2023-02-27T00:23:33.873Z,93627.97
2023-02-27T00:28:35.962Z,93619.22
2023-02-27T00:33:38.893Z,93643.59
2023-02-27T00:38:43.500Z,93629.66
2023-02-27T00:43:45.465Z,93611.91
2023-02-27T00:48:47.391Z,93617.66
2023-02-27T00:53:49.521Z,93628.31
2023-02-27T00:58:51.563Z,93622.56
2023-02-27T01:03:56.526Z,93627.88
2023-02-27T01:08:58.569Z,93626.66
2023-02-27T01:14:00.626Z,93624.66
2023-02-27T01:19:02.961Z,93612.72
2023-02-27T01:24:05.347Z,93628.38
2023-02-27T01:29:07.779Z,93622.88
2023-02-27T01:34:09.732Z,93617.81
2023-02-27T01:39:11.754Z,93626.63
2023-02-27T01:44:15.200Z,93618.59
2023-02-27T01:49:32.746Z,93628.59
2023-02-27T01:54:37.329Z,93618.09
2023-02-27T01:59:41.515Z,93617.63
2023-02-27T02:04:44.017Z,93647.22
2023-02-27T02:09:49.698Z,93628.25
2023-02-27T02:14:52.417Z,93635.00
2023-02-27T02:20:18.411Z,93643.47
2023-02-27T02:25:38.168Z,93656.31
2023-02-27T02:30:52.271Z,93634.72
2023-02-27T02:36:17.637Z,93648.19
2023-02-27T02:41:22.689Z,93626.22
2023-02-27T02:46:42.970Z,93630.47
2023-02-27T02:51:51.174Z,93646.53
2023-02-27T02:57:33.576Z,93651.09
2023-02-27T03:02:41.189Z,93654.03
2023-02-27T03:07:54.087Z,93656.44
2023-02-27T03:12:59.729Z,93655.81
2023-02-27T03:18:09.221Z,93643.25
2023-02-27T03:23:18.086Z,93639.28
2023-02-27T03:28:25.295Z,93629.66
2023-02-27T03:33:35.844Z,93639.16
2023-02-27T03:38:48.830Z,93639.91
2023-02-27T03:44:07.844Z,93657.16
2023-02-27T03:49:10.022Z,93662.97
2023-02-27T03:54:17.268Z,93666.19
2023-02-27T03:59:19.284Z,93669.59
2023-02-27T04:04:26.124Z,93676.19
2023-02-27T04:10:05.234Z,93661.81
2023-02-27T04:15:41.281Z,93683.56
2023-02-27T04:20:46.628Z,93690.69
2023-02-27T04:25:57.491Z,93701.72
2023-02-27T04:31:11.425Z,93714.66
2023-02-27T04:36:19.209Z,93695.41
2023-02-27T04:41:23.242Z,93717.91
2023-02-27T04:46:28.577Z,93707.41
2023-02-27T04:51:36.880Z,93701.13
2023-02-27T04:56:44.963Z,93714.47
2023-02-27T05:01:56.798Z,93724.97
2023-02-27T05:07:00.295Z,93725.78
2023-02-27T05:12:16.225Z,93718.75
2023-02-27T05:17:23.068Z,93724.75
2023-02-27T05:22:44.038Z,93731.56
2023-02-27T05:27:51.578Z,93743.66
2023-02-27T05:33:07.265Z,93744.78
2023-02-27T05:38:18.248Z,93770.50
2023-02-27T05:43:25.638Z,93756.09
2023-02-27T05:48:31.720Z,93769.44
2023-02-27T05:53:34.186Z,93773.66
2023-02-27T05:58:46.401Z,93787.53
2023-02-27T06:03:48.307Z,93780.47
2023-02-27T06:08:50.254Z,93794.09
2023-02-27T06:13:52.224Z,93797.47
2023-02-27T06:18:55.643Z,93805.28
2023-02-27T06:23:57.635Z,93792.22
2023-02-27T06:29:00.037Z,93815.03
2023-02-27T06:34:02.149Z,93810.81
2023-02-27T06:39:05.031Z,93813.97
2023-02-27T06:44:06.986Z,93802.63
2023-02-27T06:49:09.003Z,93797.59
2023-02-27T06:54:10.931Z,93783.13
2023-02-27T06:59:13.188Z,93793.38
2023-02-27T07:04:15.808Z,93797.22
2023-02-27T07:09:17.934Z,93814.25
2023-02-27T07:14:20.043Z,93819.22
2023-02-27T07:19:24.712Z,93830.25
2023-02-27T07:24:26.832Z,93852.03
2023-02-27T07:29:28.821Z,93860.41
2023-02-27T07:34:30.927Z,93858.59
2023-02-27T07:39:32.835Z,93843.69
2023-02-27T07:44:34.869Z,93862.00
2023-02-27T07:49:36.807Z,93860.72
2023-02-27T07:54:38.828Z,93841.31
2023-02-27T07:59:40.911Z,93865.13
2023-02-27T08:04:43.399Z,93864.81
2023-02-27T08:09:45.302Z,93863.47
2023-02-27T08:14:47.181Z,93860.56
2023-02-27T08:19:49.128Z,93862.06
2023-02-27T08:24:51.114Z,93877.44
2023-02-27T08:29:53.083Z,93879.19
2023-02-27T08:34:59.212Z,93859.19
2023-02-27T08:40:02.797Z,93880.09
2023-02-27T08:45:06.580Z,93880.81
2023-02-27T08:50:10.698Z,93885.22
2023-02-27T08:55:13.610Z,93884.66
2023-02-27T09:00:17.002Z,93887.06
2023-02-27T09:05:20.401Z,93891.53
2023-02-27T09:10:23.195Z,93886.03
2023-02-27T09:15:26.996Z,93894.97
2023-02-27T09:20:33.474Z,93867.34
2023-02-27T09:25:35.715Z,93853.59
2023-02-27T09:30:37.605Z,93839.03
2023-02-27T09:35:39.531Z,93837.50
2023-02-27T09:40:42.536Z,93844.25
2023-02-27T09:45:46.616Z,93857.75
2023-02-27T09:50:50.232Z,93843.75
2023-02-27T09:55:52.154Z,93861.25
2023-02-27T10:01:01.006Z,93864.06
2023-02-27T10:06:26.557Z,93863.53
2023-02-27T10:11:57.740Z,93875.19
2023-02-27T10:17:02.716Z,93871.91
2023-02-27T10:22:08.241Z,93868.63
2023-02-27T10:27:16.495Z,93869.53
2023-02-27T10:32:31.012Z,93863.94
2023-02-27T10:37:32.943Z,93847.63
2023-02-27T10:42:36.766Z,93835.72
2023-02-27T10:47:39.852Z,93852.56
2023-02-27T10:52:53.775Z,93856.97
2023-02-27T10:57:57.290Z,93829.50
2023-02-27T11:02:59.762Z,93854.41
2023-02-27T11:08:21.906Z,93846.88
2023-02-27T11:13:26.023Z,93829.53
2023-02-27T11:18:29.518Z,93816.47
2023-02-27T11:23:34.081Z,93837.22
2023-02-27T11:28:36.077Z,93843.34
2023-02-27T11:33:57.112Z,93826.41
2023-02-27T11:38:59.042Z,93825.41
2023-02-27T11:44:05.069Z,93825.78
2023-02-27T11:49:20.669Z,93819.06
2023-02-27T11:54:41.298Z,93831.84
2023-02-27T11:59:48.381Z,93829.88
2023-02-27T12:05:16.943Z,93825.13
2023-02-27T12:10:19.786Z,93797.69
2023-02-27T12:15:33.596Z,93825.97
2023-02-27T12:20:40.182Z,93814.41
2023-02-27T12:25:50.915Z,93787.88
2023-02-27T12:31:11.232Z,93787.41
2023-02-27T12:36:14.293Z,93791.13
2023-02-27T12:41:27.809Z,93784.91
2023-02-27T12:46:29.801Z,93785.06
2023-02-27T12:51:35.364Z,93791.28
2023-02-27T12:56:59.129Z,93783.81
2023-02-27T13:02:04.605Z,93774.47
2023-02-27T13:07:22.362Z,93773.66
2023-02-27T13:12:35.013Z,93773.69
2023-02-27T13:17:52.398Z,93778.97
2023-02-27T13:23:06.087Z,93768.50
2023-02-27T13:28:13.758Z,93770.69
2023-02-27T13:33:30.512Z,93773.66
2023-02-27T13:38:42.728Z,93765.19
2023-02-27T13:43:52.180Z,93763.34
2023-02-27T13:49:29.549Z,93766.34
2023-02-27T13:54:34.191Z,93779.44
2023-02-27T13:59:40.475Z,93775.38
2023-02-27T14:04:58.291Z,93775.66
2023-02-27T14:10:03.211Z,93777.69
2023-02-27T14:15:25.025Z,93771.94
2023-02-27T14:20:30.901Z,93780.69
2023-02-27T14:25:52.709Z,93767.72
2023-02-27T14:31:06.529Z,93760.69
2023-02-27T14:36:29.373Z,93760.88
2023-02-27T14:41:53.210Z,93745.09
2023-02-27T14:46:56.440Z,93759.47
2023-02-27T14:52:12.470Z,93794.28
2023-02-27T14:57:21.264Z,93789.75
2023-02-27T15:02:26.311Z,93792.53
2023-02-27T15:07:33.691Z,93793.47
2023-02-27T15:12:39.595Z,93793.50
2023-02-27T15:17:43.209Z,93817.31
2023-02-27T15:22:45.149Z,93807.69
2023-02-27T15:27:47.085Z,93788.00
2023-02-27T15:32:49.468Z,93798.34
2023-02-27T15:37:54.172Z,93798.19
2023-02-27T15:42:56.969Z,93812.53
2023-02-27T15:47:58.986Z,93802.06
2023-02-27T15:53:20.818Z,93802.22
2023-02-27T15:58:28.760Z,93826.56
2023-02-27T16:03:40.076Z,93841.03
2023-02-27T16:08:46.163Z,93847.63
2023-02-27T16:13:48.356Z,93830.47
2023-02-27T16:18:55.638Z,93844.94
2023-02-27T16:24:18.279Z,93845.63
2023-02-27T16:29:27.611Z,93839.91
2023-02-27T16:34:45.631Z,93847.00
2023-02-27T16:39:50.096Z,93849.75
2023-02-27T16:44:52.008Z,93832.25
2023-02-27T16:49:53.895Z,93839.78
2023-02-27T16:54:56.035Z,93854.63
2023-02-27T16:59:58.948Z,93866.16
2023-02-27T17:05:01.715Z,93878.31
2023-02-27T17:10:04.114Z,93870.25
2023-02-27T17:15:06.706Z,93896.38
2023-02-27T17:20:10.620Z,93907.34
2023-02-27T17:25:13.438Z,93912.06
2023-02-27T17:30:15.604Z,93913.44
2023-02-27T17:35:17.620Z,93920.38
2023-02-27T17:40:19.549Z,93914.72
2023-02-27T17:45:21.785Z,93944.59
2023-02-27T17:50:23.726Z,93944.69
2023-02-27T17:55:25.623Z,93948.63
2023-02-27T18:00:28.446Z,93954.38
2023-02-27T18:05:30.386Z,93960.84
2023-02-27T18:10:32.411Z,93963.38
2023-02-27T18:15:34.382Z,93960.16
2023-02-27T18:20:36.696Z,93948.59
2023-02-27T18:25:39.016Z,93960.25
2023-02-27T18:30:40.940Z,93988.81
2023-02-27T18:35:42.967Z,93992.91
2023-02-27T18:40:45.311Z,93983.94
2023-02-27T18:45:47.270Z,93984.31
2023-02-27T18:50:49.257Z,94014.38
2023-02-27T18:55:51.355Z,94025.38
2023-02-27T19:00:53.518Z,94005.03
2023-02-27T19:05:55.632Z,94034.03
2023-02-27T19:10:58.536Z,94032.94
2023-02-27T19:16:06.314Z,94065.31
2023-02-27T19:21:08.472Z,94052.41
2023-02-27T19:26:10.401Z,94072.81
2023-02-27T19:31:14.277Z,94071.41
2023-02-27T19:36:18.661Z,94074.09
2023-02-27T19:41:21.647Z,94087.00
2023-02-27T19:46:30.106Z,94089.34
2023-02-27T19:51:33.884Z,94097.63
2023-02-27T19:56:35.945Z,94102.47
2023-02-27T20:01:39.086Z,94071.34
2023-02-27T20:06:44.083Z,94091.16
2023-02-27T20:11:47.995Z,94091.13
2023-02-27T20:16:49.964Z,94084.28
2023-02-27T20:21:56.586Z,94085.31
2023-02-27T20:26:59.337Z,94088.66
2023-02-27T20:32:01.638Z,94086.31
2023-02-27T20:37:03.740Z,94093.47
2023-02-27T20:42:08.369Z,94094.41
2023-02-27T20:47:10.581Z,94099.63
2023-02-27T20:52:12.645Z,94107.88
2023-02-27T20:57:14.666Z,94117.34
2023-02-27T21:02:19.501Z,94118.34
2023-02-27T21:07:22.645Z,94113.97
2023-02-27T21:12:24.691Z,94109.56
2023-02-27T21:17:26.771Z,94107.84
2023-02-27T21:22:29.009Z,94112.97
2023-02-27T21:27:31.017Z,94111.69
2023-02-27T21:32:32.897Z,94119.09
2023-02-27T21:37:34.867Z,94114.44
2023-02-27T21:42:37.994Z,94131.78
2023-02-27T21:47:40.069Z,94140.19
2023-02-27T21:52:43.474Z,94131.56
2023-02-27T21:57:45.492Z,94137.13
2023-02-27T22:02:47.694Z,94116.69
2023-02-27T22:07:49.734Z,94109.44
2023-02-27T22:12:51.984Z,94120.47
2023-02-27T22:17:54.940Z,94133.91
2023-02-27T22:22:57.297Z,94133.94
2023-02-27T22:27:59.902Z,94143.16
2023-02-27T22:33:01.802Z,94131.56
2023-02-27T22:38:03.786Z,94153.13
2023-02-27T22:43:05.880Z,94141.91
2023-02-27T22:48:07.814Z,94145.63
2023-02-27T22:53:10.182Z,94139.03
2023-02-27T22:58:12.216Z,94139.03
2023-02-27T23:03:14.262Z,94148.00
2023-02-27T23:08:16.831Z,94151.16
2023-02-27T23:13:18.777Z,94158.53
2023-02-27T23:18:21.564Z,94157.25
2023-02-27T23:23:23.541Z,94152.28
2023-02-27T23:28:25.453Z,94163.56
2023-02-27T23:33:28.330Z,94169.88
2023-02-27T23:38:30.557Z,94164.38
2023-02-27T23:43:32.489Z,94140.22
2023-02-27T23:48:34.903Z,94167.81
2023-02-27T23:53:38.638Z,94164.41
2023-02-27T23:58:40.615Z,94177.28
