createdAt,value
2018-04-08T00:00:45.200Z,0
2018-04-08T00:01:47.632Z,0
2018-04-08T00:02:50.065Z,0
2018-04-08T00:03:52.502Z,0
2018-04-08T00:04:54.941Z,0
2018-04-08T00:05:57.674Z,0
2018-04-08T00:07:00.109Z,0
2018-04-08T00:08:02.548Z,0
2018-04-08T00:09:05.279Z,0
2018-04-08T00:10:07.707Z,0
2018-04-08T00:11:10.529Z,0
2018-04-08T00:12:12.979Z,0
2018-04-08T00:13:15.411Z,0
2018-04-08T00:14:17.843Z,0
2018-04-08T00:15:20.274Z,0
2018-04-08T00:16:22.703Z,0
2018-04-08T00:17:25.147Z,0
2018-04-08T00:18:27.586Z,0
2018-04-08T00:19:30.316Z,0
2018-04-08T00:20:32.765Z,0
2018-04-08T00:21:35.200Z,0
2018-04-08T00:22:37.925Z,0
2018-04-08T00:23:40.354Z,0
2018-04-08T00:24:42.782Z,0
2018-04-08T00:25:45.219Z,0
2018-04-08T00:26:47.667Z,0
2018-04-08T00:27:50.112Z,0
2018-04-08T00:28:52.542Z,0
2018-04-08T00:29:54.978Z,0
2018-04-08T00:30:57.413Z,0
2018-04-08T00:31:59.856Z,0
2018-04-08T00:33:02.684Z,0
2018-04-08T00:34:05.389Z,0
2018-04-08T00:35:07.829Z,0
2018-04-08T00:36:10.663Z,0
2018-04-08T00:37:13.105Z,0
2018-04-08T00:38:15.937Z,0
2018-04-08T00:39:18.364Z,0
2018-04-08T00:40:20.804Z,0
2018-04-08T00:41:23.240Z,0
2018-04-08T00:42:25.668Z,0
2018-04-08T00:43:28.123Z,0
2018-04-08T00:44:30.541Z,0
2018-04-08T00:45:32.981Z,0
2018-04-08T00:46:35.420Z,0
2018-04-08T00:47:37.859Z,0
2018-04-08T00:48:40.877Z,0
2018-04-08T00:49:43.317Z,0
2018-04-08T00:50:46.027Z,0
2018-04-08T00:51:48.467Z,0
2018-04-08T00:52:51.193Z,0
2018-04-08T00:53:53.629Z,0
2018-04-08T00:54:56.071Z,0
2018-04-08T00:55:58.504Z,0
2018-04-08T00:57:00.940Z,0
2018-04-08T00:58:04.440Z,0
2018-04-08T00:59:06.871Z,0
2018-04-08T01:00:10.017Z,0
2018-04-08T01:01:12.448Z,0
2018-04-08T01:02:15.179Z,0
2018-04-08T01:03:17.607Z,0
2018-04-08T01:04:20.048Z,0
2018-04-08T01:05:22.481Z,0
2018-04-08T01:06:24.927Z,0
2018-04-08T01:07:27.948Z,0
2018-04-08T01:08:30.382Z,0
2018-04-08T01:09:32.828Z,0
2018-04-08T01:10:35.545Z,0
2018-04-08T01:11:37.976Z,0
2018-04-08T01:12:40.421Z,0
2018-04-08T01:13:42.852Z,0
2018-04-08T01:14:45.287Z,0
2018-04-08T01:15:47.728Z,0
2018-04-08T01:16:50.155Z,0
2018-04-08T01:17:52.593Z,0
2018-04-08T01:18:55.322Z,0
2018-04-08T01:19:57.747Z,0
2018-04-08T01:21:00.181Z,0
2018-04-08T01:22:03.043Z,0
2018-04-08T01:23:05.478Z,0
2018-04-08T01:24:08.226Z,0
2018-04-08T01:25:10.943Z,0
2018-04-08T01:26:13.372Z,0
2018-04-08T01:27:15.813Z,0
2018-04-08T01:28:18.236Z,0
2018-04-08T01:29:20.671Z,0
2018-04-08T01:30:23.106Z,0
2018-04-08T01:31:25.919Z,0
2018-04-08T01:32:28.355Z,0
2018-04-08T01:33:30.790Z,0
2018-04-08T01:34:33.230Z,0
2018-04-08T01:35:36.233Z,0
2018-04-08T01:36:38.665Z,0
2018-04-08T01:37:41.694Z,0
2018-04-08T01:38:44.127Z,0
2018-04-08T01:39:46.563Z,0
2018-04-08T01:40:49.002Z,0
2018-04-08T01:41:51.826Z,0
2018-04-08T01:42:54.252Z,0
2018-04-08T01:43:56.699Z,0
2018-04-08T01:44:59.130Z,0
2018-04-08T01:46:01.559Z,0
2018-04-08T01:47:03.996Z,0
2018-04-08T01:48:06.429Z,0
2018-04-08T01:49:08.864Z,0
2018-04-08T01:50:11.317Z,0
2018-04-08T01:51:13.743Z,0
2018-04-08T01:52:16.174Z,0
2018-04-08T01:53:18.618Z,0
2018-04-08T01:54:21.341Z,0
2018-04-08T01:55:23.772Z,0
2018-04-08T01:56:26.211Z,0
2018-04-08T01:57:28.630Z,0
2018-04-08T01:58:31.074Z,0
2018-04-08T01:59:33.510Z,0
2018-04-08T02:00:35.941Z,0
2018-04-08T02:01:38.661Z,0
2018-04-08T02:02:41.090Z,0
2018-04-08T02:03:43.524Z,0
2018-04-08T02:04:45.961Z,0
2018-04-08T02:05:48.396Z,0
2018-04-08T02:06:51.111Z,0
2018-04-08T02:07:53.835Z,0
2018-04-08T02:08:56.273Z,0
2018-04-08T02:09:58.708Z,0
2018-04-08T02:11:01.433Z,0
2018-04-08T02:12:04.178Z,0
2018-04-08T02:13:06.612Z,0
2018-04-08T02:14:09.050Z,0
2018-04-08T02:15:11.481Z,0
2018-04-08T02:16:13.909Z,0
2018-04-08T02:17:16.340Z,0
2018-04-08T02:18:18.774Z,0
2018-04-08T02:19:21.215Z,0
2018-04-08T02:20:23.650Z,0
2018-04-08T02:21:26.658Z,0
2018-04-08T02:22:29.396Z,0
2018-04-08T02:23:32.158Z,0
2018-04-08T02:24:34.591Z,0
2018-04-08T02:25:37.025Z,0
2018-04-08T02:26:39.453Z,0
2018-04-08T02:27:41.883Z,0
2018-04-08T02:28:44.321Z,0
2018-04-08T02:29:46.749Z,0
2018-04-08T02:30:49.184Z,0
2018-04-08T02:31:51.611Z,0
2018-04-08T02:32:54.353Z,0
2018-04-08T02:33:57.081Z,0
2018-04-08T02:34:59.512Z,0
2018-04-08T02:36:02.250Z,0
2018-04-08T02:37:05.258Z,0
2018-04-08T02:38:07.690Z,0
2018-04-08T02:39:10.114Z,0
2018-04-08T02:40:12.550Z,0
2018-04-08T02:41:14.986Z,0
2018-04-08T02:42:18.289Z,0
2018-04-08T02:43:21.112Z,0
2018-04-08T02:44:23.545Z,0
2018-04-08T02:45:25.969Z,0
2018-04-08T02:46:28.411Z,0
2018-04-08T02:47:31.123Z,0
2018-04-08T02:48:34.165Z,0
2018-04-08T02:49:36.618Z,0
2018-04-08T02:50:39.040Z,0
2018-04-08T02:51:41.467Z,0
2018-04-08T02:52:44.300Z,0
2018-04-08T02:53:47.021Z,0
2018-04-08T02:54:49.858Z,0
2018-04-08T02:55:52.284Z,0
2018-04-08T02:56:54.708Z,0
2018-04-08T02:57:57.146Z,0
2018-04-08T02:58:59.568Z,0
2018-04-08T03:00:02.010Z,0
2018-04-08T03:01:04.440Z,0
2018-04-08T03:02:06.862Z,0
2018-04-08T03:03:09.299Z,0
2018-04-08T03:04:11.743Z,0
2018-04-08T03:05:14.163Z,0
2018-04-08T03:06:16.913Z,0
2018-04-08T03:07:19.638Z,0
2018-04-08T03:08:22.077Z,0
2018-04-08T03:09:24.801Z,0
2018-04-08T03:10:27.239Z,0
2018-04-08T03:11:30.302Z,0
2018-04-08T03:12:32.714Z,0
2018-04-08T03:13:35.152Z,0
2018-04-08T03:14:37.579Z,0
2018-04-08T03:15:40.018Z,0
2018-04-08T03:16:42.445Z,0
2018-04-08T03:17:44.883Z,0
2018-04-08T03:18:47.314Z,0
2018-04-08T03:19:49.759Z,0
2018-04-08T03:20:52.191Z,0
2018-04-08T03:21:55.009Z,0
2018-04-08T03:22:57.463Z,0
2018-04-08T03:23:59.890Z,0
2018-04-08T03:25:02.618Z,0
2018-04-08T03:26:05.042Z,0
2018-04-08T03:27:07.487Z,0
2018-04-08T03:28:09.911Z,0
2018-04-08T03:29:12.348Z,0
2018-04-08T03:30:15.084Z,0
2018-04-08T03:31:17.519Z,0
2018-04-08T03:32:19.960Z,0
2018-04-08T03:33:22.498Z,0
2018-04-08T03:34:24.930Z,0
2018-04-08T03:35:27.367Z,0
2018-04-08T03:36:29.793Z,0
2018-04-08T03:37:32.230Z,0
2018-04-08T03:38:34.665Z,0
2018-04-08T03:39:37.092Z,0
2018-04-08T03:40:39.527Z,0
2018-04-08T03:41:41.954Z,0
2018-04-08T03:42:44.393Z,0
2018-04-08T03:43:46.825Z,0
2018-04-08T03:44:49.260Z,0
2018-04-08T03:45:51.697Z,0
2018-04-08T03:46:54.409Z,0
2018-04-08T03:47:56.846Z,0
2018-04-08T03:48:59.270Z,0
2018-04-08T03:50:01.708Z,0
2018-04-08T03:51:04.142Z,0
2018-04-08T03:52:06.580Z,0
2018-04-08T03:53:09.011Z,0
2018-04-08T03:54:11.451Z,0
2018-04-08T03:55:13.879Z,0
2018-04-08T03:56:16.680Z,0
2018-04-08T03:57:19.127Z,0
2018-04-08T03:58:21.555Z,0
2018-04-08T03:59:23.995Z,0
2018-04-08T04:00:26.423Z,0
2018-04-08T04:01:29.143Z,0
2018-04-08T04:02:31.864Z,0
2018-04-08T04:03:34.301Z,0
2018-04-08T04:04:36.729Z,0
2018-04-08T04:05:39.155Z,0
2018-04-08T04:06:41.592Z,0
2018-04-08T04:07:44.024Z,0
2018-04-08T04:08:46.452Z,0
2018-04-08T04:09:48.880Z,0
2018-04-08T04:10:51.917Z,0
2018-04-08T04:11:54.338Z,0
2018-04-08T04:12:56.780Z,0
2018-04-08T04:13:59.213Z,0
2018-04-08T04:15:01.649Z,0
2018-04-08T04:16:04.074Z,0
2018-04-08T04:17:06.514Z,0
2018-04-08T04:18:09.212Z,0
2018-04-08T04:19:11.660Z,0
2018-04-08T04:20:14.360Z,0
2018-04-08T04:21:16.810Z,0
2018-04-08T04:22:19.246Z,0
2018-04-08T04:23:21.673Z,0
2018-04-08T04:24:24.387Z,1
2018-04-08T04:25:27.096Z,1
2018-04-08T04:26:29.539Z,1
2018-04-08T04:27:31.989Z,1
2018-04-08T04:28:34.420Z,1
2018-04-08T04:29:36.842Z,1
2018-04-08T04:30:39.276Z,2
2018-04-08T04:31:41.717Z,2
2018-04-08T04:32:44.144Z,2
2018-04-08T04:33:46.566Z,2
2018-04-08T04:34:49.003Z,2
2018-04-08T04:35:51.438Z,3
2018-04-08T04:36:53.861Z,3
2018-04-08T04:37:56.296Z,3
2018-04-08T04:38:58.727Z,3
2018-04-08T04:40:01.157Z,4
2018-04-08T04:41:03.646Z,4
2018-04-08T04:42:06.075Z,4
2018-04-08T04:43:08.504Z,5
2018-04-08T04:44:10.952Z,5
2018-04-08T04:45:13.380Z,5
2018-04-08T04:46:15.813Z,5
2018-04-08T04:47:18.628Z,6
2018-04-08T04:48:21.359Z,6
2018-04-08T04:49:23.786Z,6
2018-04-08T04:50:26.605Z,7
2018-04-08T04:51:29.629Z,7
2018-04-08T04:52:32.058Z,8
2018-04-08T04:53:34.507Z,8
2018-04-08T04:54:36.934Z,8
2018-04-08T04:55:39.660Z,9
2018-04-08T04:56:42.092Z,9
2018-04-08T04:57:44.522Z,9
2018-04-08T04:58:46.953Z,10
2018-04-08T04:59:49.392Z,10
2018-04-08T05:00:51.810Z,11
2018-04-08T05:01:54.247Z,11
2018-04-08T05:02:56.671Z,11
2018-04-08T05:03:59.107Z,12
2018-04-08T05:05:01.541Z,12
2018-04-08T05:06:04.266Z,13
2018-04-08T05:07:06.975Z,13
2018-04-08T05:08:09.710Z,13
2018-04-08T05:09:12.138Z,14
2018-04-08T05:10:14.560Z,14
2018-04-08T05:11:16.999Z,15
2018-04-08T05:12:19.428Z,15
2018-04-08T05:13:22.152Z,15
2018-04-08T05:14:24.584Z,16
2018-04-08T05:15:27.005Z,16
2018-04-08T05:16:29.435Z,16
2018-04-08T05:17:31.878Z,17
2018-04-08T05:18:34.295Z,17
2018-04-08T05:19:36.728Z,18
2018-04-08T05:20:39.154Z,18
2018-04-08T05:21:41.872Z,18
2018-04-08T05:22:44.619Z,19
2018-04-08T05:23:47.366Z,19
2018-04-08T05:24:49.795Z,20
2018-04-08T05:25:52.238Z,20
2018-04-08T05:26:54.952Z,20
2018-04-08T05:27:57.683Z,21
2018-04-08T05:29:00.113Z,21
2018-04-08T05:30:02.881Z,21
2018-04-08T05:31:05.309Z,22
2018-04-08T05:32:07.759Z,22
2018-04-08T05:33:10.232Z,22
2018-04-08T05:34:12.952Z,23
2018-04-08T05:35:15.382Z,23
2018-04-08T05:36:17.825Z,23
2018-04-08T05:37:20.256Z,24
2018-04-08T05:38:22.687Z,24
2018-04-08T05:39:25.120Z,24
2018-04-08T05:40:27.551Z,25
2018-04-08T05:41:29.976Z,25
2018-04-08T05:42:32.414Z,25
2018-04-08T05:43:35.215Z,26
2018-04-08T05:44:37.646Z,26
2018-04-08T05:45:40.373Z,26
2018-04-08T05:46:42.801Z,26
2018-04-08T05:47:45.238Z,26
2018-04-08T05:48:47.663Z,26
2018-04-08T05:49:50.091Z,26
2018-04-08T05:50:52.540Z,27
2018-04-08T05:51:54.966Z,27
2018-04-08T05:52:57.389Z,27
2018-04-08T05:53:59.826Z,28
2018-04-08T05:55:02.263Z,28
2018-04-08T05:56:05.087Z,28
2018-04-08T05:57:07.520Z,29
2018-04-08T05:58:10.246Z,29
2018-04-08T05:59:12.677Z,29
2018-04-08T06:00:15.123Z,30
2018-04-08T06:01:17.550Z,30
2018-04-08T06:02:19.973Z,30
2018-04-08T06:03:22.405Z,31
2018-04-08T06:04:24.841Z,31
2018-04-08T06:05:27.280Z,31
2018-04-08T06:06:29.758Z,32
2018-04-08T06:07:32.164Z,32
2018-04-08T06:08:34.591Z,32
2018-04-08T06:09:37.021Z,32
2018-04-08T06:10:39.456Z,33
2018-04-08T06:11:41.886Z,33
2018-04-08T06:12:44.320Z,33
2018-04-08T06:13:46.754Z,34
2018-04-08T06:14:49.181Z,34
2018-04-08T06:15:51.622Z,34
2018-04-08T06:16:54.343Z,34
2018-04-08T06:17:56.776Z,35
2018-04-08T06:18:59.224Z,35
2018-04-08T06:20:01.945Z,35
2018-04-08T06:21:04.662Z,36
2018-04-08T06:22:07.385Z,36
2018-04-08T06:23:09.820Z,36
2018-04-08T06:24:12.247Z,37
2018-04-08T06:25:14.688Z,37
2018-04-08T06:26:17.106Z,37
2018-04-08T06:27:19.831Z,37
2018-04-08T06:28:22.262Z,38
2018-04-08T06:29:24.708Z,38
2018-04-08T06:30:27.142Z,38
2018-04-08T06:31:29.578Z,39
2018-04-08T06:32:32.410Z,39
2018-04-08T06:33:34.831Z,39
2018-04-08T06:34:37.272Z,39
2018-04-08T06:35:39.701Z,40
2018-04-08T06:36:42.135Z,40
2018-04-08T06:37:44.565Z,40
2018-04-08T06:38:47.296Z,41
2018-04-08T06:39:49.722Z,41
2018-04-08T06:40:52.484Z,41
2018-04-08T06:41:54.913Z,41
2018-04-08T06:42:57.344Z,42
2018-04-08T06:43:59.780Z,42
2018-04-08T06:45:02.514Z,42
2018-04-08T06:46:05.230Z,43
2018-04-08T06:47:07.986Z,43
2018-04-08T06:48:10.400Z,43
2018-04-08T06:49:12.833Z,44
2018-04-08T06:50:15.274Z,44
2018-04-08T06:51:18.090Z,44
2018-04-08T06:52:20.809Z,45
2018-04-08T06:53:23.246Z,45
2018-04-08T06:54:25.678Z,45
2018-04-08T06:55:28.106Z,45
2018-04-08T06:56:30.546Z,46
2018-04-08T06:57:33.257Z,46
2018-04-08T06:58:35.699Z,46
2018-04-08T06:59:38.141Z,47
2018-04-08T07:00:40.580Z,47
2018-04-08T07:01:43.590Z,47
2018-04-08T07:02:46.020Z,47
2018-04-08T07:03:48.459Z,48
2018-04-08T07:04:50.893Z,48
2018-04-08T07:07:27.614Z,48
2018-04-08T07:08:36.587Z,49
2018-04-08T07:10:17.390Z,49
2018-04-08T07:11:19.831Z,50
2018-04-08T07:12:22.256Z,50
2018-04-08T07:13:24.703Z,52
2018-04-08T07:14:27.427Z,51
2018-04-08T07:15:29.864Z,51
2018-04-08T07:16:32.300Z,51
2018-04-08T07:17:35.045Z,52
2018-04-08T07:18:37.479Z,52
2018-04-08T07:19:39.916Z,52
2018-04-08T07:20:42.356Z,53
2018-04-08T07:21:45.087Z,53
2018-04-08T07:22:47.819Z,53
2018-04-08T07:23:50.645Z,54
2018-04-08T07:24:53.089Z,54
2018-04-08T07:25:55.522Z,54
2018-04-08T07:26:57.955Z,55
2018-04-08T07:28:00.401Z,55
2018-04-08T07:29:02.836Z,56
2018-04-08T07:30:05.278Z,56
2018-04-08T07:31:07.993Z,56
2018-04-08T07:32:10.431Z,57
2018-04-08T07:33:13.259Z,57
2018-04-08T07:34:15.694Z,56
2018-04-08T07:35:18.138Z,57
2018-04-08T07:36:20.573Z,57
2018-04-08T07:37:23.377Z,58
2018-04-08T07:38:25.824Z,58
2018-04-08T07:39:28.258Z,59
2018-04-08T07:40:31.082Z,59
2018-04-08T07:41:33.802Z,60
2018-04-08T07:42:36.532Z,60
2018-04-08T07:43:39.250Z,61
2018-04-08T07:44:41.695Z,62
2018-04-08T07:45:44.128Z,62
2018-04-08T07:46:46.849Z,63
2018-04-08T07:47:49.294Z,63
2018-04-08T07:48:51.727Z,63
2018-04-08T07:49:54.188Z,64
2018-04-08T07:50:56.922Z,64
2018-04-08T07:51:59.356Z,64
2018-04-08T07:53:01.802Z,127
2018-04-08T07:54:04.519Z,243
2018-04-08T07:55:06.953Z,303
2018-04-08T07:56:09.385Z,322
2018-04-08T07:57:11.826Z,328
2018-04-08T07:58:14.257Z,298
2018-04-08T07:59:16.710Z,243
2018-04-08T08:00:19.522Z,227
2018-04-08T08:01:22.341Z,230
2018-04-08T08:02:25.068Z,284
2018-04-08T08:03:27.506Z,294
2018-04-08T08:04:30.329Z,282
2018-04-08T08:05:32.769Z,289
2018-04-08T08:06:35.208Z,298
2018-04-08T08:07:37.646Z,302
2018-04-08T08:08:40.082Z,311
2018-04-08T08:09:42.516Z,348
2018-04-08T08:10:44.974Z,345
2018-04-08T08:11:47.399Z,342
2018-04-08T08:12:49.842Z,350
2018-04-08T08:13:52.274Z,351
2018-04-08T08:14:54.719Z,353
2018-04-08T08:15:57.156Z,339
2018-04-08T08:16:59.595Z,345
2018-04-08T08:18:02.028Z,370
2018-04-08T08:19:04.473Z,364
2018-04-08T08:20:06.916Z,345
2018-04-08T08:21:09.634Z,363
2018-04-08T08:22:12.068Z,371
2018-04-08T08:23:14.495Z,378
2018-04-08T08:24:16.938Z,373
2018-04-08T08:25:19.385Z,357
2018-04-08T08:26:21.814Z,361
2018-04-08T08:27:24.253Z,388
2018-04-08T08:28:26.702Z,413
2018-04-08T08:29:29.144Z,422
2018-04-08T08:30:31.584Z,400
2018-04-08T08:31:34.031Z,410
2018-04-08T08:32:37.407Z,393
2018-04-08T08:33:39.868Z,399
2018-04-08T08:34:42.308Z,436
2018-04-08T08:35:44.754Z,468
2018-04-08T08:36:47.184Z,442
2018-04-08T08:37:49.625Z,395
2018-04-08T08:38:52.069Z,370
2018-04-08T08:39:54.807Z,428
2018-04-08T08:40:57.243Z,440
2018-04-08T08:41:59.683Z,444
2018-04-08T08:43:02.121Z,454
2018-04-08T08:44:04.569Z,441
2018-04-08T08:45:07.011Z,421
2018-04-08T08:46:09.447Z,412
2018-04-08T08:47:11.894Z,428
2018-04-08T08:48:14.336Z,426
2018-04-08T08:49:16.774Z,443
2018-04-08T08:50:19.542Z,433
2018-04-08T08:51:22.267Z,447
2018-04-08T08:52:24.759Z,440
2018-04-08T08:53:27.208Z,406
2018-04-08T08:54:29.652Z,395
2018-04-08T08:55:32.118Z,442
2018-04-08T08:56:34.926Z,471
2018-04-08T08:57:37.361Z,463
2018-04-08T08:58:39.824Z,450
2018-04-08T08:59:42.652Z,452
2018-04-08T09:00:45.159Z,436
2018-04-08T09:01:47.606Z,426
2018-04-08T09:02:50.144Z,439
2018-04-08T09:03:52.597Z,461
2018-04-08T09:04:55.068Z,472
2018-04-08T09:05:58.332Z,454
2018-04-08T09:07:01.213Z,450
2018-04-08T09:08:03.891Z,406
2018-04-08T09:09:06.346Z,421
2018-04-08T09:10:09.224Z,458
2018-04-08T09:11:11.683Z,461
2018-04-08T09:12:14.252Z,467
2018-04-08T09:13:16.755Z,397
2018-04-08T09:14:19.386Z,375
2018-04-08T09:15:21.834Z,436
2018-04-08T09:16:24.297Z,449
2018-04-08T09:17:26.819Z,427
2018-04-08T09:18:29.557Z,448
2018-04-08T09:19:33.432Z,432
2018-04-08T09:20:35.886Z,471
2018-04-08T09:21:38.604Z,451
2018-04-08T09:22:41.141Z,499
2018-04-08T09:23:44.421Z,513
2018-04-08T09:24:46.947Z,494
2018-04-08T09:25:49.466Z,452
2018-04-08T09:26:51.947Z,466
2018-04-08T09:27:54.729Z,498
2018-04-08T09:28:57.178Z,497
2018-04-08T09:29:59.868Z,482
2018-04-08T09:31:02.897Z,466
2018-04-08T09:32:06.359Z,469
2018-04-08T09:33:08.814Z,465
2018-04-08T09:34:11.251Z,476
2018-04-08T09:35:13.701Z,568
2018-04-08T09:36:16.202Z,520
2018-04-08T09:37:18.590Z,461
2018-04-08T09:38:21.052Z,532
2018-04-08T09:39:23.497Z,515
2018-04-08T09:40:25.940Z,503
2018-04-08T09:41:28.406Z,504
2018-04-08T09:42:30.850Z,520
2018-04-08T09:43:33.287Z,498
2018-04-08T09:44:35.742Z,497
2018-04-08T09:45:38.215Z,531
2018-04-08T09:46:40.651Z,489
2018-04-08T09:47:43.406Z,421
2018-04-08T09:48:45.837Z,450
2018-04-08T09:49:48.294Z,450
2018-04-08T09:50:50.743Z,403
2018-04-08T09:51:53.477Z,343
2018-04-08T09:52:55.931Z,398
2018-04-08T09:53:58.689Z,456
2018-04-08T09:55:01.191Z,489
2018-04-08T09:56:04.248Z,525
2018-04-08T09:57:06.696Z,515
2018-04-08T09:58:09.139Z,478
2018-04-08T09:59:11.873Z,472
2018-04-08T10:00:14.325Z,468
2018-04-08T10:01:16.778Z,575
2018-04-08T10:02:19.227Z,585
2018-04-08T10:03:21.683Z,534
2018-04-08T10:04:24.137Z,643
2018-04-08T10:05:26.597Z,663
2018-04-08T10:06:29.028Z,530
2018-04-08T10:07:31.491Z,548
2018-04-08T10:08:34.325Z,570
2018-04-08T10:09:36.771Z,500
2018-04-08T10:10:39.231Z,479
2018-04-08T10:11:41.668Z,505
2018-04-08T10:12:44.118Z,542
2018-04-08T10:13:47.162Z,596
2018-04-08T10:14:49.597Z,596
2018-04-08T10:15:52.054Z,588
2018-04-08T10:16:54.541Z,559
2018-04-08T10:17:56.989Z,578
2018-04-08T10:18:59.730Z,559
2018-04-08T10:20:02.470Z,525
2018-04-08T10:21:05.196Z,545
2018-04-08T10:22:07.658Z,512
2018-04-08T10:23:10.103Z,512
2018-04-08T10:24:12.548Z,500
2018-04-08T10:25:15.001Z,420
2018-04-08T10:26:17.443Z,488
2018-04-08T10:27:20.582Z,541
2018-04-08T10:28:23.422Z,477
2018-04-08T10:29:26.271Z,522
2018-04-08T10:30:28.669Z,480
2018-04-08T10:31:31.133Z,442
2018-04-08T10:32:33.872Z,460
2018-04-08T10:33:36.705Z,431
2018-04-08T10:34:39.441Z,451
2018-04-08T10:35:41.892Z,497
2018-04-08T10:36:44.346Z,464
2018-04-08T10:37:46.805Z,511
2018-04-08T10:38:49.264Z,477
2018-04-08T10:39:51.707Z,460
2018-04-08T10:40:54.171Z,475
2018-04-08T10:41:56.611Z,525
2018-04-08T10:42:59.070Z,559
2018-04-08T10:44:01.904Z,533
2018-04-08T10:45:04.360Z,505
2018-04-08T10:46:07.195Z,481
2018-04-08T10:47:09.648Z,534
2018-04-08T10:48:12.098Z,538
2018-04-08T10:49:14.551Z,529
2018-04-08T10:50:16.997Z,525
2018-04-08T10:51:19.750Z,536
2018-04-08T10:52:22.502Z,527
2018-04-08T10:53:24.959Z,541
2018-04-08T10:54:27.398Z,531
2018-04-08T10:55:30.152Z,560
2018-04-08T10:56:32.877Z,619
2018-04-08T10:57:35.624Z,657
2018-04-08T10:58:38.074Z,657
2018-04-08T10:59:40.534Z,619
2018-04-08T11:00:42.987Z,606
2018-04-08T11:01:45.737Z,616
2018-04-08T11:02:48.179Z,611
2018-04-08T11:03:50.636Z,584
2018-04-08T11:04:53.147Z,540
2018-04-08T11:05:55.542Z,525
2018-04-08T11:06:57.998Z,532
2018-04-08T11:08:00.451Z,540
2018-04-08T11:09:02.897Z,597
2018-04-08T11:10:05.356Z,535
2018-04-08T11:11:07.816Z,555
2018-04-08T11:12:10.251Z,595
2018-04-08T11:13:12.719Z,550
2018-04-08T11:14:15.445Z,555
2018-04-08T11:15:18.279Z,550
2018-04-08T11:16:20.730Z,488
2018-04-08T11:17:23.463Z,468
2018-04-08T11:18:25.913Z,471
2018-04-08T11:19:28.366Z,450
2018-04-08T11:20:31.197Z,373
2018-04-08T11:21:33.655Z,332
2018-04-08T11:22:36.103Z,355
2018-04-08T11:23:38.567Z,432
2018-04-08T11:24:41.018Z,508
2018-04-08T11:25:43.468Z,555
2018-04-08T11:26:46.213Z,562
2018-04-08T11:27:48.965Z,523
2018-04-08T11:28:51.417Z,523
2018-04-08T11:29:54.158Z,586
2018-04-08T11:30:56.889Z,575
2018-04-08T11:31:59.353Z,598
2018-04-08T11:33:01.808Z,571
2018-04-08T11:34:04.554Z,509
2018-04-08T11:35:07.294Z,539
2018-04-08T11:36:09.776Z,609
2018-04-08T11:37:12.604Z,610
2018-04-08T11:38:15.082Z,592
2018-04-08T11:39:17.562Z,519
2018-04-08T11:40:20.044Z,512
2018-04-08T11:41:22.498Z,559
2018-04-08T11:42:24.996Z,544
2018-04-08T11:43:27.445Z,536
2018-04-08T11:44:30.303Z,533
2018-04-08T11:45:32.756Z,518
2018-04-08T11:46:35.244Z,506
2018-04-08T11:47:37.709Z,489
2018-04-08T11:48:40.192Z,552
2018-04-08T11:49:42.634Z,589
2018-04-08T11:50:45.120Z,591
2018-04-08T11:51:47.972Z,569
2018-04-08T11:52:50.716Z,523
2018-04-08T11:53:53.176Z,572
2018-04-08T11:54:55.619Z,551
2018-04-08T11:55:58.359Z,564
2018-04-08T11:57:01.109Z,572
2018-04-08T11:58:03.553Z,541
2018-04-08T11:59:06.004Z,514
2018-04-08T12:00:08.452Z,505
2018-04-08T12:01:10.903Z,533
2018-04-08T12:03:04.656Z,531
2018-04-08T12:04:07.739Z,548
2018-04-08T12:05:10.688Z,577
2018-04-08T12:06:13.121Z,555
2018-04-08T12:07:16.068Z,524
2018-04-08T12:08:18.479Z,523
2018-04-08T12:09:21.711Z,492
2018-04-08T12:10:24.115Z,492
2018-04-08T12:11:26.608Z,476
2018-04-08T12:12:29.048Z,546
2018-04-08T12:13:31.586Z,552
2018-04-08T12:14:34.453Z,550
2018-04-08T12:15:38.036Z,565
2018-04-08T12:16:40.479Z,547
2018-04-08T12:17:43.100Z,529
2018-04-08T12:18:45.506Z,584
2018-04-08T12:19:48.436Z,551
2018-04-08T12:20:50.871Z,495
2018-04-08T12:21:53.762Z,471
2018-04-08T12:22:57.161Z,436
2018-04-08T12:23:59.557Z,438
2018-04-08T12:25:02.656Z,459
2018-04-08T12:26:05.440Z,462
2018-04-08T12:27:08.276Z,468
2018-04-08T12:28:10.977Z,460
2018-04-08T12:29:13.391Z,436
2018-04-08T12:30:16.192Z,462
2018-04-08T12:31:18.612Z,472
2018-04-08T12:32:21.007Z,443
2018-04-08T12:33:23.707Z,450
2018-04-08T12:34:26.128Z,452
2018-04-08T12:35:28.514Z,440
2018-04-08T12:36:30.899Z,429
2018-04-08T12:37:33.304Z,448
2018-04-08T12:38:35.713Z,468
2018-04-08T12:39:38.118Z,477
2018-04-08T12:40:40.524Z,476
2018-04-08T12:41:42.919Z,453
2018-04-08T12:42:45.318Z,490
2018-04-08T12:43:47.728Z,499
2018-04-08T12:44:50.130Z,481
2018-04-08T12:45:52.799Z,428
2018-04-08T12:46:55.199Z,439
2018-04-08T12:47:57.586Z,442
2018-04-08T12:48:59.981Z,439
2018-04-08T12:50:02.376Z,425
2018-04-08T12:51:05.359Z,400
2018-04-08T12:52:07.757Z,355
2018-04-08T12:53:10.179Z,382
2018-04-08T12:54:12.562Z,409
2018-04-08T12:55:14.982Z,420
2018-04-08T12:56:17.395Z,476
2018-04-08T12:57:20.165Z,454
2018-04-08T12:58:22.560Z,450
2018-04-08T12:59:24.973Z,490
2018-04-08T13:00:27.442Z,453
2018-04-08T13:01:29.808Z,419
2018-04-08T13:02:32.207Z,454
2018-04-08T13:03:34.964Z,481
2018-04-08T13:04:37.322Z,434
2018-04-08T13:05:39.732Z,461
2018-04-08T13:06:42.510Z,485
2018-04-08T13:07:44.962Z,419
2018-04-08T13:08:47.326Z,390
2018-04-08T13:09:49.751Z,382
2018-04-08T13:10:52.147Z,407
2018-04-08T13:11:54.848Z,418
2018-04-08T13:12:57.266Z,373
2018-04-08T13:13:59.968Z,406
2018-04-08T13:15:02.390Z,440
2018-04-08T13:16:04.786Z,440
2018-04-08T13:17:07.185Z,414
2018-04-08T13:18:09.586Z,392
2018-04-08T13:19:12.292Z,382
2018-04-08T13:20:14.963Z,356
2018-04-08T13:21:17.352Z,371
2018-04-08T13:22:19.759Z,388
2018-04-08T13:23:22.734Z,378
2018-04-08T13:24:25.145Z,386
2018-04-08T13:25:27.563Z,381
2018-04-08T13:26:29.963Z,359
2018-04-08T13:27:32.384Z,371
2018-04-08T13:28:34.793Z,392
2018-04-08T13:29:37.480Z,364
2018-04-08T13:30:39.875Z,386
2018-04-08T13:31:42.279Z,356
2018-04-08T13:32:44.966Z,372
2018-04-08T13:33:47.361Z,364
2018-04-08T13:34:49.778Z,358
2018-04-08T13:35:52.207Z,328
2018-04-08T13:36:54.908Z,342
2018-04-08T13:37:57.603Z,286
2018-04-08T13:39:00.021Z,373
2018-04-08T13:40:02.813Z,429
2018-04-08T13:41:05.610Z,363
2018-04-08T13:42:08.014Z,343
2018-04-08T13:43:10.419Z,335
2018-04-08T13:44:12.820Z,265
2018-04-08T13:45:15.230Z,345
2018-04-08T13:46:17.636Z,354
2018-04-08T13:47:20.036Z,313
2018-04-08T13:48:22.480Z,309
2018-04-08T13:49:24.840Z,292
2018-04-08T13:50:27.557Z,244
2018-04-08T13:51:29.966Z,316
2018-04-08T13:52:32.356Z,290
2018-04-08T13:53:34.776Z,275
2018-04-08T13:54:37.167Z,282
2018-04-08T13:55:39.571Z,296
2018-04-08T13:56:41.973Z,347
2018-04-08T13:57:44.409Z,303
2018-04-08T13:58:46.768Z,337
2018-04-08T13:59:49.456Z,365
2018-04-08T14:00:51.857Z,363
2018-04-08T14:01:54.261Z,349
2018-04-08T14:02:57.251Z,335
2018-04-08T14:03:59.663Z,324
2018-04-08T14:05:02.063Z,309
2018-04-08T14:06:05.129Z,318
2018-04-08T14:07:07.542Z,328
2018-04-08T14:08:10.329Z,333
2018-04-08T14:09:12.754Z,319
2018-04-08T14:10:15.145Z,343
2018-04-08T14:11:17.833Z,337
2018-04-08T14:12:20.232Z,320
2018-04-08T14:13:22.920Z,300
2018-04-08T14:14:25.360Z,349
2018-04-08T14:15:27.724Z,323
2018-04-08T14:16:30.121Z,298
2018-04-08T14:17:32.531Z,310
2018-04-08T14:18:34.940Z,314
2018-04-08T14:19:37.349Z,307
2018-04-08T14:20:40.059Z,298
2018-04-08T14:21:42.747Z,283
2018-04-08T14:22:45.165Z,296
2018-04-08T14:23:48.134Z,312
2018-04-08T14:24:50.526Z,286
2018-04-08T14:25:52.936Z,298
2018-04-08T14:26:55.331Z,278
2018-04-08T14:27:58.031Z,242
2018-04-08T14:29:00.713Z,236
2018-04-08T14:30:03.785Z,257
2018-04-08T14:31:06.195Z,285
2018-04-08T14:32:08.605Z,268
2018-04-08T14:33:11.278Z,252
2018-04-08T14:34:13.712Z,253
2018-04-08T14:35:16.673Z,246
2018-04-08T14:36:19.075Z,251
2018-04-08T14:37:21.473Z,271
2018-04-08T14:38:23.884Z,248
2018-04-08T14:39:26.281Z,245
2018-04-08T14:40:29.287Z,235
2018-04-08T14:41:31.690Z,242
2018-04-08T14:42:34.073Z,249
2018-04-08T14:43:36.774Z,253
2018-04-08T14:44:39.552Z,241
2018-04-08T14:45:42.240Z,234
2018-04-08T14:46:44.715Z,239
2018-04-08T14:47:47.345Z,229
2018-04-08T14:48:49.744Z,234
2018-04-08T14:49:52.149Z,249
2018-04-08T14:50:54.555Z,248