createdAt,value
2015-03-24T00:00:15.111Z,95032
2015-03-24T00:00:33.598Z,95029
2015-03-24T00:00:51.973Z,95032
2015-03-24T00:01:10.426Z,95020
2015-03-24T00:01:28.817Z,95032
2015-03-24T00:01:47.351Z,95032
2015-03-24T00:02:05.804Z,95032
2015-03-24T00:02:24.195Z,95032
2015-03-24T00:02:42.713Z,95032
2015-03-24T00:03:01.385Z,95035
2015-03-24T00:03:19.760Z,95032
2015-03-24T00:03:38.119Z,95029
2015-03-24T00:03:56.809Z,95027
2015-03-24T00:04:15.231Z,95030
2015-03-24T00:04:33.888Z,95030
2015-03-24T00:04:52.483Z,95027
2015-03-24T00:05:11.061Z,95024
2015-03-24T00:05:29.468Z,95030
2015-03-24T00:05:47.905Z,95027
2015-03-24T00:06:06.268Z,95025
2015-03-24T00:06:24.986Z,95033
2015-03-24T00:06:43.346Z,95030
2015-03-24T00:07:01.785Z,95022
2015-03-24T00:07:20.348Z,95017
2015-03-24T00:07:38.770Z,95019
2015-03-24T00:07:57.176Z,95022
2015-03-24T00:08:15.584Z,95022
2015-03-24T00:08:33.990Z,95022
2015-03-24T00:08:52.537Z,95036
2015-03-24T00:09:11.056Z,95025
2015-03-24T00:09:29.525Z,95033
2015-03-24T00:09:48.118Z,95027
2015-03-24T00:10:06.493Z,95024
2015-03-24T00:10:24.887Z,95024
2015-03-24T00:10:43.262Z,95027
2015-03-24T00:11:01.668Z,95030
2015-03-24T00:11:20.045Z,95027
2015-03-24T00:11:38.467Z,95030
2015-03-24T00:11:56.842Z,95027
2015-03-24T00:12:15.358Z,95030
2015-03-24T00:12:33.969Z,95024
2015-03-24T00:12:52.500Z,95030
2015-03-24T00:13:10.891Z,95013
2015-03-24T00:13:29.269Z,95024
2015-03-24T00:13:47.644Z,95022
2015-03-24T00:14:06.097Z,95024
2015-03-24T00:14:24.535Z,95022
2015-03-24T00:14:42.990Z,95019
2015-03-24T00:15:01.380Z,95027
2015-03-24T00:15:19.787Z,95022
2015-03-24T00:15:38.180Z,95016
2015-03-24T00:15:56.571Z,95027
2015-03-24T00:16:14.930Z,95033
2015-03-24T00:16:33.336Z,95022
2015-03-24T00:16:51.823Z,95027
2015-03-24T00:17:10.276Z,95019
2015-03-24T00:17:28.651Z,95022
2015-03-24T00:17:47.045Z,95022
2015-03-24T00:18:05.435Z,95019
2015-03-24T00:18:23.810Z,95025
2015-03-24T00:18:42.201Z,95013
2015-03-24T00:19:00.640Z,95016
2015-03-24T00:19:19.031Z,95025
2015-03-24T00:19:37.406Z,95025
2015-03-24T00:19:55.753Z,95019
2015-03-24T00:20:14.143Z,95024
2015-03-24T00:20:32.565Z,95022
2015-03-24T00:20:50.956Z,95016
2015-03-24T00:21:09.411Z,95022
2015-03-24T00:21:27.848Z,95016
2015-03-24T00:21:46.239Z,95019
2015-03-24T00:22:04.647Z,95014
2015-03-24T00:22:23.038Z,95025
2015-03-24T00:22:41.413Z,95019
2015-03-24T00:22:59.835Z,95022
2015-03-24T00:23:18.213Z,95014
2015-03-24T00:23:36.588Z,95017
2015-03-24T00:23:55.025Z,95017
2015-03-24T00:24:13.449Z,95014
2015-03-24T00:24:31.824Z,95011
2015-03-24T00:24:50.230Z,95011
2015-03-24T00:25:08.605Z,95008
2015-03-24T00:25:26.983Z,95006
2015-03-24T00:25:45.343Z,95011
2015-03-24T00:26:03.718Z,95005
2015-03-24T00:26:22.111Z,95011
2015-03-24T00:26:40.549Z,95008
2015-03-24T00:26:58.940Z,95011
2015-03-24T00:27:17.299Z,95011
2015-03-24T00:27:35.692Z,95011
2015-03-24T00:27:54.129Z,95016
2015-03-24T00:28:12.520Z,95013
2015-03-24T00:28:30.959Z,95011
2015-03-24T00:28:49.381Z,95011
2015-03-24T00:29:07.756Z,95013
2015-03-24T00:29:26.209Z,95008
2015-03-24T00:29:44.603Z,95002
2015-03-24T00:30:02.962Z,95008
2015-03-24T00:30:21.353Z,95005
2015-03-24T00:30:39.887Z,95010
2015-03-24T00:30:58.278Z,95008
2015-03-24T00:31:16.700Z,95005
2015-03-24T00:31:35.545Z,95010
2015-03-24T00:31:53.936Z,95010
2015-03-24T00:32:12.545Z,95002
2015-03-24T00:32:31.327Z,95010
2015-03-24T00:32:50.032Z,95005
2015-03-24T00:33:08.500Z,95013
2015-03-24T00:33:27.047Z,95013
2015-03-24T00:33:45.422Z,95007
2015-03-24T00:34:03.846Z,95013
2015-03-24T00:34:22.206Z,95013
2015-03-24T00:34:40.596Z,95007
2015-03-24T00:34:58.974Z,95013
2015-03-24T00:35:17.427Z,95010
2015-03-24T00:35:35.912Z,95007
2015-03-24T00:35:54.287Z,95010
2015-03-24T00:36:12.665Z,95007
2015-03-24T00:36:31.102Z,95004
2015-03-24T00:36:49.587Z,95010
2015-03-24T00:37:07.979Z,95007
2015-03-24T00:37:26.339Z,95004
2015-03-24T00:37:44.979Z,95004
2015-03-24T00:38:03.464Z,95013
2015-03-24T00:38:21.982Z,95007
2015-03-24T00:38:40.388Z,95010
2015-03-24T00:38:58.967Z,95007
2015-03-24T00:39:17.359Z,95010
2015-03-24T00:39:35.922Z,95004
2015-03-24T00:39:54.406Z,95013
2015-03-24T00:40:12.812Z,95021
2015-03-24T00:40:31.455Z,95004
2015-03-24T00:40:49.830Z,95010
2015-03-24T00:41:08.377Z,95012
2015-03-24T00:41:26.770Z,95015
2015-03-24T00:41:45.224Z,95015
2015-03-24T00:42:03.599Z,95010
2015-03-24T00:42:21.989Z,95013
2015-03-24T00:42:40.367Z,95004
2015-03-24T00:42:58.758Z,95004
2015-03-24T00:43:17.492Z,95002
2015-03-24T00:43:35.869Z,95002
2015-03-24T00:43:54.291Z,95010
2015-03-24T00:44:12.760Z,95007
2015-03-24T00:44:31.307Z,95010
2015-03-24T00:44:49.888Z,95010
2015-03-24T00:45:07.825Z,95015
2015-03-24T00:45:26.200Z,95004
2015-03-24T00:45:44.593Z,95010
2015-03-24T00:46:03.062Z,95010
2015-03-24T00:46:21.499Z,95010
2015-03-24T00:46:40.062Z,95010
2015-03-24T00:46:58.424Z,95013
2015-03-24T00:47:16.799Z,95013
2015-03-24T00:47:35.158Z,95012
2015-03-24T00:47:53.629Z,95015
2015-03-24T00:48:12.239Z,95007
2015-03-24T00:48:30.723Z,95010
2015-03-24T00:48:49.098Z,95010
2015-03-24T00:49:07.523Z,95004
2015-03-24T00:49:25.898Z,95004
2015-03-24T00:49:44.257Z,95004
2015-03-24T00:50:02.744Z,94996
2015-03-24T00:50:21.244Z,95001
2015-03-24T00:50:39.759Z,95001
2015-03-24T00:50:58.134Z,95001
2015-03-24T00:51:16.528Z,94996
2015-03-24T00:51:34.997Z,94996
2015-03-24T00:51:53.465Z,95001
2015-03-24T00:52:11.827Z,95001
2015-03-24T00:52:29.749Z,95001
2015-03-24T00:52:48.170Z,95004
2015-03-24T00:53:06.530Z,95001
2015-03-24T00:53:24.891Z,94998
2015-03-24T00:53:43.313Z,95001
2015-03-24T00:54:01.672Z,95007
2015-03-24T00:54:20.097Z,95004
2015-03-24T00:54:38.488Z,95004
2015-03-24T00:54:56.847Z,95004
2015-03-24T00:55:15.347Z,95001
2015-03-24T00:55:33.724Z,94999
2015-03-24T00:55:52.302Z,95001
2015-03-24T00:56:10.771Z,94990
2015-03-24T00:56:28.493Z,95004
2015-03-24T00:56:46.868Z,94998
2015-03-24T00:57:05.352Z,94990
2015-03-24T00:57:23.868Z,94995
2015-03-24T00:57:42.277Z,95007
2015-03-24T00:58:00.808Z,94990
2015-03-24T00:58:19.168Z,94992
2015-03-24T00:58:37.529Z,95001
2015-03-24T00:58:55.904Z,94998
2015-03-24T00:59:14.404Z,94990
2015-03-24T00:59:32.857Z,94990
2015-03-24T00:59:51.234Z,94998
2015-03-24T01:00:09.609Z,94999
2015-03-24T01:00:27.984Z,94993
2015-03-24T01:00:46.362Z,95007
2015-03-24T01:01:04.769Z,94998
2015-03-24T01:01:23.284Z,94988
2015-03-24T01:01:41.659Z,95001
2015-03-24T01:02:00.053Z,94996
2015-03-24T01:02:18.412Z,94993
2015-03-24T01:02:36.803Z,94990
2015-03-24T01:02:55.163Z,94996
2015-03-24T01:03:13.554Z,94986
2015-03-24T01:03:32.226Z,94988
2015-03-24T01:03:50.726Z,94993
2015-03-24T01:04:09.119Z,94990
2015-03-24T01:04:27.635Z,94986
2015-03-24T01:04:46.104Z,94986
2015-03-24T01:05:04.715Z,94988
2015-03-24T01:05:23.137Z,94986
2015-03-24T01:05:41.496Z,94986
2015-03-24T01:05:59.778Z,94993
2015-03-24T01:06:18.234Z,94983
2015-03-24T01:06:36.734Z,94985
2015-03-24T01:06:55.296Z,94982
2015-03-24T01:07:13.784Z,94982
2015-03-24T01:07:32.284Z,94977
2015-03-24T01:07:50.752Z,94982
2015-03-24T01:08:09.346Z,94990
2015-03-24T01:08:27.723Z,94988
2015-03-24T01:08:46.082Z,94979
2015-03-24T01:09:04.645Z,94990
2015-03-24T01:09:23.006Z,94985
2015-03-24T01:09:41.366Z,94982
2015-03-24T01:09:59.897Z,94985
2015-03-24T01:10:18.413Z,94992
2015-03-24T01:10:37.025Z,94982
2015-03-24T01:10:55.416Z,94990
2015-03-24T01:11:13.791Z,94976
2015-03-24T01:11:32.230Z,94987
2015-03-24T01:11:50.605Z,94987
2015-03-24T01:12:09.246Z,94990
2015-03-24T01:12:27.980Z,94990
2015-03-24T01:12:46.436Z,94982
2015-03-24T01:13:04.811Z,94976
2015-03-24T01:13:23.296Z,94984
2015-03-24T01:13:41.688Z,94982
2015-03-24T01:13:59.407Z,94982
2015-03-24T01:14:17.985Z,94970
2015-03-24T01:14:36.360Z,94984
2015-03-24T01:14:54.754Z,94984
2015-03-24T01:15:13.160Z,94995
2015-03-24T01:15:31.613Z,94976
2015-03-24T01:15:50.350Z,94995
2015-03-24T01:16:08.850Z,94984
2015-03-24T01:16:27.241Z,94981
2015-03-24T01:16:45.616Z,94981
2015-03-24T01:17:03.993Z,94990
2015-03-24T01:17:22.384Z,94981
2015-03-24T01:17:40.774Z,94984
2015-03-24T01:17:59.152Z,94976
2015-03-24T01:18:17.590Z,94982
2015-03-24T01:18:36.137Z,94985
2015-03-24T01:18:54.527Z,94992
2015-03-24T01:19:12.920Z,94980
2015-03-24T01:19:31.357Z,94977
2015-03-24T01:19:49.811Z,94988
2015-03-24T01:20:08.189Z,94977
2015-03-24T01:20:26.579Z,94983
2015-03-24T01:20:44.954Z,94983
2015-03-24T01:21:03.360Z,94986
2015-03-24T01:21:21.752Z,94980
2015-03-24T01:21:40.143Z,94983
2015-03-24T01:21:58.533Z,94980
2015-03-24T01:22:16.927Z,94974
2015-03-24T01:22:35.333Z,94983
2015-03-24T01:22:53.739Z,94977
2015-03-24T01:23:12.255Z,94988
2015-03-24T01:23:30.632Z,94977
2015-03-24T01:23:49.070Z,94985
2015-03-24T01:24:07.476Z,94983
2015-03-24T01:24:26.119Z,94983
2015-03-24T01:24:44.526Z,94977
2015-03-24T01:25:02.932Z,94980
2015-03-24T01:25:21.401Z,94985
2015-03-24T01:25:39.872Z,94969
2015-03-24T01:25:58.232Z,94983
2015-03-24T01:26:16.654Z,94983
2015-03-24T01:26:35.046Z,94983
2015-03-24T01:26:53.515Z,94974
2015-03-24T01:27:11.921Z,94977
2015-03-24T01:27:30.312Z,94980
2015-03-24T01:27:48.909Z,94988
2015-03-24T01:28:07.331Z,94977
2015-03-24T01:28:25.737Z,94983
2015-03-24T01:28:44.270Z,94974
2015-03-24T01:29:02.645Z,94980
2015-03-24T01:29:21.208Z,94989
2015-03-24T01:29:39.614Z,94975
2015-03-24T01:29:58.257Z,94978
2015-03-24T01:30:16.851Z,94983
2015-03-24T01:30:35.289Z,94990
2015-03-24T01:30:53.963Z,94983
2015-03-24T01:31:12.572Z,94978
2015-03-24T01:31:31.119Z,94969
2015-03-24T01:31:49.716Z,94978
2015-03-24T01:32:08.075Z,94978
2015-03-24T01:32:26.903Z,94978
2015-03-24T01:32:45.622Z,94983
2015-03-24T01:33:04.264Z,94972
2015-03-24T01:33:21.968Z,94980
2015-03-24T01:33:40.577Z,94972
2015-03-24T01:33:59.108Z,94975
2015-03-24T01:34:17.767Z,94980
2015-03-24T01:34:36.408Z,94983
2015-03-24T01:34:55.049Z,94978
2015-03-24T01:35:13.894Z,94978
2015-03-24T01:35:32.457Z,94978
2015-03-24T01:35:51.004Z,94975
2015-03-24T01:36:09.473Z,94969
2015-03-24T01:36:28.007Z,94978
2015-03-24T01:36:46.835Z,94972
2015-03-24T01:37:05.241Z,94978
2015-03-24T01:37:23.838Z,94978
2015-03-24T01:37:42.479Z,94972
2015-03-24T01:38:00.947Z,94972
2015-03-24T01:38:19.541Z,94978
2015-03-24T01:38:38.074Z,94980
2015-03-24T01:38:56.559Z,94983
2015-03-24T01:39:15.434Z,94972
2015-03-24T01:39:34.092Z,94978
2015-03-24T01:39:52.467Z,94972
2015-03-24T01:40:11.217Z,94980
2015-03-24T01:40:29.795Z,94980
2015-03-24T01:40:48.548Z,94986
2015-03-24T01:41:06.986Z,94980
2015-03-24T01:41:25.407Z,94977
2015-03-24T01:41:43.785Z,94972
2015-03-24T01:42:02.504Z,94972
2015-03-24T01:42:20.864Z,94966
2015-03-24T01:42:39.694Z,94972
2015-03-24T01:42:58.241Z,94975
2015-03-24T01:43:16.600Z,94972
2015-03-24T01:43:34.975Z,94972
2015-03-24T01:43:53.555Z,94978
2015-03-24T01:44:11.977Z,94969
2015-03-24T01:44:30.743Z,94967
2015-03-24T01:44:49.464Z,94964
2015-03-24T01:45:07.902Z,94969
2015-03-24T01:45:26.652Z,94972
2015-03-24T01:45:45.371Z,94972
2015-03-24T01:46:03.904Z,94975
2015-03-24T01:46:22.435Z,94967
2015-03-24T01:46:41.169Z,94967
2015-03-24T01:46:59.734Z,94967
2015-03-24T01:47:18.171Z,94973
2015-03-24T01:47:36.656Z,94967
2015-03-24T01:47:55.406Z,94970
2015-03-24T01:48:14.268Z,94970
2015-03-24T01:48:32.784Z,94970
2015-03-24T01:48:51.221Z,94976
2015-03-24T01:49:09.643Z,94976
2015-03-24T01:49:28.302Z,94967
2015-03-24T01:49:47.099Z,94970
2015-03-24T01:50:05.521Z,94970
2015-03-24T01:50:23.929Z,94967
2015-03-24T01:50:42.492Z,94967
2015-03-24T01:51:00.961Z,94973
2015-03-24T01:51:19.336Z,94967
2015-03-24T01:51:37.886Z,94970
2015-03-24T01:51:56.573Z,94970
2015-03-24T01:52:15.089Z,94961
2015-03-24T01:52:33.513Z,94975
2015-03-24T01:52:52.028Z,94978
2015-03-24T01:53:10.419Z,94967
2015-03-24T01:53:28.919Z,94964
2015-03-24T01:53:47.328Z,94975
2015-03-24T01:54:05.906Z,94961
2015-03-24T01:54:24.516Z,94964
2015-03-24T01:54:43.127Z,94964
2015-03-24T01:55:01.564Z,94961
2015-03-24T01:55:19.939Z,94967
2015-03-24T01:55:38.439Z,94967
2015-03-24T01:55:56.832Z,94964
2015-03-24T01:56:15.301Z,94972
2015-03-24T01:56:34.129Z,94964
2015-03-24T01:56:52.741Z,94975
2015-03-24T01:57:11.257Z,94967
2015-03-24T01:57:29.616Z,94961
2015-03-24T01:57:48.023Z,94967
2015-03-24T01:58:07.025Z,94969
2015-03-24T01:58:25.650Z,94961
2015-03-24T01:58:44.368Z,94966
2015-03-24T01:59:02.856Z,94966
2015-03-24T01:59:21.403Z,94966
2015-03-24T01:59:39.949Z,94958
2015-03-24T01:59:58.717Z,94969
2015-03-24T02:00:17.186Z,94964
2015-03-24T02:00:35.608Z,94958
2015-03-24T02:00:53.655Z,94967
2015-03-24T02:01:12.111Z,94967
2015-03-24T02:01:30.642Z,94961
2015-03-24T02:01:49.267Z,94964
2015-03-24T02:02:07.863Z,94969
2015-03-24T02:02:56.175Z,94964
2015-03-24T02:03:14.912Z,94964
2015-03-24T02:03:33.427Z,94964
2015-03-24T02:03:51.974Z,94969
2015-03-24T02:04:10.555Z,94964
2015-03-24T02:04:28.977Z,94961
2015-03-24T02:04:47.633Z,94961
2015-03-24T02:05:06.071Z,94964
2015-03-24T02:05:24.652Z,94958
2015-03-24T02:05:43.152Z,94964
2015-03-24T02:06:01.761Z,94972
2015-03-24T02:06:20.152Z,94956
2015-03-24T02:06:38.670Z,94967
2015-03-24T02:06:57.029Z,94967
2015-03-24T02:07:15.498Z,94964
2015-03-24T02:07:34.000Z,94964
2015-03-24T02:07:52.453Z,94959
2015-03-24T02:08:10.906Z,94961
2015-03-24T02:08:29.656Z,94953
2015-03-24T02:08:48.018Z,94956
2015-03-24T02:09:06.534Z,94970
2015-03-24T02:09:25.159Z,94959
2015-03-24T02:09:43.584Z,94962
2015-03-24T02:10:02.146Z,94962
2015-03-24T02:10:20.599Z,94962
2015-03-24T02:10:39.006Z,94962
2015-03-24T02:10:57.476Z,94962
2015-03-24T02:11:15.930Z,94962
2015-03-24T02:11:34.601Z,94965
2015-03-24T02:11:53.198Z,94964
2015-03-24T02:12:11.870Z,94967
2015-03-24T02:12:30.261Z,94970
2015-03-24T02:12:48.683Z,94959
2015-03-24T02:13:07.060Z,94959
2015-03-24T02:13:25.591Z,94967
2015-03-24T02:13:44.044Z,94964
2015-03-24T02:14:02.609Z,94961
2015-03-24T02:14:21.000Z,94961
2015-03-24T02:14:39.609Z,94961
2015-03-24T02:14:58.281Z,94967
2015-03-24T02:15:16.893Z,94959
2015-03-24T02:15:35.299Z,94976
2015-03-24T02:15:53.830Z,94962
2015-03-24T02:16:12.630Z,94964
2015-03-24T02:16:31.286Z,94959
2015-03-24T02:16:50.021Z,94959
2015-03-24T02:17:08.523Z,94970
2015-03-24T02:17:27.038Z,94962
2015-03-24T02:17:45.538Z,94962
2015-03-24T02:18:04.023Z,94965
2015-03-24T02:18:22.494Z,94962
2015-03-24T02:18:40.432Z,94970
2015-03-24T02:18:58.854Z,94965
2015-03-24T02:19:17.260Z,94973
2015-03-24T02:19:35.856Z,94976
2015-03-24T02:19:54.606Z,94970
2015-03-24T02:20:13.278Z,94970
2015-03-24T02:20:31.703Z,94959
2015-03-24T02:20:50.187Z,94962
2015-03-24T02:21:08.859Z,94967
2015-03-24T02:21:27.249Z,94970
2015-03-24T02:21:45.626Z,94973
2015-03-24T02:22:04.017Z,94970
2015-03-24T02:22:22.814Z,94975
2015-03-24T02:22:41.348Z,94959
2015-03-24T02:22:59.973Z,94964
2015-03-24T02:23:18.458Z,94970
2015-03-24T02:23:36.864Z,94973
2015-03-24T02:23:55.288Z,94967
2015-03-24T02:24:13.663Z,94962
2015-03-24T02:24:32.178Z,94970
2015-03-24T02:24:50.572Z,94959
2015-03-24T02:25:08.994Z,94964
2015-03-24T02:25:27.572Z,94970
2015-03-24T02:25:46.025Z,94970
2015-03-24T02:26:04.652Z,94976
2015-03-24T02:26:23.324Z,94962
2015-03-24T02:26:41.746Z,94970
2015-03-24T02:27:00.123Z,94964
2015-03-24T02:27:18.748Z,94970
2015-03-24T02:27:37.451Z,94976
2015-03-24T02:27:56.032Z,94976
2015-03-24T02:28:14.641Z,94973
2015-03-24T02:28:33.079Z,94970
2015-03-24T02:28:51.579Z,94959
2015-03-24T02:29:10.129Z,94970
2015-03-24T02:29:28.613Z,94959
2015-03-24T02:29:47.129Z,94970
2015-03-24T02:30:05.834Z,94959
2015-03-24T02:30:24.271Z,94959
2015-03-24T02:30:42.646Z,94964
2015-03-24T02:31:01.365Z,94962
2015-03-24T02:31:19.915Z,94959
2015-03-24T02:31:38.509Z,94964
2015-03-24T02:31:57.243Z,94959
2015-03-24T02:32:15.698Z,94959
2015-03-24T02:32:34.355Z,94967
2015-03-24T02:32:52.995Z,94970
2015-03-24T02:33:11.386Z,94964
2015-03-24T02:33:29.982Z,94959
2015-03-24T02:33:48.575Z,94965
2015-03-24T02:34:07.044Z,94959
2015-03-24T02:34:25.528Z,94959
2015-03-24T02:34:44.156Z,94959
2015-03-24T02:35:02.547Z,94956
2015-03-24T02:35:21.016Z,94964
2015-03-24T02:35:39.534Z,94964
2015-03-24T02:35:57.925Z,94956
2015-03-24T02:36:16.394Z,94962
2015-03-24T02:36:34.784Z,94967
2015-03-24T02:36:53.443Z,94967
2015-03-24T02:37:11.911Z,94965
2015-03-24T02:37:30.302Z,94965
2015-03-24T02:37:48.742Z,94965
2015-03-24T02:38:07.132Z,94965
2015-03-24T02:38:25.492Z,94962
2015-03-24T02:38:43.882Z,94968
2015-03-24T02:39:02.353Z,94968
2015-03-24T02:39:20.837Z,94962
2015-03-24T02:39:39.197Z,94965
2015-03-24T02:39:57.637Z,94962
2015-03-24T02:40:16.012Z,94959
2015-03-24T02:40:34.387Z,94968
2015-03-24T02:40:52.809Z,94968
2015-03-24T02:41:11.265Z,94962
2015-03-24T02:41:29.125Z,94959
2015-03-24T02:41:47.500Z,94956
2015-03-24T02:42:06.080Z,94970
2015-03-24T02:42:24.455Z,94962
2015-03-24T02:42:42.861Z,94956
2015-03-24T02:43:01.502Z,94956
2015-03-24T02:43:19.879Z,94962
2015-03-24T02:43:38.316Z,94959
2015-03-24T02:43:56.707Z,94970
2015-03-24T02:44:15.148Z,94965
2015-03-24T02:44:33.836Z,94959
2015-03-24T02:44:52.445Z,94965
2015-03-24T02:45:11.010Z,94965
2015-03-24T02:45:29.775Z,94965
2015-03-24T02:45:48.197Z,94965
2015-03-24T02:46:06.588Z,94959
2015-03-24T02:46:25.527Z,94965
2015-03-24T02:46:44.074Z,94956
2015-03-24T02:47:02.621Z,94968
2015-03-24T02:47:20.999Z,94954
2015-03-24T02:47:40.046Z,94951
2015-03-24T02:47:58.405Z,94951
2015-03-24T02:48:16.233Z,94956
2015-03-24T02:48:34.643Z,94962
2015-03-24T02:48:53.205Z,94957
2015-03-24T02:49:11.846Z,94962
2015-03-24T02:49:30.299Z,94965
2015-03-24T02:49:48.926Z,94957
2015-03-24T02:50:07.348Z,94954
2015-03-24T02:50:25.879Z,94960
2015-03-24T02:50:44.459Z,94957
2015-03-24T02:51:03.068Z,94968
2015-03-24T02:51:21.615Z,94968
2015-03-24T02:51:39.990Z,94962
2015-03-24T02:51:58.508Z,94959
2015-03-24T02:52:16.930Z,94957
2015-03-24T02:52:35.320Z,94960
2015-03-24T02:52:53.745Z,94962
2015-03-24T02:53:12.339Z,94960
2015-03-24T02:53:30.730Z,94954
2015-03-24T02:53:49.339Z,94960
2015-03-24T02:54:07.997Z,94959
2015-03-24T02:54:26.560Z,94954
2015-03-24T02:54:44.935Z,94951
2015-03-24T02:55:03.453Z,94954
2015-03-24T02:55:22.000Z,94962
2015-03-24T02:55:40.407Z,94957
2015-03-24T02:55:58.782Z,94968
2015-03-24T02:56:17.143Z,94951
2015-03-24T02:56:35.674Z,94957
2015-03-24T02:56:54.049Z,94957
2015-03-24T02:57:12.521Z,94960
2015-03-24T02:57:31.083Z,94957
2015-03-24T02:57:48.958Z,94951
2015-03-24T02:58:07.443Z,94960
2015-03-24T02:58:26.054Z,94960
2015-03-24T02:58:44.679Z,94954
2015-03-24T02:59:03.085Z,94957
2015-03-24T02:59:21.760Z,94965
2015-03-24T02:59:40.213Z,94957
2015-03-24T02:59:58.651Z,94960
2015-03-24T03:00:17.182Z,94963
2015-03-24T03:00:35.654Z,94963
2015-03-24T03:00:54.185Z,94960
2015-03-24T03:01:12.545Z,94963
2015-03-24T03:01:31.234Z,94954
2015-03-24T03:01:49.797Z,94957
2015-03-24T03:02:08.218Z,94954
2015-03-24T03:02:26.939Z,94951
2015-03-24T03:02:45.345Z,94957
2015-03-24T03:03:03.705Z,94957
2015-03-24T03:03:22.439Z,94957
2015-03-24T03:03:40.880Z,94957
2015-03-24T03:03:59.442Z,94951
2015-03-24T03:04:18.005Z,94949
2015-03-24T03:04:36.567Z,94951
2015-03-24T03:04:54.945Z,94951
2015-03-24T03:05:13.476Z,94948
2015-03-24T03:05:32.008Z,94954
2015-03-24T03:05:50.478Z,94946
2015-03-24T03:06:08.885Z,94941
2015-03-24T03:06:27.447Z,94946
2015-03-24T03:06:45.822Z,94948
2015-03-24T03:07:04.215Z,94948
2015-03-24T03:07:22.809Z,94946
2015-03-24T03:07:41.262Z,94954
2015-03-24T03:07:59.623Z,94941
2015-03-24T03:08:18.186Z,94948
2015-03-24T03:08:36.764Z,94948
2015-03-24T03:08:55.470Z,94948
2015-03-24T03:09:13.939Z,94948
2015-03-24T03:09:32.314Z,94948
2015-03-24T03:09:51.142Z,94948
2015-03-24T03:10:09.535Z,94951
2015-03-24T03:10:27.926Z,94954
2015-03-24T03:10:46.317Z,94948
2015-03-24T03:11:04.910Z,94941
2015-03-24T03:11:23.272Z,94954
2015-03-24T03:11:41.647Z,94948
2015-03-24T03:12:00.006Z,94951
2015-03-24T03:12:18.447Z,94948
2015-03-24T03:12:36.962Z,94948
2015-03-24T03:12:55.368Z,94941
2015-03-24T03:13:13.884Z,94948
2015-03-24T03:13:32.339Z,94960
2015-03-24T03:13:50.777Z,94948
2015-03-24T03:14:09.167Z,94954
2015-03-24T03:14:27.702Z,94954
2015-03-24T03:14:46.108Z,94941
2015-03-24T03:15:04.483Z,94954
2015-03-24T03:15:23.170Z,94948
2015-03-24T03:15:41.735Z,94951
2015-03-24T03:16:00.188Z,94951
2015-03-24T03:16:18.719Z,94954
2015-03-24T03:16:37.127Z,94954
2015-03-24T03:16:55.721Z,94954
2015-03-24T03:17:14.690Z,94951
2015-03-24T03:17:33.068Z,94941
2015-03-24T03:17:50.787Z,94946
2015-03-24T03:18:09.365Z,94941
2015-03-24T03:18:27.849Z,94949
2015-03-24T03:18:46.305Z,94949
2015-03-24T03:19:04.680Z,94952
2015-03-24T03:19:23.196Z,94957
2015-03-24T03:19:41.680Z,94942
2015-03-24T03:20:00.245Z,94949
2015-03-24T03:20:18.823Z,94949
2015-03-24T03:20:37.354Z,94947
2015-03-24T03:20:55.935Z,94939
2015-03-24T03:21:14.326Z,94955
2015-03-24T03:21:32.732Z,94952
2015-03-24T03:21:51.154Z,94942
2015-03-24T03:22:09.547Z,94947
2015-03-24T03:22:27.265Z,94942
2015-03-24T03:22:45.625Z,94947
2015-03-24T03:23:04.002Z,94942
2015-03-24T03:23:22.424Z,94952
2015-03-24T03:23:40.877Z,94950
2015-03-24T03:23:59.346Z,94952
2015-03-24T03:24:17.739Z,94947
2015-03-24T03:24:36.224Z,94947
2015-03-24T03:24:54.583Z,94949
2015-03-24T03:25:13.147Z,94952
2015-03-24T03:25:31.772Z,94952
2015-03-24T03:25:50.194Z,94947
2015-03-24T03:26:08.632Z,94947
2015-03-24T03:26:27.104Z,94947
2015-03-24T03:26:45.588Z,94936
2015-03-24T03:27:04.150Z,94939
2015-03-24T03:27:22.560Z,94942
2015-03-24T03:27:41.325Z,94947
2015-03-24T03:27:59.685Z,94942
2015-03-24T03:28:18.247Z,94936
2015-03-24T03:28:36.765Z,94947
2015-03-24T03:28:55.327Z,94942
2015-03-24T03:29:13.999Z,94942
2015-03-24T03:29:31.908Z,94936
2015-03-24T03:29:50.283Z,94949
2015-03-24T03:30:08.846Z,94942
2015-03-24T03:30:27.268Z,94939
2015-03-24T03:30:45.770Z,94942
2015-03-24T03:31:04.239Z,94933
2015-03-24T03:31:22.707Z,94936
2015-03-24T03:31:41.225Z,94936
2015-03-24T03:31:59.803Z,94925
2015-03-24T03:32:18.162Z,94928
2015-03-24T03:32:36.959Z,94933
2015-03-24T03:32:55.494Z,94930
2015-03-24T03:33:14.072Z,94933
2015-03-24T03:33:32.603Z,94933
2015-03-24T03:33:51.090Z,94936
2015-03-24T03:34:09.778Z,94930
2015-03-24T03:34:28.184Z,94933
2015-03-24T03:34:46.715Z,94925
2015-03-24T03:35:05.154Z,94928
2015-03-24T03:35:23.654Z,94933
2015-03-24T03:35:42.357Z,94920
2015-03-24T03:36:00.297Z,94933
2015-03-24T03:36:18.969Z,94933
2015-03-24T03:36:37.610Z,94928
2015-03-24T03:36:56.129Z,94922
2015-03-24T03:37:14.722Z,94928
2015-03-24T03:37:33.332Z,94925
2015-03-24T03:37:51.691Z,94928
2015-03-24T03:38:09.506Z,94928
2015-03-24T03:38:28.021Z,94925
2015-03-24T03:38:46.396Z,94917
2015-03-24T03:39:04.834Z,94931
2015-03-24T03:39:23.774Z,94922
2015-03-24T03:39:42.259Z,94925
2015-03-24T03:40:00.727Z,94920
2015-03-24T03:40:19.262Z,94922
2015-03-24T03:40:37.652Z,94914
2015-03-24T03:40:56.637Z,94925
2015-03-24T03:41:15.154Z,94925
2015-03-24T03:41:33.529Z,94922
2015-03-24T03:41:51.920Z,94922
2015-03-24T03:42:10.873Z,94933
2015-03-24T03:42:29.454Z,94928
2015-03-24T03:42:47.813Z,94930
2015-03-24T03:43:06.188Z,94927
2015-03-24T03:43:24.642Z,94922
2015-03-24T03:43:43.409Z,94922
2015-03-24T03:44:02.019Z,94922
2015-03-24T03:44:20.394Z,94928
2015-03-24T03:44:38.833Z,94930
2015-03-24T03:44:57.427Z,94930
2015-03-24T03:45:16.067Z,94928
2015-03-24T03:45:34.536Z,94919
2015-03-24T03:45:52.977Z,94922
2015-03-24T03:46:11.414Z,94933
2015-03-24T03:46:29.977Z,94928
2015-03-24T03:46:48.354Z,94931
2015-03-24T03:47:06.776Z,94925
2015-03-24T03:47:25.197Z,94928
2015-03-24T03:47:43.822Z,94931
2015-03-24T03:48:02.621Z,94928
2015-03-24T03:48:21.137Z,94928
2015-03-24T03:48:39.949Z,94928
2015-03-24T03:48:58.375Z,94931
2015-03-24T03:49:17.172Z,94923
2015-03-24T03:49:35.782Z,94928
2015-03-24T03:49:54.189Z,94934
2015-03-24T03:50:12.767Z,94929
2015-03-24T03:50:31.142Z,94926
2015-03-24T03:50:49.626Z,94931
2015-03-24T03:51:08.301Z,94926
2015-03-24T03:51:26.832Z,94926
2015-03-24T03:51:45.223Z,94926
2015-03-24T03:52:04.020Z,94926
2015-03-24T03:52:22.398Z,94929
2015-03-24T03:52:40.898Z,94926
2015-03-24T03:52:59.351Z,94938
2015-03-24T03:53:17.823Z,94935
2015-03-24T03:53:36.745Z,94929
2015-03-24T03:53:55.260Z,94935
2015-03-24T03:54:13.950Z,94932
2015-03-24T03:54:32.340Z,94927
2015-03-24T03:54:51.075Z,94922
2015-03-24T03:55:09.450Z,94930
2015-03-24T03:55:27.905Z,94930
2015-03-24T03:55:46.421Z,94917
2015-03-24T03:56:05.139Z,94922
2015-03-24T03:56:23.688Z,94939
2015-03-24T03:56:42.407Z,94931
2015-03-24T03:57:01.001Z,94931
2015-03-24T03:57:19.407Z,94937
2015-03-24T03:57:37.644Z,94923
2015-03-24T03:57:56.035Z,94928
2015-03-24T03:58:14.488Z,94928
2015-03-24T03:58:33.129Z,94934