createdAt,value
2023-04-15T00:01:19.888Z,7.80
2023-04-15T00:03:54.978Z,8.60
2023-04-15T00:06:29.767Z,9.20
2023-04-15T00:09:01.881Z,8.90
2023-04-15T00:11:34.372Z,7.00
2023-04-15T00:14:07.614Z,8.80
2023-04-15T00:16:39.696Z,8.60
2023-04-15T00:19:12.346Z,11.40
2023-04-15T00:21:44.694Z,12.70
2023-04-15T00:24:16.881Z,11.00
2023-04-15T00:26:49.217Z,10.50
2023-04-15T00:29:21.315Z,9.30
2023-04-15T00:31:53.583Z,10.50
2023-04-15T00:34:26.506Z,9.40
2023-04-15T00:36:58.512Z,10.60
2023-04-15T00:39:31.030Z,9.70
2023-04-15T00:42:03.676Z,8.90
2023-04-15T00:44:35.852Z,9.10
2023-04-15T00:47:09.174Z,9.30
2023-04-15T00:49:41.893Z,13.20
2023-04-15T00:52:14.750Z,9.60
2023-04-15T00:54:46.973Z,9.70
2023-04-15T00:57:20.048Z,12.60
2023-04-15T00:59:53.373Z,10.70
2023-04-15T01:02:27.460Z,9.80
2023-04-15T01:05:01.293Z,11.20
2023-04-15T01:07:33.549Z,15.00
2023-04-15T01:10:06.451Z,10.40
2023-04-15T01:12:39.716Z,12.10
2023-04-15T01:15:13.477Z,10.50
2023-04-15T01:17:46.461Z,10.60
2023-04-15T01:20:18.746Z,11.30
2023-04-15T01:22:51.405Z,9.80
2023-04-15T01:25:29.146Z,11.80
2023-04-15T01:28:02.431Z,7.70
2023-04-15T01:30:38.361Z,11.00
2023-04-15T01:33:10.733Z,10.50
2023-04-15T01:35:44.595Z,11.00
2023-04-15T01:38:16.635Z,10.50
2023-04-15T01:40:50.545Z,10.10
2023-04-15T01:43:22.628Z,11.00
2023-04-15T01:45:55.429Z,12.00
2023-04-15T01:48:30.157Z,12.50
2023-04-15T01:51:02.545Z,15.60
2023-04-15T01:53:36.104Z,13.10
2023-04-15T01:56:09.407Z,11.70
2023-04-15T01:58:41.901Z,13.30
2023-04-15T02:01:15.536Z,9.70
2023-04-15T02:03:48.335Z,10.50
2023-04-15T02:06:21.370Z,9.20
2023-04-15T02:08:53.768Z,12.60
2023-04-15T02:11:25.794Z,13.00
2023-04-15T02:13:58.987Z,12.10
2023-04-15T02:16:31.675Z,13.50
2023-04-15T02:19:04.415Z,13.70
2023-04-15T02:21:36.858Z,11.20
2023-04-15T02:24:09.603Z,10.30
2023-04-15T02:26:41.911Z,8.20
2023-04-15T02:29:14.470Z,13.20
2023-04-15T02:31:46.882Z,12.30
2023-04-15T02:34:19.480Z,17.30
2023-04-15T02:36:55.632Z,13.10
2023-04-15T02:39:30.654Z,13.70
2023-04-15T02:42:02.873Z,13.40
2023-04-15T02:44:36.648Z,15.00
2023-04-15T02:47:09.398Z,13.30
2023-04-15T02:49:41.497Z,14.70
2023-04-15T02:52:14.234Z,13.80
2023-04-15T02:54:46.163Z,17.20
2023-04-15T02:57:18.049Z,14.70
2023-04-15T02:59:50.177Z,16.30
2023-04-15T03:03:15.953Z,14.70
2023-04-15T03:05:57.504Z,12.20
2023-04-15T03:08:30.018Z,12.50
2023-04-15T03:11:02.885Z,12.30
2023-04-15T03:13:35.688Z,12.00
2023-04-15T03:16:14.131Z,13.90
2023-04-15T03:18:47.210Z,13.00
2023-04-15T03:21:20.608Z,15.60
2023-04-15T03:23:54.004Z,15.80
2023-04-15T03:26:30.757Z,13.70
2023-04-15T03:29:08.354Z,14.60
2023-04-15T03:31:40.637Z,14.00
2023-04-15T03:34:13.290Z,12.10
2023-04-15T03:36:45.843Z,14.30
2023-04-15T03:39:18.968Z,12.50
2023-04-15T03:41:51.363Z,12.10
2023-04-15T03:44:23.519Z,13.00
2023-04-15T03:46:59.448Z,17.00
2023-04-15T03:49:31.465Z,10.90
2023-04-15T03:52:03.395Z,11.80
2023-04-15T03:54:35.542Z,13.30
2023-04-15T03:57:07.550Z,14.00
2023-04-15T03:59:40.103Z,10.50
2023-04-15T04:02:12.160Z,11.20
2023-04-15T04:04:51.167Z,12.40
2023-04-15T04:07:24.840Z,11.50
2023-04-15T04:09:57.753Z,11.30
2023-04-15T04:12:29.693Z,12.30
2023-04-15T04:15:01.807Z,10.80
2023-04-15T04:17:33.821Z,12.80
2023-04-15T04:20:06.809Z,9.90
2023-04-15T04:22:41.922Z,12.20
2023-04-15T04:25:14.611Z,11.30
2023-04-15T04:27:46.515Z,10.30
2023-04-15T04:30:18.720Z,12.60
2023-04-15T04:32:52.578Z,12.40
2023-04-15T04:35:27.103Z,11.90
2023-04-15T04:37:58.976Z,12.20
2023-04-15T04:40:31.207Z,11.00
2023-04-15T04:43:03.410Z,12.70
2023-04-15T04:45:39.563Z,10.30
2023-04-15T04:48:11.659Z,14.60
2023-04-15T04:50:43.743Z,11.10
2023-04-15T04:53:16.329Z,11.50
2023-04-15T04:55:48.344Z,13.80
2023-04-15T04:58:20.307Z,11.10
2023-04-15T05:00:52.488Z,10.80
2023-04-15T05:03:25.347Z,12.50
2023-04-15T05:05:57.528Z,12.10
2023-04-15T05:08:29.391Z,9.20
2023-04-15T05:11:03.806Z,7.10
2023-04-15T05:13:38.730Z,13.80
2023-04-15T05:16:10.943Z,13.30
2023-04-15T05:18:42.844Z,12.80
2023-04-15T05:21:15.903Z,12.30
2023-04-15T05:23:48.207Z,8.60
2023-04-15T05:26:21.777Z,11.00
2023-04-15T05:28:53.922Z,11.00
2023-04-15T05:31:28.242Z,11.40
2023-04-15T05:34:00.455Z,13.10
2023-04-15T05:36:33.032Z,14.30
2023-04-15T05:39:05.120Z,11.60
2023-04-15T05:41:38.201Z,12.70
2023-04-15T05:44:10.099Z,9.20
2023-04-15T05:46:42.578Z,12.30
2023-04-15T05:49:14.493Z,10.90
2023-04-15T05:51:48.372Z,10.80
2023-04-15T05:54:20.445Z,14.10
2023-04-15T05:56:52.506Z,11.20
2023-04-15T05:59:24.469Z,12.40
2023-04-15T06:02:01.636Z,11.20
2023-04-15T06:04:33.597Z,12.10
2023-04-15T06:07:06.259Z,12.00
2023-04-15T06:09:38.853Z,9.50
2023-04-15T06:12:12.442Z,11.50
2023-04-15T06:14:44.958Z,8.70
2023-04-15T06:17:19.196Z,8.80
2023-04-15T06:19:55.682Z,10.30
2023-04-15T06:22:30.192Z,8.30
2023-04-15T06:25:04.646Z,9.60
2023-04-15T06:27:36.903Z,9.80
2023-04-15T06:30:10.834Z,11.00
2023-04-15T06:32:42.893Z,9.10
2023-04-15T06:35:14.749Z,12.00
2023-04-15T06:37:47.537Z,13.90
2023-04-15T06:40:19.808Z,8.70
2023-04-15T06:42:51.899Z,10.50
2023-04-15T06:45:23.789Z,9.30
2023-04-15T06:47:56.221Z,9.00
2023-04-15T06:50:28.343Z,7.70
2023-04-15T06:53:00.782Z,7.80
2023-04-15T06:55:34.096Z,4.90
2023-04-15T06:58:06.509Z,11.60
2023-04-15T07:00:39.344Z,10.50
2023-04-15T07:03:13.564Z,8.10
2023-04-15T07:05:46.015Z,7.60
2023-04-15T07:08:18.378Z,6.00
2023-04-15T07:10:54.359Z,7.40
2023-04-15T07:13:27.154Z,7.00
2023-04-15T07:16:01.750Z,7.20
2023-04-15T07:18:34.168Z,7.60
2023-04-15T07:21:06.493Z,6.50
2023-04-15T07:23:39.090Z,9.50
2023-04-15T07:26:11.434Z,6.20
2023-04-15T07:28:43.935Z,6.20
2023-04-15T07:31:20.121Z,5.50
2023-04-15T07:34:10.367Z,7.70
2023-04-15T07:36:54.184Z,4.40
2023-04-15T07:39:30.365Z,4.70
2023-04-15T07:42:02.695Z,4.60
2023-04-15T07:44:34.749Z,4.60
2023-04-15T07:47:07.001Z,5.40
2023-04-15T07:49:39.051Z,5.10
2023-04-15T07:52:11.228Z,6.50
2023-04-15T07:54:43.316Z,7.50
2023-04-15T07:57:18.549Z,4.50
2023-04-15T07:59:50.929Z,4.10
2023-04-15T08:02:23.649Z,5.20
2023-04-15T08:04:56.378Z,3.10
2023-04-15T08:07:28.455Z,6.10
2023-04-15T08:10:00.703Z,4.60
2023-04-15T08:12:33.685Z,4.60
2023-04-15T08:15:08.306Z,5.20
2023-04-15T08:17:40.725Z,4.70
2023-04-15T08:20:14.479Z,4.90
2023-04-15T08:22:47.930Z,3.90
2023-04-15T08:25:20.336Z,6.10
2023-04-15T08:27:52.547Z,2.90
2023-04-15T08:30:26.773Z,3.80
2023-04-15T08:32:58.857Z,4.30
2023-04-15T08:35:30.862Z,3.90
2023-04-15T08:38:03.250Z,4.90
2023-04-15T08:40:48.921Z,4.50
2023-04-15T08:43:26.645Z,2.90
2023-04-15T08:46:01.751Z,4.80
2023-04-15T08:48:40.552Z,7.40
2023-04-15T08:51:16.167Z,4.30
2023-04-15T08:53:49.299Z,4.40
2023-04-15T08:56:26.152Z,3.20
2023-04-15T08:58:59.381Z,4.00
2023-04-15T09:01:31.829Z,2.90
2023-04-15T09:04:08.197Z,5.40
2023-04-15T09:06:42.891Z,3.60
2023-04-15T09:09:15.532Z,3.10
2023-04-15T09:11:51.716Z,4.20
2023-04-15T09:14:24.285Z,3.70
2023-04-15T09:21:44.315Z,4.70
2023-04-15T09:24:18.838Z,5.30
2023-04-15T09:26:53.423Z,4.60
2023-04-15T09:29:29.692Z,3.50
2023-04-15T09:32:12.602Z,2.90
2023-04-15T09:34:46.052Z,3.30
2023-04-15T09:37:31.644Z,2.70
2023-04-15T09:40:04.407Z,3.40
2023-04-15T09:42:36.285Z,4.70
2023-04-15T09:45:14.869Z,4.10
2023-04-15T09:47:49.952Z,3.20
2023-04-15T09:50:22.581Z,4.80
2023-04-15T09:52:54.699Z,3.20
2023-04-15T09:55:26.822Z,4.20
2023-04-15T09:57:58.744Z,2.90
2023-04-15T10:00:32.212Z,4.70
2023-04-15T10:03:05.273Z,3.30
2023-04-15T10:05:38.745Z,3.80
2023-04-15T10:08:13.061Z,4.40
2023-04-15T10:10:45.657Z,5.50
2023-04-15T10:13:22.443Z,4.70
2023-04-15T10:15:59.158Z,3.70
2023-04-15T10:18:33.653Z,4.40
2023-04-15T10:21:10.048Z,3.60
2023-04-15T10:23:42.573Z,3.50
2023-04-15T10:26:17.763Z,2.80
2023-04-15T10:28:50.747Z,4.30
2023-04-15T10:31:24.313Z,3.40
2023-04-15T10:33:58.291Z,3.00
2023-04-15T10:36:31.061Z,4.20
2023-04-15T10:39:05.729Z,3.00
2023-04-15T10:41:38.071Z,3.40
2023-04-15T10:44:10.170Z,4.30
2023-04-15T10:46:44.297Z,2.90
2023-04-15T10:49:20.171Z,2.60
2023-04-15T10:51:59.347Z,6.10
2023-04-15T10:54:40.544Z,3.00
2023-04-15T10:57:23.186Z,3.50
2023-04-15T11:00:13.024Z,4.40
2023-04-15T11:02:53.401Z,4.50
2023-04-15T11:05:44.559Z,6.90
2023-04-15T11:08:16.729Z,6.60
2023-04-15T11:10:57.828Z,5.80
2023-04-15T11:13:34.460Z,3.70
2023-04-15T11:16:07.398Z,5.00
2023-04-15T11:18:39.484Z,3.80
2023-04-15T11:21:14.709Z,5.50
2023-04-15T11:23:47.696Z,3.30
2023-04-15T11:26:19.992Z,3.00
2023-04-15T11:28:52.199Z,3.00
2023-04-15T11:31:24.610Z,2.90
2023-04-15T11:34:02.637Z,3.60
2023-04-15T11:36:37.919Z,3.70
2023-04-15T11:39:10.261Z,5.40
2023-04-15T11:41:46.520Z,5.50
2023-04-15T11:44:21.273Z,5.10
2023-04-15T11:47:05.167Z,5.30
2023-04-15T11:49:41.650Z,3.90
2023-04-15T11:52:15.261Z,4.10
2023-04-15T11:54:47.422Z,3.90
2023-04-15T11:57:20.271Z,3.00
2023-04-15T11:59:56.169Z,2.20
2023-04-15T12:02:34.458Z,3.40
2023-04-15T12:05:12.752Z,6.20
2023-04-15T12:08:03.997Z,3.70
2023-04-15T12:10:36.078Z,5.10
2023-04-15T12:13:11.134Z,4.00
2023-04-15T12:15:43.919Z,3.30
2023-04-15T12:18:23.992Z,3.90
2023-04-15T12:20:58.538Z,3.90
2023-04-15T12:23:32.057Z,3.50
2023-04-15T12:26:08.339Z,3.20
2023-04-15T12:28:43.752Z,3.80
2023-04-15T12:31:17.400Z,3.80
2023-04-15T12:33:51.094Z,3.90
2023-04-15T12:36:23.141Z,4.10
2023-04-15T12:38:56.434Z,5.40
2023-04-15T12:41:28.500Z,3.60
2023-04-15T12:44:01.287Z,5.10
2023-04-15T12:46:33.997Z,3.30
2023-04-15T12:49:07.295Z,2.80
2023-04-15T12:51:39.336Z,2.60
2023-04-15T12:54:11.607Z,3.20
2023-04-15T12:56:43.803Z,4.00
2023-04-15T12:59:17.303Z,2.80
2023-04-15T13:01:49.872Z,2.20
2023-04-15T13:04:22.763Z,3.30
2023-04-15T13:06:54.933Z,3.40
2023-04-15T13:09:27.818Z,3.90
2023-04-15T13:12:00.297Z,4.20
2023-04-15T13:14:32.836Z,3.30
2023-04-15T13:17:10.331Z,2.20
2023-04-15T13:19:42.800Z,1.70
2023-04-15T13:22:15.557Z,2.10
2023-04-15T13:24:49.195Z,1.90
2023-04-15T13:27:21.524Z,2.10
2023-04-15T13:29:53.836Z,3.10
2023-04-15T13:32:27.189Z,1.60
2023-04-15T13:35:00.156Z,2.70
2023-04-15T13:37:32.797Z,2.60
2023-04-15T13:40:07.384Z,2.50
2023-04-15T13:42:39.357Z,2.00
2023-04-15T13:45:12.988Z,1.90
2023-04-15T13:47:45.103Z,2.00
2023-04-15T13:50:17.472Z,3.20
2023-04-15T13:52:49.623Z,1.60
2023-04-15T13:55:24.551Z,2.70
2023-04-15T13:57:59.185Z,2.10
2023-04-15T14:00:31.944Z,3.10
2023-04-15T14:03:04.149Z,3.20
2023-04-15T14:05:37.474Z,2.00
2023-04-15T14:08:10.096Z,2.00
2023-04-15T14:10:44.633Z,2.80
2023-04-15T14:13:16.544Z,1.80
2023-04-15T14:15:49.075Z,1.90
2023-04-15T14:18:21.138Z,2.30
2023-04-15T14:20:53.463Z,2.70
2023-04-15T14:23:26.262Z,3.50
2023-04-15T14:25:59.012Z,2.90
2023-04-15T14:28:32.358Z,2.60
2023-04-15T14:31:05.161Z,1.90
2023-04-15T14:33:37.315Z,2.00
2023-04-15T14:36:10.817Z,2.20
2023-04-15T14:38:42.786Z,4.00
2023-04-15T14:41:15.463Z,2.60
2023-04-15T14:43:47.618Z,2.70
2023-04-15T14:46:20.062Z,1.60
2023-04-15T14:48:54.774Z,2.30
2023-04-15T14:51:27.430Z,2.50
2023-04-15T14:53:59.451Z,2.10
2023-04-15T14:56:32.143Z,2.60
2023-04-15T14:59:04.425Z,2.10
2023-04-15T15:01:37.731Z,3.40
2023-04-15T15:04:11.500Z,4.20
2023-04-15T15:06:45.471Z,1.60
2023-04-15T15:09:23.933Z,1.60
2023-04-15T15:11:59.147Z,1.50
2023-04-15T15:14:34.853Z,1.90
2023-04-15T15:17:07.538Z,1.80
2023-04-15T15:19:39.882Z,1.40
2023-04-15T15:22:12.600Z,3.70
2023-04-15T15:24:47.051Z,2.90
2023-04-15T15:27:19.803Z,2.00
2023-04-15T15:29:52.149Z,2.00
2023-04-15T15:32:24.305Z,2.20
2023-04-15T15:34:56.602Z,1.70
2023-04-15T15:37:31.606Z,3.00
2023-04-15T15:40:05.849Z,2.00
2023-04-15T15:42:37.892Z,3.80
2023-04-15T15:45:11.196Z,2.10
2023-04-15T15:47:44.384Z,3.60
2023-04-15T15:50:16.994Z,3.90
2023-04-15T15:52:49.116Z,3.00
2023-04-15T15:55:21.915Z,1.60
2023-04-15T15:57:54.228Z,1.10
2023-04-15T16:00:28.659Z,1.40
2023-04-15T16:05:36.257Z,2.20
2023-04-15T16:08:11.670Z,1.70
2023-04-15T16:10:43.716Z,1.70
2023-04-15T16:13:16.440Z,2.70
2023-04-15T16:15:50.013Z,2.10
2023-04-15T16:18:22.170Z,1.00
2023-04-15T16:20:54.600Z,2.40
2023-04-15T16:23:27.722Z,2.10
2023-04-15T16:26:00.110Z,3.30
2023-04-15T16:28:32.382Z,2.80
2023-04-15T16:31:04.623Z,2.20
2023-04-15T16:33:36.924Z,3.80
2023-04-15T16:36:11.608Z,4.00
2023-04-15T16:38:45.448Z,5.00
2023-04-15T16:41:18.758Z,4.00
2023-04-15T16:43:51.429Z,3.00
2023-04-15T16:46:23.585Z,4.50
2023-04-15T16:48:56.395Z,1.30
2023-04-15T16:51:29.159Z,2.30
2023-04-15T16:54:02.113Z,4.30
2023-04-15T16:56:34.128Z,5.90
2023-04-15T16:59:06.417Z,5.60
2023-04-15T17:01:39.102Z,5.50
2023-04-15T17:04:11.953Z,2.10
2023-04-15T17:06:44.473Z,7.60
2023-04-15T17:09:16.905Z,5.60
2023-04-15T17:11:49.147Z,4.00
2023-04-15T17:14:21.556Z,5.40
2023-04-15T17:16:53.658Z,6.60
2023-04-15T17:19:28.658Z,3.90
2023-04-15T17:22:01.293Z,9.70
2023-04-15T17:24:34.195Z,8.50
2023-04-15T17:27:07.010Z,4.10
2023-04-15T17:29:39.362Z,4.70
2023-04-15T17:32:13.168Z,6.20
2023-04-15T17:34:49.884Z,3.70
2023-04-15T17:37:23.213Z,3.80
2023-04-15T17:39:55.896Z,5.10
2023-04-15T17:42:30.365Z,5.20
2023-04-15T17:45:03.187Z,5.30
2023-04-15T17:47:35.711Z,8.70
2023-04-15T17:50:10.226Z,10.00
2023-04-15T17:52:42.894Z,5.80
2023-04-15T17:55:19.105Z,3.50
2023-04-15T17:57:51.948Z,2.90
2023-04-15T18:00:24.744Z,2.00
2023-04-15T18:02:58.500Z,2.50
2023-04-15T18:05:32.449Z,3.60
2023-04-15T18:08:04.499Z,3.30
2023-04-15T18:10:38.542Z,6.60
2023-04-15T18:13:10.791Z,3.40
2023-04-15T18:15:45.679Z,3.20
2023-04-15T18:18:19.535Z,2.80
2023-04-15T18:20:52.325Z,2.10
2023-04-15T18:23:24.668Z,2.70
2023-04-15T18:26:00.534Z,3.50
2023-04-15T18:28:33.003Z,2.40
2023-04-15T18:31:08.788Z,2.60
2023-04-15T18:33:41.760Z,4.10
2023-04-15T18:36:14.429Z,2.70
2023-04-15T18:38:47.740Z,3.00
2023-04-15T18:41:20.346Z,2.80
2023-04-15T18:43:52.485Z,4.90
2023-04-15T18:46:25.901Z,2.50
2023-04-15T18:48:58.134Z,1.80
2023-04-15T18:51:32.926Z,2.70
2023-04-15T18:54:05.213Z,4.40
2023-04-15T18:56:38.034Z,2.10
2023-04-15T18:59:29.572Z,2.60
2023-04-15T19:02:07.843Z,3.10
2023-04-15T19:04:39.861Z,1.90
2023-04-15T19:07:13.940Z,3.40
2023-04-15T19:09:46.619Z,2.50
2023-04-15T19:12:18.989Z,3.70
2023-04-15T19:14:52.897Z,2.30
2023-04-15T19:17:25.753Z,3.90
2023-04-15T19:19:57.848Z,4.40
2023-04-15T19:22:32.489Z,2.90
2023-04-15T19:25:04.755Z,1.80
2023-04-15T19:27:38.417Z,1.30
2023-04-15T19:30:14.095Z,2.40
2023-04-15T19:32:46.625Z,3.10
2023-04-15T19:35:19.076Z,2.50
2023-04-15T19:37:51.403Z,1.60
2023-04-15T19:40:23.866Z,2.50
2023-04-15T19:42:57.103Z,2.20
2023-04-15T19:45:32.583Z,2.50
2023-04-15T19:48:06.432Z,3.00
2023-04-15T19:50:38.548Z,2.90
2023-04-15T19:53:10.888Z,4.10
2023-04-15T19:55:48.659Z,2.50
2023-04-15T19:58:21.375Z,2.20
2023-04-15T20:00:55.352Z,3.00
2023-04-15T20:03:30.079Z,2.70
2023-04-15T20:06:02.443Z,3.60
2023-04-15T20:08:34.704Z,3.00
2023-04-15T20:11:07.106Z,2.70
2023-04-15T20:13:39.853Z,1.80
2023-04-15T20:16:12.993Z,3.20
2023-04-15T20:18:45.395Z,2.20
2023-04-15T20:21:17.638Z,2.50
2023-04-15T20:23:52.592Z,3.30
2023-04-15T20:26:25.764Z,2.50
2023-04-15T20:28:58.301Z,2.50
2023-04-15T20:31:34.439Z,2.60
2023-04-15T20:34:08.808Z,1.80
2023-04-15T20:36:42.927Z,1.80
2023-04-15T20:39:15.252Z,2.10
2023-04-15T20:41:47.372Z,2.50
2023-04-15T20:44:19.990Z,2.50
2023-04-15T20:46:51.974Z,3.70
2023-04-15T20:49:26.506Z,3.70
2023-04-15T20:51:59.043Z,2.00
2023-04-15T20:54:31.827Z,2.50
2023-04-15T20:57:04.069Z,3.00
2023-04-15T20:59:36.259Z,5.80
2023-04-15T21:02:08.435Z,3.70
2023-04-15T21:04:41.062Z,2.10
2023-04-15T21:07:14.377Z,5.90
2023-04-15T21:09:47.173Z,3.10
2023-04-15T21:12:19.658Z,3.20
2023-04-15T21:14:52.485Z,3.80
2023-04-15T21:17:24.603Z,3.70
2023-04-15T21:19:56.658Z,3.00
2023-04-15T21:22:28.688Z,3.80
2023-04-15T21:25:01.228Z,4.30
2023-04-15T21:27:33.432Z,3.20
2023-04-15T21:30:06.701Z,2.40
2023-04-15T21:32:38.837Z,4.60
2023-04-15T21:35:12.243Z,3.10
2023-04-15T21:37:44.352Z,3.30
2023-04-15T21:40:18.719Z,3.60
2023-04-15T21:42:52.805Z,4.20
2023-04-15T21:45:26.599Z,4.10
2023-04-15T21:48:07.710Z,4.30
2023-04-15T21:50:41.619Z,2.90
2023-04-15T21:53:13.731Z,2.70
2023-04-15T21:55:45.933Z,3.20
2023-04-15T21:58:19.249Z,3.80
2023-04-15T22:00:52.957Z,3.80
2023-04-15T22:03:27.317Z,2.80
2023-04-15T22:05:59.810Z,2.60
2023-04-15T22:08:38.698Z,3.60
2023-04-15T22:11:27.845Z,2.20
2023-04-15T22:14:01.211Z,3.40
2023-04-15T22:16:33.497Z,3.60
2023-04-15T22:19:05.843Z,3.70
2023-04-15T22:21:38.476Z,3.60
2023-04-15T22:24:31.909Z,3.50
2023-04-15T22:27:02.899Z,3.20
2023-04-15T22:29:34.959Z,4.20
2023-04-15T22:32:08.482Z,2.80
2023-04-15T22:34:40.327Z,3.60
2023-04-15T22:37:13.828Z,2.70
2023-04-15T22:39:45.954Z,2.60
2023-04-15T22:42:18.065Z,2.80
2023-04-15T22:44:50.320Z,3.50
2023-04-15T22:47:22.522Z,3.10
2023-04-15T22:49:54.536Z,4.60
2023-04-15T22:52:31.006Z,3.20
2023-04-15T22:55:04.090Z,3.70
2023-04-15T22:57:36.378Z,3.40
2023-04-15T23:00:10.459Z,3.00
2023-04-15T23:02:42.666Z,3.80
2023-04-15T23:05:14.746Z,3.20
2023-04-15T23:07:47.217Z,4.20
2023-04-15T23:10:19.247Z,6.40
2023-04-15T23:12:51.648Z,5.00
2023-04-15T23:15:23.924Z,4.60
2023-04-15T23:17:58.395Z,5.40
2023-04-15T23:20:30.584Z,3.80
2023-04-15T23:23:02.644Z,4.10
2023-04-15T23:25:34.510Z,4.80
2023-04-15T23:28:07.012Z,4.40
2023-04-15T23:30:39.279Z,3.70
2023-04-15T23:33:12.255Z,4.90
2023-04-15T23:35:44.251Z,2.80
2023-04-15T23:38:16.584Z,3.90
2023-04-15T23:40:48.637Z,5.40
2023-04-15T23:43:21.160Z,6.20
2023-04-15T23:45:53.825Z,4.70
2023-04-15T23:48:26.684Z,4.30
2023-04-15T23:51:02.145Z,4.60
2023-04-15T23:53:34.632Z,6.90
2023-04-15T23:56:07.391Z,4.90
2023-04-15T23:58:39.999Z,5.70
