createdAt,value
2019-04-29T00:00:10.581Z,6.20
2019-04-29T00:02:39.606Z,6.20
2019-04-29T00:05:08.712Z,6.10
2019-04-29T00:07:37.913Z,6.20
2019-04-29T00:10:07.821Z,6.20
2019-04-29T00:12:37.150Z,6.10
2019-04-29T00:15:25.597Z,6.20
2019-04-29T00:18:02.843Z,6.10
2019-04-29T00:20:45.604Z,6.10
2019-04-29T00:23:14.689Z,6.00
2019-04-29T00:25:43.769Z,6.10
2019-04-29T00:28:12.816Z,6.10
2019-04-29T00:30:41.769Z,6.20
2019-04-29T00:33:10.943Z,6.10
2019-04-29T00:35:39.901Z,6.10
2019-04-29T00:38:28.177Z,6.00
2019-04-29T00:41:31.537Z,6.00
2019-04-29T00:44:06.201Z,6.00
2019-04-29T00:46:35.234Z,6.00
2019-04-29T00:49:04.540Z,5.90
2019-04-29T00:51:33.598Z,6.00
2019-04-29T00:54:08.511Z,6.00
2019-04-29T00:56:37.584Z,6.20
2019-04-29T00:59:06.618Z,6.20
2019-04-29T01:01:36.293Z,6.20
2019-04-29T01:04:05.241Z,6.20
2019-04-29T01:06:34.261Z,6.10
2019-04-29T01:09:04.388Z,5.90
2019-04-29T01:11:33.622Z,5.80
2019-04-29T01:14:02.885Z,5.70
2019-04-29T01:16:33.416Z,5.70
2019-04-29T01:19:03.978Z,5.70
2019-04-29T01:21:32.997Z,5.70
2019-04-29T01:24:01.980Z,5.60
2019-04-29T01:26:59.297Z,5.60
2019-04-29T01:29:29.196Z,5.60
2019-04-29T01:31:58.285Z,5.60
2019-04-29T01:34:31.985Z,5.60
2019-04-29T01:37:01.197Z,5.60
2019-04-29T01:39:39.412Z,5.50
2019-04-29T01:42:16.669Z,5.70
2019-04-29T01:44:45.624Z,5.60
2019-04-29T01:47:14.644Z,5.60
2019-04-29T01:49:43.720Z,5.60
2019-04-29T01:52:12.656Z,5.60
2019-04-29T01:54:41.566Z,5.50
2019-04-29T01:57:10.509Z,5.50
2019-04-29T01:59:39.625Z,5.50
2019-04-29T02:02:08.584Z,5.50
2019-04-29T02:04:37.521Z,5.30
2019-04-29T02:07:06.475Z,5.30
2019-04-29T02:09:54.621Z,5.20
2019-04-29T02:12:23.629Z,5.30
2019-04-29T02:14:52.720Z,5.20
2019-04-29T02:17:21.693Z,5.30
2019-04-29T02:19:50.633Z,5.40
2019-04-29T02:22:30.149Z,5.40
2019-04-29T02:25:05.732Z,5.20
2019-04-29T02:27:34.695Z,5.30
2019-04-29T02:30:04.809Z,5.30
2019-04-29T02:32:33.705Z,5.30
2019-04-29T02:35:02.715Z,5.30
2019-04-29T02:37:35.576Z,5.40
2019-04-29T02:40:14.338Z,5.20
2019-04-29T02:42:55.255Z,5.10
2019-04-29T02:45:28.126Z,5.10
2019-04-29T02:47:57.069Z,5.00
2019-04-29T02:50:26.151Z,5.00
2019-04-29T02:52:55.093Z,5.00
2019-04-29T02:55:29.757Z,5.00
2019-04-29T02:58:17.269Z,5.00
2019-04-29T03:01:05.355Z,5.00
2019-04-29T03:03:56.029Z,5.00
2019-04-29T03:06:25.063Z,4.80
2019-04-29T03:08:54.120Z,4.90
2019-04-29T03:11:23.081Z,4.90
2019-04-29T03:13:52.281Z,4.90
2019-04-29T03:16:21.227Z,4.90
2019-04-29T03:18:54.814Z,4.90
2019-04-29T03:21:42.722Z,4.90
2019-04-29T03:24:11.961Z,4.90
2019-04-29T03:26:40.904Z,4.80
2019-04-29T03:29:22.273Z,4.90
2019-04-29T03:31:52.818Z,4.90
2019-04-29T03:34:21.843Z,4.80
2019-04-29T03:36:50.938Z,4.80
2019-04-29T03:39:19.821Z,4.70
2019-04-29T03:41:49.845Z,4.70
2019-04-29T03:44:18.964Z,4.70
2019-04-29T03:46:47.942Z,4.70
2019-04-29T03:49:16.932Z,4.80
2019-04-29T03:51:46.013Z,4.70
2019-04-29T03:54:15.100Z,4.60
2019-04-29T03:56:44.923Z,4.60
2019-04-29T03:59:14.107Z,4.70
2019-04-29T04:01:51.019Z,4.70
2019-04-29T04:04:41.836Z,4.90
2019-04-29T04:07:48.184Z,4.90
2019-04-29T04:10:17.254Z,5.00
2019-04-29T04:13:05.358Z,5.00
2019-04-29T04:15:34.341Z,5.00
2019-04-29T04:18:22.307Z,5.00
2019-04-29T04:20:51.468Z,4.90
2019-04-29T04:23:20.539Z,4.90
2019-04-29T04:25:49.537Z,4.70
2019-04-29T04:28:18.579Z,4.80
2019-04-29T04:30:47.494Z,4.80
2019-04-29T04:33:17.647Z,4.90
2019-04-29T04:35:46.575Z,4.90
2019-04-29T04:38:15.473Z,4.90
2019-04-29T04:40:54.576Z,5.00
2019-04-29T04:43:23.470Z,4.90
2019-04-29T04:45:52.651Z,4.80
2019-04-29T04:48:21.630Z,4.80
2019-04-29T04:50:50.620Z,4.80
2019-04-29T04:53:19.612Z,4.90
2019-04-29T04:55:50.284Z,5.00
2019-04-29T04:58:19.451Z,5.10
2019-04-29T05:00:48.500Z,5.10
2019-04-29T05:03:17.694Z,5.10
2019-04-29T05:05:46.705Z,5.10
2019-04-29T05:08:15.716Z,5.10
2019-04-29T05:10:44.733Z,5.10
2019-04-29T05:13:26.934Z,5.30
2019-04-29T05:15:44.753Z,5.40
2019-04-29T05:18:13.758Z,5.50
2019-04-29T05:20:42.726Z,5.60
2019-04-29T05:23:12.067Z,5.70
2019-04-29T05:25:40.929Z,5.80
2019-04-29T05:28:09.936Z,5.90
2019-04-29T05:30:38.821Z,5.90
2019-04-29T05:33:08.116Z,5.80
2019-04-29T05:35:56.755Z,5.80
2019-04-29T05:38:30.525Z,5.90
2019-04-29T05:40:59.497Z,5.90
2019-04-29T05:43:43.620Z,5.90
2019-04-29T05:46:23.238Z,6.00
2019-04-29T05:48:52.700Z,6.00
2019-04-29T05:51:39.599Z,6.10
2019-04-29T05:54:09.225Z,6.20
2019-04-29T05:56:38.236Z,6.30
2019-04-29T05:59:08.465Z,6.40
2019-04-29T06:01:38.108Z,6.50
2019-04-29T06:04:07.070Z,6.60
2019-04-29T06:06:36.283Z,6.50
2019-04-29T06:09:11.756Z,6.50
2019-04-29T06:11:38.343Z,6.60
2019-04-29T06:14:07.530Z,6.50
2019-04-29T06:16:36.458Z,6.60
2019-04-29T06:19:06.926Z,6.80
2019-04-29T06:21:35.836Z,6.80
2019-04-29T06:24:06.365Z,6.90
2019-04-29T06:26:35.537Z,7.00
2019-04-29T06:29:05.999Z,7.00
2019-04-29T06:31:35.254Z,7.00
2019-04-29T06:34:05.315Z,7.20
2019-04-29T06:36:35.037Z,7.50
2019-04-29T06:39:06.283Z,7.30
2019-04-29T06:41:35.174Z,7.20
2019-04-29T06:44:06.206Z,7.10
2019-04-29T06:46:35.210Z,7.10
2019-04-29T06:49:10.349Z,7.20
2019-04-29T06:51:35.039Z,7.20
2019-04-29T06:54:04.085Z,7.10
2019-04-29T06:56:33.073Z,7.30
2019-04-29T06:59:02.029Z,7.30
2019-04-29T07:01:33.088Z,7.30
2019-04-29T07:04:01.785Z,7.40
2019-04-29T07:06:31.029Z,7.60
2019-04-29T07:09:00.561Z,7.60
2019-04-29T07:11:31.911Z,8.00
2019-04-29T07:14:00.368Z,7.90
2019-04-29T07:16:31.986Z,8.30
2019-04-29T07:18:59.967Z,8.30
2019-04-29T07:21:29.091Z,8.30
2019-04-29T07:23:58.128Z,8.80
2019-04-29T07:26:27.104Z,8.60
2019-04-29T07:28:56.165Z,8.60
2019-04-29T07:31:28.233Z,8.60
2019-04-29T07:33:57.999Z,8.60
2019-04-29T07:36:26.441Z,8.70
2019-04-29T07:38:56.668Z,8.80
2019-04-29T07:41:26.250Z,9.00
2019-04-29T07:43:55.156Z,9.40
2019-04-29T07:46:56.749Z,9.70
2019-04-29T07:49:20.095Z,9.50
2019-04-29T07:51:49.189Z,9.40
2019-04-29T07:54:18.089Z,9.40
2019-04-29T07:56:47.043Z,9.30
2019-04-29T07:59:16.109Z,9.80
2019-04-29T08:01:45.153Z,10.40
2019-04-29T08:04:14.049Z,10.00
2019-04-29T08:06:44.768Z,10.00
2019-04-29T08:09:13.712Z,10.10
2019-04-29T08:11:42.681Z,9.80
2019-04-29T08:14:11.970Z,10.00
2019-04-29T08:16:40.885Z,9.80
2019-04-29T08:19:09.912Z,9.90
2019-04-29T08:21:38.895Z,10.00
2019-04-29T08:24:11.569Z,10.20
2019-04-29T08:26:46.908Z,10.20
2019-04-29T08:29:09.191Z,10.00
2019-04-29T08:31:38.336Z,10.00
2019-04-29T08:34:07.339Z,10.00
2019-04-29T08:36:36.705Z,10.00
2019-04-29T08:39:08.878Z,10.10
2019-04-29T08:41:37.404Z,10.30
2019-04-29T08:44:25.389Z,10.20
2019-04-29T08:46:58.436Z,10.20
2019-04-29T08:49:27.312Z,10.10
2019-04-29T08:51:56.586Z,10.50
2019-04-29T08:54:25.554Z,10.50
2019-04-29T08:57:02.901Z,10.50
2019-04-29T08:59:25.814Z,10.50
2019-04-29T09:01:54.946Z,10.40
2019-04-29T09:04:23.892Z,10.60
2019-04-29T09:06:52.877Z,10.80
2019-04-29T09:09:29.019Z,10.60
2019-04-29T09:11:52.608Z,11.30
2019-04-29T09:14:21.649Z,11.30
2019-04-29T09:16:50.821Z,12.10
2019-04-29T09:19:19.722Z,11.00
2019-04-29T09:21:51.441Z,11.20
2019-04-29T09:24:20.524Z,11.50
2019-04-29T09:26:54.492Z,11.40
2019-04-29T09:29:34.090Z,11.60
2019-04-29T09:32:03.527Z,12.40
2019-04-29T09:34:32.505Z,11.70
2019-04-29T09:37:01.572Z,11.30
2019-04-29T09:39:42.315Z,11.80
2019-04-29T09:42:26.625Z,12.10
2019-04-29T09:45:04.182Z,12.30
2019-04-29T09:47:33.303Z,11.80
2019-04-29T09:50:02.342Z,11.70
2019-04-29T09:52:31.340Z,11.70
2019-04-29T09:55:03.940Z,12.00
2019-04-29T09:57:31.227Z,11.80
2019-04-29T10:00:15.362Z,11.90
2019-04-29T10:02:52.533Z,12.30
2019-04-29T10:05:42.981Z,12.60
2019-04-29T10:08:11.969Z,12.40
2019-04-29T10:10:40.863Z,12.80
2019-04-29T10:13:09.804Z,12.80
2019-04-29T10:16:10.168Z,12.50
2019-04-29T10:18:47.514Z,12.50
2019-04-29T10:21:21.263Z,12.90
2019-04-29T10:23:47.574Z,12.60
2019-04-29T10:26:16.852Z,12.70
2019-04-29T10:28:54.143Z,12.50
2019-04-29T10:31:23.291Z,12.40
2019-04-29T10:33:54.769Z,12.10
2019-04-29T10:36:26.069Z,12.00
2019-04-29T10:38:55.487Z,12.10
2019-04-29T10:41:43.480Z,12.50
2019-04-29T10:44:31.437Z,12.40
2019-04-29T10:47:13.710Z,12.50
2019-04-29T10:49:49.865Z,12.70
2019-04-29T10:52:19.112Z,12.60
2019-04-29T10:54:51.609Z,12.70
2019-04-29T10:57:18.809Z,13.20
2019-04-29T10:59:50.786Z,13.50
2019-04-29T11:02:39.562Z,13.20
2019-04-29T11:05:30.596Z,12.80
2019-04-29T11:08:18.617Z,12.60
2019-04-29T11:10:48.789Z,12.70
2019-04-29T11:13:17.748Z,13.00
2019-04-29T11:15:49.464Z,12.90
2019-04-29T11:18:18.115Z,12.70
2019-04-29T11:20:48.859Z,12.60
2019-04-29T11:23:50.668Z,12.60
2019-04-29T11:26:36.252Z,12.70
2019-04-29T11:29:09.198Z,13.10
2019-04-29T11:31:37.430Z,12.70
2019-04-29T11:34:25.311Z,13.10
2019-04-29T11:36:54.317Z,12.90
2019-04-29T11:39:23.352Z,13.00
2019-04-29T11:41:54.549Z,13.20
2019-04-29T11:44:26.570Z,13.30
2019-04-29T11:46:54.063Z,12.90
2019-04-29T11:49:30.389Z,12.90
2019-04-29T11:52:09.195Z,12.70
2019-04-29T11:54:30.087Z,12.80
2019-04-29T11:56:59.119Z,12.60
2019-04-29T11:59:58.905Z,12.70
2019-04-29T12:02:55.730Z,12.90
2019-04-29T12:05:40.181Z,13.10
2019-04-29T12:08:16.015Z,13.20
2019-04-29T12:10:46.926Z,13.20
2019-04-29T12:13:19.061Z,13.70
2019-04-29T12:16:12.605Z,13.60
2019-04-29T12:18:47.471Z,13.10
2019-04-29T12:21:30.948Z,12.80
2019-04-29T12:24:01.637Z,13.00
2019-04-29T12:26:35.529Z,13.20
2019-04-29T12:29:01.849Z,13.10
2019-04-29T12:31:44.924Z,12.90
2019-04-29T12:34:46.336Z,13.20
2019-04-29T12:37:34.497Z,13.10
2019-04-29T12:40:18.005Z,13.20
2019-04-29T12:43:16.122Z,13.30
2019-04-29T12:45:49.254Z,13.20
2019-04-29T12:48:24.842Z,13.40
2019-04-29T12:50:51.116Z,13.20
2019-04-29T12:53:19.629Z,13.10
2019-04-29T12:55:53.465Z,13.10
2019-04-29T12:58:24.096Z,13.20
2019-04-29T13:00:59.688Z,13.30
2019-04-29T13:03:42.250Z,13.20
2019-04-29T13:06:39.531Z,13.50
2019-04-29T13:09:17.591Z,13.50
2019-04-29T13:11:48.724Z,13.20
2019-04-29T13:14:11.895Z,13.20
2019-04-29T13:16:58.226Z,13.30
2019-04-29T13:19:36.578Z,13.60
2019-04-29T13:22:05.690Z,13.50
2019-04-29T13:24:38.456Z,13.30
2019-04-29T13:27:16.032Z,13.30
2019-04-29T13:29:36.413Z,13.40
2019-04-29T13:32:06.497Z,13.40
2019-04-29T13:34:39.647Z,13.80
2019-04-29T13:37:18.339Z,13.90
2019-04-29T13:39:40.777Z,13.40
2019-04-29T13:42:15.391Z,12.90
2019-04-29T13:44:42.568Z,13.40
2019-04-29T13:47:36.628Z,13.90
2019-04-29T13:50:34.281Z,14.00
2019-04-29T13:52:49.758Z,13.50
2019-04-29T13:55:46.204Z,13.50
2019-04-29T13:57:50.806Z,13.80
2019-04-29T14:00:37.717Z,13.50
2019-04-29T14:03:17.375Z,13.30
2019-04-29T14:05:46.500Z,13.10
2019-04-29T14:08:15.503Z,13.00
2019-04-29T14:10:46.826Z,12.90
2019-04-29T14:13:18.789Z,13.20
2019-04-29T14:15:46.451Z,13.30
2019-04-29T14:18:15.724Z,13.20
2019-04-29T14:20:47.336Z,13.00
2019-04-29T14:23:15.577Z,13.20
2019-04-29T14:25:44.617Z,13.30
2019-04-29T14:28:13.538Z,13.40
2019-04-29T14:30:43.697Z,13.40
2019-04-29T14:33:13.509Z,13.30
2019-04-29T14:35:59.579Z,13.20
2019-04-29T14:38:28.369Z,13.00
2019-04-29T14:40:57.323Z,13.30
2019-04-29T14:43:57.993Z,13.30
2019-04-29T14:46:43.338Z,12.90
2019-04-29T14:49:16.031Z,12.90
2019-04-29T14:51:45.019Z,12.90
2019-04-29T14:54:14.071Z,13.00
2019-04-29T14:56:43.783Z,12.90
2019-04-29T14:59:12.979Z,12.80
2019-04-29T15:01:56.542Z,12.80
2019-04-29T15:04:28.574Z,12.70
2019-04-29T15:06:57.825Z,12.70
2019-04-29T15:09:26.832Z,12.60
2019-04-29T15:12:21.767Z,12.50
2019-04-29T15:15:07.866Z,12.50
2019-04-29T15:18:15.255Z,12.50
2019-04-29T15:21:01.854Z,12.40
2019-04-29T15:23:32.657Z,12.50
2019-04-29T15:26:00.089Z,12.50
2019-04-29T15:28:29.266Z,12.50
2019-04-29T15:30:58.316Z,12.60
2019-04-29T15:33:30.499Z,12.70
2019-04-29T15:35:59.777Z,12.80
2019-04-29T15:38:28.748Z,12.80
2019-04-29T15:40:58.281Z,12.80
2019-04-29T15:43:45.695Z,13.00
2019-04-29T15:45:58.454Z,12.80
2019-04-29T15:48:27.622Z,12.60
2019-04-29T15:50:56.660Z,12.50
2019-04-29T15:53:25.841Z,12.50
2019-04-29T16:01:11.667Z,12.50
2019-04-29T16:03:27.509Z,12.50
2019-04-29T16:09:11.109Z,12.60
2019-04-29T16:12:05.074Z,12.30
2019-04-29T16:14:31.498Z,12.30
2019-04-29T16:17:00.605Z,12.20
2019-04-29T16:19:29.873Z,12.10
2019-04-29T16:21:58.902Z,12.20
2019-04-29T16:24:37.425Z,12.10
2019-04-29T16:27:01.255Z,12.10
2019-04-29T16:29:29.745Z,12.10
2019-04-29T16:32:02.205Z,12.00
2019-04-29T16:34:29.608Z,11.70
2019-04-29T16:36:58.846Z,11.40
2019-04-29T16:39:27.828Z,11.40
2019-04-29T16:42:25.106Z,11.40
2019-04-29T16:44:54.176Z,11.30
2019-04-29T16:47:23.874Z,11.20
2019-04-29T16:49:57.457Z,11.10
2019-04-29T16:52:23.844Z,11.10
2019-04-29T16:54:52.933Z,11.10
2019-04-29T16:57:21.961Z,11.00
2019-04-29T16:59:51.082Z,11.10
2019-04-29T17:02:20.365Z,11.00
2019-04-29T17:04:49.525Z,10.90
2019-04-29T17:07:18.657Z,10.90
2019-04-29T17:10:07.320Z,10.80
2019-04-29T17:12:40.921Z,10.80
2019-04-29T17:15:24.194Z,10.70
2019-04-29T17:17:41.326Z,10.70
2019-04-29T17:20:10.327Z,10.70
2019-04-29T17:22:43.220Z,10.60
2019-04-29T17:25:10.403Z,10.50
2019-04-29T17:28:11.621Z,10.50
2019-04-29T17:30:56.054Z,10.40
2019-04-29T17:33:49.693Z,10.30
2019-04-29T17:35:17.269Z,12.50
2019-04-29T17:35:17.400Z,12.60
2019-04-29T17:35:19.279Z,12.50
2019-04-29T17:36:18.572Z,10.30
2019-04-29T17:38:46.641Z,10.30
2019-04-29T17:41:15.742Z,10.30
2019-04-29T17:44:03.930Z,10.20
2019-04-29T17:46:50.684Z,10.20
2019-04-29T17:49:29.352Z,10.30
2019-04-29T17:52:02.936Z,10.20
2019-04-29T17:54:32.600Z,10.30
2019-04-29T17:57:26.367Z,10.10
2019-04-29T18:00:09.326Z,10.10
2019-04-29T18:03:06.383Z,10.10
2019-04-29T18:05:57.099Z,10.00
2019-04-29T18:08:33.677Z,10.00
2019-04-29T18:11:04.727Z,10.00
2019-04-29T18:13:35.282Z,9.90
2019-04-29T18:16:17.425Z,9.90
2019-04-29T18:18:46.674Z,9.90
2019-04-29T18:21:31.177Z,9.70
2019-04-29T18:24:15.228Z,9.80
2019-04-29T18:27:03.052Z,9.70
2019-04-29T18:29:36.365Z,9.60
2019-04-29T18:32:05.166Z,9.50
2019-04-29T18:34:37.290Z,9.40
2019-04-29T18:37:06.519Z,9.30
2019-04-29T18:39:36.594Z,9.30
2019-04-29T18:42:06.759Z,9.30
2019-04-29T18:44:36.217Z,9.20
2019-04-29T18:47:05.666Z,9.20
2019-04-29T18:49:34.803Z,9.20
2019-04-29T18:52:05.710Z,9.20
2019-04-29T18:54:35.757Z,9.40
2019-04-29T18:57:05.857Z,9.30
2019-04-29T18:59:36.733Z,9.30
2019-04-29T19:02:09.256Z,9.30
2019-04-29T19:04:42.469Z,9.50
2019-04-29T19:07:11.554Z,9.30
2019-04-29T19:09:42.873Z,9.20
2019-04-29T19:12:12.176Z,9.30
2019-04-29T19:14:41.286Z,9.40
2019-04-29T19:17:10.617Z,9.30
2019-04-29T19:19:39.709Z,9.20
2019-04-29T19:22:09.475Z,9.10
2019-04-29T19:24:39.316Z,9.10
2019-04-29T19:27:10.019Z,9.10
2019-04-29T19:29:43.351Z,9.20
2019-04-29T19:32:10.253Z,9.20
2019-04-29T19:34:42.848Z,9.10
2019-04-29T19:37:10.073Z,9.10
2019-04-29T19:39:39.177Z,9.10
2019-04-29T19:42:08.252Z,9.20
2019-04-29T19:44:37.498Z,9.10
2019-04-29T19:47:06.627Z,9.10
2019-04-29T19:49:36.025Z,8.90
2019-04-29T19:52:05.201Z,8.80
2019-04-29T19:54:34.339Z,8.80
2019-04-29T19:57:07.227Z,8.90
2019-04-29T19:59:36.377Z,8.90
2019-04-29T20:02:09.997Z,8.80
2019-04-29T20:05:04.801Z,8.90
2019-04-29T20:07:41.239Z,8.80
2019-04-29T20:10:05.544Z,8.90
2019-04-29T20:12:34.595Z,8.90
2019-04-29T20:15:07.794Z,9.00
2019-04-29T20:17:53.863Z,8.90
2019-04-29T20:21:08.014Z,8.70
2019-04-29T20:23:28.066Z,8.80
2019-04-29T20:26:12.554Z,8.80
2019-04-29T20:28:28.489Z,8.80
2019-04-29T20:31:14.982Z,8.80
2019-04-29T20:33:28.891Z,8.70
2019-04-29T20:36:02.116Z,8.60
2019-04-29T20:38:29.948Z,8.60
2019-04-29T20:41:00.402Z,8.60
2019-04-29T20:43:30.058Z,8.70
2019-04-29T20:46:02.316Z,8.70
2019-04-29T20:48:31.474Z,8.70
2019-04-29T20:51:10.698Z,8.70
2019-04-29T20:53:42.658Z,8.70
2019-04-29T20:56:16.987Z,8.70
2019-04-29T20:58:44.460Z,8.80
2019-04-29T21:01:20.870Z,8.70
2019-04-29T21:03:53.832Z,8.70
2019-04-29T21:06:22.255Z,8.80
2019-04-29T21:08:52.206Z,8.80
2019-04-29T21:11:28.372Z,8.80
2019-04-29T21:14:07.650Z,8.80
2019-04-29T21:16:40.126Z,8.80
2019-04-29T21:19:09.593Z,8.70
2019-04-29T21:21:42.068Z,8.70
2019-04-29T21:24:13.998Z,8.80
2019-04-29T21:26:44.345Z,8.70
2019-04-29T21:29:15.145Z,8.80
2019-04-29T21:31:41.771Z,8.80
2019-04-29T21:34:11.368Z,8.80
2019-04-29T21:37:06.026Z,8.80
2019-04-29T21:39:50.512Z,8.80
2019-04-29T21:42:37.539Z,8.90
2019-04-29T21:45:08.722Z,8.90
2019-04-29T21:47:45.675Z,8.80
2019-04-29T21:50:10.505Z,8.90
2019-04-29T21:52:39.813Z,8.90
2019-04-29T21:55:08.878Z,8.90
2019-04-29T21:57:37.872Z,8.90
2019-04-29T22:00:07.715Z,8.90
2019-04-29T22:02:36.760Z,8.90
2019-04-29T22:05:09.721Z,8.90
2019-04-29T22:07:39.884Z,8.80
2019-04-29T22:10:08.572Z,8.80
2019-04-29T22:12:37.646Z,8.80
2019-04-29T22:15:07.701Z,8.70
2019-04-29T22:17:36.790Z,8.70
2019-04-29T22:20:08.192Z,8.70
2019-04-29T22:22:37.297Z,8.80
2019-04-29T22:25:09.858Z,8.80
2019-04-29T22:27:39.502Z,8.80
2019-04-29T22:30:10.319Z,8.70
2019-04-29T22:32:39.896Z,8.60
2019-04-29T22:35:09.578Z,8.70
2019-04-29T22:37:38.647Z,8.70
2019-04-29T22:40:07.867Z,8.70
2019-04-29T22:42:48.707Z,8.80
2019-04-29T22:45:17.052Z,8.80
2019-04-29T22:47:46.030Z,8.80
2019-04-29T22:50:15.101Z,8.80
2019-04-29T22:52:45.317Z,8.80
2019-04-29T22:55:15.514Z,8.80
2019-04-29T22:57:44.937Z,8.90
2019-04-29T23:00:17.376Z,8.80
2019-04-29T23:02:46.495Z,8.80
2019-04-29T23:05:15.476Z,8.70
2019-04-29T23:07:45.552Z,8.70
2019-04-29T23:10:19.911Z,8.70
2019-04-29T23:12:49.229Z,8.70
2019-04-29T23:15:22.738Z,8.70
2019-04-29T23:17:50.644Z,8.80
2019-04-29T23:20:42.088Z,8.80
2019-04-29T23:23:15.997Z,8.80
2019-04-29T23:25:52.481Z,8.70
2019-04-29T23:28:22.519Z,8.70
2019-04-29T23:30:53.393Z,8.70
2019-04-29T23:33:23.945Z,8.70
2019-04-29T23:35:53.081Z,8.60
2019-04-29T23:38:22.254Z,8.60
2019-04-29T23:40:54.639Z,8.60
2019-04-29T23:43:25.314Z,8.60
2019-04-29T23:45:56.958Z,8.70
2019-04-29T23:48:23.811Z,8.60
2019-04-29T23:50:57.074Z,8.60
2019-04-29T23:53:25.259Z,8.70
2019-04-29T23:55:55.727Z,8.70
2019-04-29T23:58:49.416Z,8.70
