createdAt,value
2019-06-15T00:01:02.910Z,60.10
2019-06-15T00:03:34.993Z,61.20
2019-06-15T00:06:05.529Z,60.00
2019-06-15T00:08:37.725Z,61.70
2019-06-15T00:11:07.804Z,62.50
2019-06-15T00:13:45.120Z,65.20
2019-06-15T00:16:15.488Z,66.60
2019-06-15T00:18:45.575Z,69.10
2019-06-15T00:21:15.741Z,69.60
2019-06-15T00:23:47.751Z,69.80
2019-06-15T00:26:18.176Z,71.00
2019-06-15T00:28:48.245Z,71.60
2019-06-15T00:31:18.484Z,70.50
2019-06-15T00:33:48.575Z,67.40
2019-06-15T00:36:18.704Z,67.40
2019-06-15T00:38:49.851Z,68.70
2019-06-15T00:41:22.382Z,71.20
2019-06-15T00:43:52.519Z,74.20
2019-06-15T00:46:22.634Z,75.00
2019-06-15T00:48:54.625Z,76.00
2019-06-15T00:51:24.855Z,77.30
2019-06-15T00:53:54.980Z,76.40
2019-06-15T00:56:25.127Z,74.90
2019-06-15T00:58:55.302Z,75.70
2019-06-15T01:01:25.595Z,78.00
2019-06-15T01:03:55.692Z,76.60
2019-06-15T01:06:25.772Z,76.00
2019-06-15T01:08:58.191Z,78.70
2019-06-15T01:11:28.688Z,79.80
2019-06-15T01:13:58.800Z,79.70
2019-06-15T01:16:28.937Z,79.50
2019-06-15T01:18:59.078Z,77.30
2019-06-15T01:21:29.134Z,76.60
2019-06-15T01:23:59.393Z,75.90
2019-06-15T01:26:29.463Z,75.00
2019-06-15T01:28:59.639Z,77.00
2019-06-15T01:31:29.768Z,78.50
2019-06-15T01:33:59.888Z,77.00
2019-06-15T01:36:32.309Z,77.80
2019-06-15T01:39:02.471Z,77.30
2019-06-15T01:41:32.882Z,77.70
2019-06-15T01:44:02.947Z,79.30
2019-06-15T01:46:33.091Z,77.70
2019-06-15T01:49:03.231Z,78.80
2019-06-15T01:51:34.433Z,79.20
2019-06-15T01:54:07.557Z,80.50
2019-06-15T01:56:37.724Z,79.30
2019-06-15T01:59:09.075Z,82.30
2019-06-15T02:01:39.195Z,81.90
2019-06-15T02:04:12.139Z,83.30
2019-06-15T02:06:42.281Z,83.30
2019-06-15T02:09:12.406Z,83.40
2019-06-15T02:11:42.547Z,82.30
2019-06-15T02:14:12.615Z,78.00
2019-06-15T02:16:42.829Z,79.50
2019-06-15T02:19:12.917Z,79.30
2019-06-15T02:21:43.040Z,82.70
2019-06-15T02:24:13.121Z,83.60
2019-06-15T02:26:45.941Z,86.80
2019-06-15T02:29:16.259Z,88.20
2019-06-15T02:31:46.400Z,90.00
2019-06-15T02:34:16.514Z,90.50
2019-06-15T02:36:46.801Z,89.90
2019-06-15T02:39:17.122Z,90.10
2019-06-15T02:41:47.321Z,88.90
2019-06-15T02:44:19.025Z,88.00
2019-06-15T02:46:50.540Z,87.00
2019-06-15T02:49:21.063Z,85.90
2019-06-15T02:51:52.023Z,82.30
2019-06-15T02:54:22.175Z,79.50
2019-06-15T02:56:53.953Z,80.80
2019-06-15T02:59:24.124Z,80.50
2019-06-15T03:01:54.307Z,82.20
2019-06-15T03:04:24.680Z,82.30
2019-06-15T03:06:54.787Z,81.80
2019-06-15T03:09:25.808Z,80.90
2019-06-15T03:11:55.887Z,80.60
2019-06-15T03:14:26.115Z,77.10
2019-06-15T03:16:56.266Z,76.40
2019-06-15T03:19:26.418Z,73.50
2019-06-15T03:21:56.738Z,68.60
2019-06-15T03:24:26.989Z,65.00
2019-06-15T03:26:58.200Z,63.20
2019-06-15T03:29:28.799Z,60.80
2019-06-15T03:31:58.981Z,59.70
2019-06-15T03:34:29.111Z,58.00
2019-06-15T03:36:59.260Z,58.10
2019-06-15T03:39:29.427Z,57.40
2019-06-15T03:42:00.984Z,58.40
2019-06-15T03:44:31.087Z,59.40
2019-06-15T03:47:01.194Z,60.60
2019-06-15T03:49:31.347Z,62.00
2019-06-15T03:52:01.444Z,63.50
2019-06-15T03:54:31.686Z,63.90
2019-06-15T03:57:02.145Z,65.80
2019-06-15T03:59:32.395Z,66.00
2019-06-15T04:02:02.574Z,65.80
2019-06-15T04:04:32.707Z,65.30
2019-06-15T04:07:02.829Z,66.70
2019-06-15T04:09:32.950Z,64.80
2019-06-15T04:12:03.082Z,64.20
2019-06-15T04:14:33.963Z,64.30
2019-06-15T04:17:04.060Z,65.10
2019-06-15T04:19:34.384Z,64.60
2019-06-15T04:22:05.953Z,67.10
2019-06-15T04:24:36.477Z,67.90
2019-06-15T04:27:06.570Z,69.00
2019-06-15T04:29:36.875Z,69.60
2019-06-15T04:32:09.243Z,72.10
2019-06-15T04:34:39.378Z,73.00
2019-06-15T04:37:09.481Z,74.70
2019-06-15T04:39:39.632Z,64.50
2019-06-15T04:42:09.762Z,75.80
2019-06-15T04:44:39.920Z,62.20
2019-06-15T04:47:11.524Z,61.00
2019-06-15T04:49:42.131Z,61.40
2019-06-15T04:52:12.564Z,60.70
2019-06-15T04:54:42.730Z,60.00
2019-06-15T04:57:14.579Z,59.30
2019-06-15T04:59:44.682Z,60.70
2019-06-15T05:02:15.822Z,61.70
2019-06-15T05:04:45.978Z,63.70
2019-06-15T05:07:16.096Z,64.30
2019-06-15T05:09:46.189Z,63.60
2019-06-15T05:12:16.323Z,65.30
2019-06-15T05:14:46.837Z,67.20
2019-06-15T05:17:18.002Z,68.90
2019-06-15T05:19:48.318Z,68.80
2019-06-15T05:22:18.416Z,70.50
2019-06-15T05:24:48.507Z,60.00
2019-06-15T05:27:18.795Z,61.60
2019-06-15T05:29:48.924Z,61.50
2019-06-15T05:32:19.760Z,65.80
2019-06-15T05:34:49.859Z,64.80
2019-06-15T05:37:19.956Z,59.70
2019-06-15T05:39:50.697Z,54.50
2019-06-15T05:42:20.775Z,57.10
2019-06-15T05:44:50.856Z,55.90
2019-06-15T05:47:21.166Z,68.00
2019-06-15T05:49:51.295Z,55.90
2019-06-15T05:52:21.403Z,54.70
2019-06-15T05:54:51.531Z,52.80
2019-06-15T05:57:22.070Z,52.50
2019-06-15T05:59:52.206Z,50.60
2019-06-15T06:02:24.737Z,51.10
2019-06-15T06:04:54.156Z,51.80
2019-06-15T06:07:26.292Z,47.20
2019-06-15T06:09:56.654Z,50.00
2019-06-15T06:12:26.834Z,50.40
2019-06-15T06:14:57.076Z,48.20
2019-06-15T06:17:29.342Z,45.00
2019-06-15T06:19:59.473Z,44.80
2019-06-15T06:22:29.588Z,44.60
2019-06-15T06:25:00.253Z,43.80
2019-06-15T06:27:36.613Z,43.30
2019-06-15T06:30:03.724Z,43.50
2019-06-15T06:32:33.909Z,43.30
2019-06-15T06:35:04.091Z,43.20
2019-06-15T06:37:38.829Z,46.10
2019-06-15T06:40:10.045Z,47.10
2019-06-15T06:42:40.307Z,47.80
2019-06-15T06:45:11.325Z,47.40
2019-06-15T06:47:49.497Z,47.90
2019-06-15T06:50:19.783Z,46.10
2019-06-15T06:52:51.009Z,47.30
2019-06-15T06:55:21.083Z,47.90
2019-06-15T06:57:54.792Z,46.50
2019-06-15T07:00:23.164Z,45.20
2019-06-15T07:02:53.414Z,44.50
2019-06-15T07:05:24.921Z,43.50
2019-06-15T07:07:55.012Z,41.50
2019-06-15T07:10:25.121Z,41.40
2019-06-15T07:12:55.389Z,41.20
2019-06-15T07:15:29.216Z,38.00
2019-06-15T07:17:59.083Z,36.80
2019-06-15T07:20:29.300Z,36.20
2019-06-15T07:22:59.505Z,35.10
2019-06-15T07:25:29.632Z,35.80
2019-06-15T07:28:07.846Z,33.20
2019-06-15T07:30:31.609Z,32.70
2019-06-15T07:33:02.228Z,31.90
2019-06-15T07:35:35.585Z,33.40
2019-06-15T07:38:05.666Z,32.00
2019-06-15T07:40:37.000Z,31.10
2019-06-15T07:43:08.578Z,34.30
2019-06-15T07:45:38.702Z,31.00
2019-06-15T07:48:09.692Z,30.80
2019-06-15T07:50:39.894Z,32.90
2019-06-15T07:53:10.578Z,32.70
2019-06-15T07:55:40.761Z,32.90
2019-06-15T07:58:23.590Z,33.60
2019-06-15T08:00:42.890Z,32.00
2019-06-15T08:03:12.994Z,30.80
2019-06-15T08:05:43.120Z,30.00
2019-06-15T08:08:13.240Z,32.90
2019-06-15T08:10:43.981Z,31.10
2019-06-15T08:13:14.081Z,30.00
2019-06-15T08:15:44.476Z,28.60
2019-06-15T08:18:14.555Z,28.10
2019-06-15T08:20:44.854Z,27.50
2019-06-15T08:23:14.935Z,26.80
2019-06-15T08:25:45.004Z,27.70
2019-06-15T08:28:20.336Z,27.10
2019-06-15T08:30:50.425Z,28.40
2019-06-15T08:33:20.560Z,29.70
2019-06-15T08:35:50.629Z,28.70
2019-06-15T08:38:24.917Z,28.20
2019-06-15T08:40:54.981Z,27.70
2019-06-15T08:43:25.146Z,26.60
2019-06-15T08:45:57.487Z,25.30
2019-06-15T08:48:27.911Z,25.20
2019-06-15T08:50:58.050Z,27.10
2019-06-15T08:53:28.212Z,25.70
2019-06-15T08:55:58.297Z,26.70
2019-06-15T08:58:28.385Z,25.80
2019-06-15T09:00:58.537Z,25.10
2019-06-15T09:03:28.707Z,24.30
2019-06-15T09:05:59.116Z,24.20
2019-06-15T09:08:29.199Z,24.70
2019-06-15T09:10:59.348Z,25.80
2019-06-15T09:13:29.521Z,25.30
2019-06-15T09:15:59.737Z,24.80
2019-06-15T09:18:29.851Z,26.80
2019-06-15T09:20:59.932Z,25.00
2019-06-15T09:23:30.079Z,26.10
2019-06-15T09:26:00.224Z,25.70
2019-06-15T09:28:30.397Z,24.10
2019-06-15T09:31:02.230Z,24.30
2019-06-15T09:33:32.372Z,23.50
2019-06-15T09:36:02.615Z,23.20
2019-06-15T09:38:32.709Z,23.00
2019-06-15T09:41:04.902Z,24.00
2019-06-15T09:43:35.918Z,22.30
2019-06-15T09:46:06.692Z,23.00
2019-06-15T09:48:36.924Z,25.60
2019-06-15T09:53:44.865Z,23.50
2019-06-15T09:56:15.668Z,23.90
2019-06-15T09:58:45.818Z,24.80
2019-06-15T10:01:16.366Z,23.70
2019-06-15T10:03:46.530Z,23.70
2019-06-15T10:06:16.609Z,23.00
2019-06-15T10:08:48.905Z,22.10
2019-06-15T10:11:18.964Z,23.80
2019-06-15T10:13:50.148Z,22.50
2019-06-15T10:16:20.279Z,22.60
2019-06-15T10:18:50.448Z,22.20
2019-06-15T10:21:22.266Z,21.70
2019-06-15T10:23:52.896Z,21.50
2019-06-15T10:26:23.104Z,22.40
2019-06-15T10:28:54.336Z,21.60
2019-06-15T10:31:24.650Z,22.70
2019-06-15T10:33:55.219Z,23.90
2019-06-15T10:36:25.606Z,22.20
2019-06-15T10:38:56.382Z,21.30
2019-06-15T10:41:26.521Z,21.50
2019-06-15T10:43:57.050Z,21.80
2019-06-15T10:46:27.692Z,21.50
2019-06-15T10:48:58.208Z,20.60
2019-06-15T10:51:29.293Z,21.00
2019-06-15T10:54:00.480Z,19.60
2019-06-15T10:56:31.783Z,21.30
2019-06-15T10:59:04.231Z,22.30
2019-06-15T11:01:34.320Z,22.20
2019-06-15T11:04:05.629Z,20.80
2019-06-15T11:06:35.732Z,20.60
2019-06-15T11:09:08.749Z,21.40
2019-06-15T11:11:38.880Z,20.60
2019-06-15T11:14:11.822Z,18.70
2019-06-15T11:16:42.358Z,20.20
2019-06-15T11:19:12.796Z,19.20
2019-06-15T11:21:43.752Z,19.50
2019-06-15T11:24:15.513Z,18.90
2019-06-15T11:26:45.747Z,19.40
2019-06-15T11:29:15.835Z,18.70
2019-06-15T11:31:46.403Z,18.30
2019-06-15T11:34:16.674Z,20.10
2019-06-15T11:36:48.084Z,18.70
2019-06-15T11:39:18.380Z,18.60
2019-06-15T11:41:50.541Z,19.20
2019-06-15T11:44:20.684Z,18.00
2019-06-15T11:46:50.799Z,18.70
2019-06-15T11:49:20.983Z,19.60
2019-06-15T11:51:53.126Z,20.20
2019-06-15T11:54:23.361Z,20.50
2019-06-15T11:56:53.625Z,21.10
2019-06-15T11:59:23.861Z,20.00
2019-06-15T12:01:54.165Z,20.90
2019-06-15T12:04:24.332Z,20.40
2019-06-15T12:06:54.563Z,20.30
2019-06-15T12:09:25.213Z,19.70
2019-06-15T12:11:55.770Z,21.80
2019-06-15T12:14:27.573Z,18.80
2019-06-15T12:16:57.824Z,19.90
2019-06-15T12:19:28.186Z,18.00
2019-06-15T12:22:00.160Z,18.90
2019-06-15T12:24:30.203Z,18.50
2019-06-15T12:27:00.312Z,17.80
2019-06-15T12:32:05.817Z,18.80
2019-06-15T12:34:37.896Z,18.70
2019-06-15T12:37:07.987Z,17.30
2019-06-15T12:39:41.886Z,16.50
2019-06-15T12:42:09.880Z,15.10
2019-06-15T12:44:39.968Z,13.90
2019-06-15T12:47:11.271Z,14.60
2019-06-15T12:49:41.418Z,14.40
2019-06-15T12:52:11.505Z,16.30
2019-06-15T12:54:42.642Z,15.70
2019-06-15T12:57:12.768Z,15.30
2019-06-15T12:59:42.869Z,15.40
2019-06-15T13:02:14.574Z,15.50
2019-06-15T13:04:44.733Z,16.00
2019-06-15T13:07:14.939Z,15.30
2019-06-15T13:09:45.099Z,14.80
2019-06-15T13:12:15.215Z,14.40
2019-06-15T13:14:45.390Z,13.20
2019-06-15T13:17:17.338Z,13.50
2019-06-15T13:19:47.568Z,14.40
2019-06-15T13:22:17.772Z,14.70
2019-06-15T13:24:47.938Z,12.20
2019-06-15T13:27:18.416Z,13.80
2019-06-15T13:29:48.736Z,14.00
2019-06-15T13:32:22.155Z,12.90
2019-06-15T13:34:52.681Z,10.90
2019-06-15T13:37:23.268Z,9.20
2019-06-15T13:39:56.376Z,9.10
2019-06-15T13:42:26.474Z,8.50
2019-06-15T13:44:56.713Z,10.60
2019-06-15T13:47:26.827Z,8.60
2019-06-15T13:49:56.932Z,7.30
2019-06-15T13:52:27.041Z,6.70
2019-06-15T13:54:58.387Z,6.30
2019-06-15T13:57:28.504Z,5.70
2019-06-15T13:59:58.674Z,4.70
2019-06-15T14:02:28.764Z,1.80
2019-06-15T14:04:59.865Z,2.60
2019-06-15T14:07:33.948Z,2.90
2019-06-15T14:10:04.606Z,3.50
2019-06-15T14:12:38.321Z,1.80
2019-06-15T14:15:09.768Z,2.60
2019-06-15T14:17:44.023Z,1.00
2019-06-15T14:20:17.501Z,1.00
2019-06-15T14:22:48.093Z,1.00
2019-06-15T14:25:19.962Z,1.00
2019-06-15T14:27:51.497Z,1.00
2019-06-15T14:30:21.708Z,1.00
2019-06-15T14:32:52.954Z,1.00
2019-06-15T14:35:25.157Z,1.00
2019-06-15T14:37:57.034Z,1.00
2019-06-15T14:40:27.977Z,1.00
2019-06-15T14:43:00.927Z,1.00
2019-06-15T14:45:33.974Z,1.00
2019-06-15T14:48:04.803Z,1.10
2019-06-15T14:50:35.919Z,1.00
2019-06-15T14:55:36.696Z,1.00
2019-06-15T14:58:06.967Z,1.00
2019-06-15T15:00:40.183Z,1.00
2019-06-15T15:03:10.364Z,1.00
2019-06-15T15:05:40.492Z,1.00
2019-06-15T15:08:12.662Z,1.00
2019-06-15T15:10:42.787Z,1.00
2019-06-15T15:13:13.310Z,1.00
2019-06-15T15:15:46.668Z,1.00
2019-06-15T15:18:16.458Z,1.00
2019-06-15T15:20:46.901Z,3.00
2019-06-15T15:23:17.356Z,1.70
2019-06-15T15:25:47.464Z,1.00
2019-06-15T15:28:17.605Z,1.00
2019-06-15T15:30:47.739Z,1.00
2019-06-15T15:33:17.859Z,1.00
2019-06-15T15:35:48.537Z,1.00
2019-06-15T15:38:18.927Z,1.00
2019-06-15T15:40:53.028Z,1.00
2019-06-15T15:43:23.114Z,1.00
2019-06-15T15:45:53.252Z,1.00
2019-06-15T15:48:25.778Z,1.00
2019-06-15T15:50:57.345Z,1.00
2019-06-15T15:53:27.136Z,1.00
2019-06-15T15:56:00.153Z,1.00
2019-06-15T15:58:29.409Z,1.00
2019-06-15T16:01:01.224Z,1.00
2019-06-15T16:03:31.361Z,1.00
2019-06-15T16:06:01.563Z,1.00
2019-06-15T16:08:31.804Z,1.00
2019-06-15T16:11:02.019Z,1.00
2019-06-15T16:13:32.073Z,1.00
2019-06-15T16:16:03.012Z,1.70
2019-06-15T16:18:36.353Z,2.90
2019-06-15T16:21:06.468Z,4.70
2019-06-15T16:23:36.768Z,5.70
2019-06-15T16:26:08.118Z,6.90
2019-06-15T16:28:38.269Z,7.60
2019-06-15T16:31:13.431Z,7.10
2019-06-15T16:33:40.494Z,6.20
2019-06-15T16:36:10.656Z,5.60
2019-06-15T16:38:40.767Z,6.10
2019-06-15T16:41:10.960Z,7.10
2019-06-15T16:43:41.101Z,8.60
2019-06-15T16:46:11.605Z,8.60
2019-06-15T16:48:41.682Z,5.90
2019-06-15T16:51:11.765Z,4.30
2019-06-15T16:53:41.858Z,1.80
2019-06-15T16:56:12.006Z,2.50
2019-06-15T16:58:42.148Z,4.00
2019-06-15T17:01:12.300Z,4.40
2019-06-15T17:03:42.457Z,3.60
2019-06-15T17:06:12.582Z,2.00
2019-06-15T17:08:42.790Z,1.00
2019-06-15T17:11:12.889Z,1.00
2019-06-15T17:13:43.379Z,1.00
2019-06-15T17:16:13.601Z,1.00
2019-06-15T17:18:43.861Z,1.00
2019-06-15T17:21:13.989Z,1.00
2019-06-15T17:23:46.558Z,1.00
2019-06-15T17:26:16.872Z,1.10
2019-06-15T17:28:47.855Z,1.90
2019-06-15T17:31:18.041Z,2.60
2019-06-15T17:33:48.182Z,3.10
2019-06-15T17:36:18.248Z,4.00
2019-06-15T17:38:48.522Z,5.40
2019-06-15T17:41:19.001Z,6.70
2019-06-15T17:43:49.106Z,7.30
2019-06-15T17:46:19.564Z,8.50
2019-06-15T17:48:49.794Z,9.40
2019-06-15T17:51:19.991Z,9.70
2019-06-15T17:53:50.117Z,10.80
2019-06-15T17:56:20.234Z,11.30
2019-06-15T17:58:50.515Z,12.10
2019-06-15T18:01:20.733Z,12.60
2019-06-15T18:03:54.571Z,13.80
2019-06-15T18:06:22.776Z,13.70
2019-06-15T18:08:53.081Z,14.60
2019-06-15T18:11:26.376Z,16.40
2019-06-15T18:14:01.226Z,16.40
2019-06-15T18:16:36.808Z,17.80
2019-06-15T18:19:07.799Z,17.80
2019-06-15T18:21:40.920Z,17.60
2019-06-15T18:24:10.208Z,19.40
2019-06-15T18:26:40.330Z,18.90
2019-06-15T18:29:10.747Z,19.10
2019-06-15T18:31:41.026Z,19.70
2019-06-15T18:34:13.404Z,20.10
2019-06-15T18:36:44.399Z,21.20
2019-06-15T18:41:50.631Z,21.10
2019-06-15T18:44:21.159Z,21.50
2019-06-15T18:46:51.356Z,22.20
2019-06-15T18:49:26.879Z,22.60
2019-06-15T18:51:58.466Z,23.10
2019-06-15T18:54:46.822Z,23.90
2019-06-15T18:57:17.519Z,24.20
2019-06-15T18:59:47.874Z,23.90
2019-06-15T19:02:20.066Z,23.80
2019-06-15T19:04:50.364Z,23.50
2019-06-15T19:07:20.580Z,23.40
2019-06-15T19:09:51.225Z,23.80
2019-06-15T19:12:21.805Z,24.00
2019-06-15T19:14:51.987Z,23.40
2019-06-15T19:17:24.309Z,23.70
2019-06-15T19:19:57.125Z,24.60
2019-06-15T19:22:27.136Z,25.00
2019-06-15T19:24:59.459Z,25.90
2019-06-15T19:27:30.854Z,25.70
2019-06-15T19:30:01.157Z,26.50
2019-06-15T19:32:31.282Z,26.20
2019-06-15T19:35:01.844Z,26.80
2019-06-15T19:37:38.047Z,27.10
2019-06-15T19:40:10.472Z,27.80
2019-06-15T19:42:41.043Z,28.30
2019-06-15T19:45:16.951Z,30.30
2019-06-15T19:47:47.418Z,32.00
2019-06-15T19:50:17.711Z,33.00
2019-06-15T19:52:47.878Z,33.80
2019-06-15T19:55:18.116Z,35.20
2019-06-15T19:57:48.297Z,35.80
2019-06-15T20:00:19.854Z,38.00
2019-06-15T20:02:50.107Z,36.70
2019-06-15T20:05:20.297Z,36.60
2019-06-15T20:07:51.196Z,37.70
2019-06-15T20:10:26.460Z,34.80
2019-06-15T20:12:56.241Z,32.90
2019-06-15T20:15:26.478Z,33.50
2019-06-15T20:17:57.086Z,33.60
2019-06-15T20:20:29.064Z,34.00
2019-06-15T20:22:59.265Z,32.30
2019-06-15T20:25:29.370Z,33.40
2019-06-15T20:27:59.472Z,32.60
2019-06-15T20:30:33.317Z,32.90
2019-06-15T20:33:03.378Z,31.90
2019-06-15T20:35:35.832Z,30.60
2019-06-15T20:38:05.418Z,29.90
2019-06-15T20:40:36.613Z,29.70
2019-06-15T20:43:07.678Z,31.00
2019-06-15T20:45:38.059Z,29.70
2019-06-15T20:48:08.162Z,29.90
2019-06-15T20:50:38.409Z,31.10
2019-06-15T20:53:08.479Z,31.00
2019-06-15T20:55:38.570Z,31.70
2019-06-15T20:58:08.668Z,31.60
2019-06-15T21:00:38.880Z,30.60
2019-06-15T21:03:08.955Z,31.50
2019-06-15T21:05:42.078Z,32.00
2019-06-15T21:08:10.857Z,31.30
2019-06-15T21:10:40.977Z,31.40
2019-06-15T21:13:11.101Z,32.00
2019-06-15T21:15:44.246Z,31.70
2019-06-15T21:18:15.708Z,32.10
2019-06-15T21:20:47.096Z,32.40
2019-06-15T21:23:17.626Z,32.70
2019-06-15T21:25:47.768Z,37.80
2019-06-15T21:28:22.422Z,42.60
2019-06-15T21:30:52.510Z,49.80
2019-06-15T21:33:22.667Z,58.80
2019-06-15T21:35:52.823Z,64.10
2019-06-15T21:38:22.952Z,76.30
2019-06-15T21:40:53.056Z,84.60
2019-06-15T21:43:23.306Z,88.20
2019-06-15T21:45:53.450Z,89.40
2019-06-15T21:48:23.688Z,91.50
2019-06-15T21:50:56.887Z,94.10
2019-06-15T21:53:26.630Z,95.30
2019-06-15T21:55:56.945Z,94.40
2019-06-15T21:58:27.326Z,95.60
2019-06-15T22:01:33.381Z,95.10
2019-06-15T22:04:06.421Z,96.40
2019-06-15T22:06:37.321Z,96.80
2019-06-15T22:09:18.416Z,96.10
2019-06-15T22:11:56.250Z,97.10
2019-06-15T22:14:33.926Z,98.10
2019-06-15T22:17:06.797Z,97.60
2019-06-15T22:19:37.023Z,96.40
2019-06-15T22:22:07.778Z,96.40
2019-06-15T22:24:38.461Z,95.50
2019-06-15T22:27:08.638Z,94.30
2019-06-15T22:29:39.763Z,95.40
2019-06-15T22:32:10.268Z,94.80
2019-06-15T22:34:40.391Z,94.60
2019-06-15T22:37:18.294Z,95.60
2019-06-15T22:39:48.374Z,96.00
2019-06-15T22:42:20.539Z,96.10
2019-06-15T22:44:52.054Z,95.50
2019-06-15T22:47:30.583Z,96.60
2019-06-15T22:50:00.779Z,95.30
2019-06-15T22:52:30.977Z,95.40
2019-06-15T22:55:01.084Z,95.00
2019-06-15T22:57:31.245Z,93.00
2019-06-15T23:00:01.418Z,95.70
2019-06-15T23:02:31.524Z,95.40
2019-06-15T23:05:01.686Z,93.30
2019-06-15T23:07:31.935Z,95.40
2019-06-15T23:10:02.085Z,94.10
2019-06-15T23:12:32.168Z,94.10
2019-06-15T23:15:02.314Z,94.40
2019-06-15T23:17:32.636Z,93.60
2019-06-15T23:20:02.801Z,94.00
2019-06-15T23:22:32.980Z,94.90
2019-06-15T23:25:03.067Z,95.80
2019-06-15T23:27:33.201Z,96.40
2019-06-15T23:30:03.391Z,95.80
2019-06-15T23:32:33.495Z,96.80
2019-06-15T23:35:06.340Z,96.10
2019-06-15T23:37:37.527Z,96.00
2019-06-15T23:42:57.808Z,94.70
2019-06-15T23:45:27.920Z,94.80
2019-06-15T23:47:58.085Z,95.20
2019-06-15T23:50:31.094Z,94.10
2019-06-15T23:53:01.224Z,95.50
2019-06-15T23:55:31.419Z,96.20
2019-06-15T23:58:01.788Z,94.40
