createdAt,value
2022-08-23T00:00:13.374Z,59.20
2022-08-23T00:02:43.727Z,59.30
2022-08-23T00:05:13.297Z,59.20
2022-08-23T00:07:44.346Z,59.20
2022-08-23T00:10:15.889Z,59.20
2022-08-23T00:12:44.808Z,59.20
2022-08-23T00:15:16.889Z,59.20
2022-08-23T00:17:46.466Z,59.20
2022-08-23T00:20:20.268Z,59.30
2022-08-23T00:22:48.772Z,59.20
2022-08-23T00:25:17.150Z,59.20
2022-08-23T00:27:46.075Z,59.10
2022-08-23T00:30:16.110Z,59.10
2022-08-23T00:32:45.406Z,59.10
2022-08-23T00:35:27.043Z,59.10
2022-08-23T00:38:31.595Z,59.20
2022-08-23T00:40:47.457Z,59.10
2022-08-23T00:43:36.423Z,59.20
2022-08-23T00:46:32.452Z,59.10
2022-08-23T00:49:02.555Z,59.20
2022-08-23T00:51:48.769Z,59.10
2022-08-23T00:54:22.064Z,59.10
2022-08-23T00:56:51.684Z,59.10
2022-08-23T00:59:20.966Z,59.10
2022-08-23T01:01:49.361Z,59.10
2022-08-23T01:04:17.967Z,59.10
2022-08-23T01:06:51.954Z,59.10
2022-08-23T01:09:22.229Z,59.10
2022-08-23T01:11:54.648Z,59.10
2022-08-23T01:14:28.845Z,59.10
2022-08-23T01:17:00.855Z,59.10
2022-08-23T01:19:35.232Z,59.10
2022-08-23T01:22:12.905Z,59.10
2022-08-23T01:25:07.562Z,59.10
2022-08-23T01:27:32.180Z,59.10
2022-08-23T01:30:01.441Z,59.10
2022-08-23T01:32:29.906Z,59.10
2022-08-23T01:34:58.104Z,59.10
2022-08-23T01:37:26.327Z,59.00
2022-08-23T01:39:56.387Z,59.10
2022-08-23T01:42:24.666Z,59.10
2022-08-23T01:44:52.888Z,59.00
2022-08-23T01:47:21.124Z,59.00
2022-08-23T01:49:49.392Z,59.00
2022-08-23T01:52:17.650Z,58.90
2022-08-23T01:54:45.838Z,59.00
2022-08-23T01:57:15.481Z,59.00
2022-08-23T01:59:44.989Z,59.00
2022-08-23T02:02:13.335Z,58.90
2022-08-23T02:04:41.580Z,58.80
2022-08-23T02:07:09.815Z,58.90
2022-08-23T02:09:38.322Z,58.80
2022-08-23T02:12:07.226Z,58.80
2022-08-23T02:14:41.996Z,58.90
2022-08-23T02:17:10.585Z,58.80
2022-08-23T02:19:39.978Z,58.80
2022-08-23T02:22:09.476Z,58.80
2022-08-23T02:24:42.617Z,58.80
2022-08-23T02:27:10.799Z,58.80
2022-08-23T02:29:40.497Z,58.70
2022-08-23T02:32:13.493Z,58.70
2022-08-23T02:34:44.095Z,58.70
2022-08-23T02:37:19.190Z,58.70
2022-08-23T02:39:47.360Z,58.70
2022-08-23T02:42:15.697Z,58.70
2022-08-23T02:44:45.577Z,58.80
2022-08-23T02:47:14.206Z,58.70
2022-08-23T02:49:42.583Z,58.70
2022-08-23T02:52:10.704Z,58.70
2022-08-23T02:54:38.952Z,58.80
2022-08-23T02:57:07.440Z,58.70
2022-08-23T02:59:35.740Z,58.70
2022-08-23T03:02:05.445Z,58.70
2022-08-23T03:04:34.057Z,58.70
2022-08-23T03:07:02.304Z,58.70
2022-08-23T03:09:30.770Z,58.70
2022-08-23T03:11:58.915Z,58.60
2022-08-23T03:14:27.809Z,58.60
2022-08-23T03:16:56.097Z,58.60
2022-08-23T03:19:27.975Z,58.70
2022-08-23T03:21:56.361Z,58.60
2022-08-23T03:24:24.562Z,58.70
2022-08-23T03:26:52.821Z,58.70
2022-08-23T03:29:21.007Z,58.60
2022-08-23T03:31:49.202Z,58.60
2022-08-23T03:34:17.817Z,58.60
2022-08-23T03:36:47.461Z,58.60
2022-08-23T03:39:16.269Z,58.60
2022-08-23T03:41:44.396Z,58.60
2022-08-23T03:44:12.635Z,58.60
2022-08-23T03:46:40.930Z,58.60
2022-08-23T03:49:09.453Z,58.60
2022-08-23T03:51:38.125Z,58.60
2022-08-23T03:54:07.789Z,58.60
2022-08-23T03:56:38.205Z,58.60
2022-08-23T03:59:11.947Z,58.60
2022-08-23T04:01:40.175Z,58.60
2022-08-23T04:04:08.446Z,58.60
2022-08-23T04:06:36.739Z,58.60
2022-08-23T04:09:05.213Z,58.60
2022-08-23T04:11:34.834Z,58.60
2022-08-23T04:14:03.078Z,58.60
2022-08-23T04:16:36.246Z,58.50
2022-08-23T04:19:04.872Z,58.50
2022-08-23T04:21:33.545Z,58.60
2022-08-23T04:24:02.021Z,58.50
2022-08-23T04:26:30.448Z,58.50
2022-08-23T04:29:00.126Z,58.60
2022-08-23T04:31:29.205Z,58.60
2022-08-23T04:34:03.986Z,58.50
2022-08-23T04:36:36.531Z,58.60
2022-08-23T04:39:04.955Z,58.60
2022-08-23T04:41:50.544Z,58.50
2022-08-23T04:44:20.153Z,58.50
2022-08-23T04:46:48.767Z,58.50
2022-08-23T04:49:17.357Z,58.50
2022-08-23T04:51:53.517Z,58.60
2022-08-23T04:54:23.283Z,58.50
2022-08-23T04:56:51.793Z,58.50
2022-08-23T04:59:21.865Z,58.50
2022-08-23T05:01:50.757Z,59.10
2022-08-23T05:04:19.270Z,58.50
2022-08-23T05:06:47.488Z,58.50
2022-08-23T05:09:20.335Z,58.50
2022-08-23T05:11:49.386Z,58.50
2022-08-23T05:14:18.094Z,58.50
2022-08-23T05:16:47.642Z,58.50
2022-08-23T05:19:15.850Z,58.50
2022-08-23T05:21:44.140Z,58.50
2022-08-23T05:24:13.671Z,58.50
2022-08-23T05:26:42.233Z,58.50
2022-08-23T05:29:10.473Z,58.50
2022-08-23T05:31:38.891Z,58.50
2022-08-23T05:34:08.610Z,58.50
2022-08-23T05:36:37.771Z,58.40
2022-08-23T05:39:24.141Z,58.40
2022-08-23T05:42:04.403Z,58.50
2022-08-23T05:44:36.233Z,58.40
2022-08-23T05:47:10.328Z,58.30
2022-08-23T05:49:41.084Z,58.30
2022-08-23T05:52:11.862Z,58.20
2022-08-23T05:54:40.811Z,58.30
2022-08-23T05:57:10.543Z,58.30
2022-08-23T05:59:39.833Z,58.30
2022-08-23T06:02:08.288Z,58.20
2022-08-23T06:04:36.472Z,58.20
2022-08-23T06:07:06.698Z,58.20
2022-08-23T06:09:34.832Z,58.00
2022-08-23T06:12:03.443Z,58.10
2022-08-23T06:14:31.746Z,58.10
2022-08-23T06:16:59.956Z,58.10
2022-08-23T06:19:28.181Z,58.10
2022-08-23T06:21:56.478Z,58.10
2022-08-23T06:24:26.653Z,58.10
2022-08-23T06:26:54.915Z,58.10
2022-08-23T06:29:23.281Z,58.20
2022-08-23T06:31:53.511Z,58.20
2022-08-23T06:34:24.342Z,58.20
2022-08-23T06:36:55.314Z,58.10
2022-08-23T06:39:27.375Z,58.20
2022-08-23T06:42:01.177Z,58.30
2022-08-23T06:44:31.497Z,58.20
2022-08-23T06:46:59.789Z,58.20
2022-08-23T06:49:28.792Z,58.10
2022-08-23T06:52:00.051Z,58.90
2022-08-23T06:54:32.723Z,58.10
2022-08-23T06:57:01.714Z,58.20
2022-08-23T06:59:30.556Z,58.20
2022-08-23T07:02:00.442Z,58.20
2022-08-23T07:04:31.129Z,58.20
2022-08-23T07:07:01.627Z,58.20
2022-08-23T07:09:32.352Z,58.20
2022-08-23T07:12:00.678Z,58.20
2022-08-23T07:14:29.761Z,58.30
2022-08-23T07:17:00.590Z,58.10
2022-08-23T07:19:30.807Z,58.10
2022-08-23T07:22:00.489Z,58.10
2022-08-23T07:24:33.663Z,58.10
2022-08-23T07:27:06.423Z,58.20
2022-08-23T07:29:36.078Z,58.20
2022-08-23T07:32:04.813Z,58.20
2022-08-23T07:34:33.476Z,58.30
2022-08-23T07:37:02.233Z,58.20
2022-08-23T07:39:32.274Z,58.20
2022-08-23T07:42:01.275Z,58.20
2022-08-23T07:44:44.146Z,58.30
2022-08-23T07:47:12.860Z,58.30
2022-08-23T07:49:41.025Z,58.30
2022-08-23T07:52:09.276Z,58.30
2022-08-23T07:54:38.860Z,58.30
2022-08-23T07:57:10.177Z,58.40
2022-08-23T07:59:38.416Z,58.40
2022-08-23T08:02:07.183Z,58.40
2022-08-23T08:04:35.422Z,58.50
2022-08-23T08:07:20.947Z,58.40
2022-08-23T08:09:50.861Z,58.50
2022-08-23T08:12:19.038Z,58.50
2022-08-23T08:14:48.288Z,58.50
2022-08-23T08:17:17.178Z,58.50
2022-08-23T08:19:45.861Z,58.50
2022-08-23T08:22:14.124Z,58.50
2022-08-23T08:24:42.389Z,58.50
2022-08-23T08:27:11.964Z,58.50
2022-08-23T08:29:40.773Z,58.50
2022-08-23T08:32:13.820Z,58.50
2022-08-23T08:34:42.969Z,58.50
2022-08-23T08:37:11.404Z,58.50
2022-08-23T08:39:45.469Z,58.50
2022-08-23T08:42:40.569Z,58.50
2022-08-23T08:45:13.372Z,58.50
2022-08-23T08:47:46.752Z,58.50
2022-08-23T08:50:20.613Z,58.60
2022-08-23T08:52:53.540Z,58.50
2022-08-23T08:55:26.261Z,58.50
2022-08-23T08:57:56.728Z,58.50
2022-08-23T09:00:27.371Z,58.60
2022-08-23T09:02:57.230Z,58.60
2022-08-23T09:05:29.097Z,58.60
2022-08-23T09:08:08.415Z,58.60
2022-08-23T09:10:52.195Z,58.60
2022-08-23T09:13:46.494Z,58.60
2022-08-23T09:16:29.320Z,58.60
2022-08-23T09:18:57.969Z,58.70
2022-08-23T09:21:28.317Z,58.70
2022-08-23T09:24:00.547Z,58.60
2022-08-23T09:26:32.240Z,58.60
2022-08-23T09:29:04.612Z,58.60
2022-08-23T09:31:41.380Z,58.60
2022-08-23T09:34:11.123Z,58.60
2022-08-23T09:36:40.089Z,58.60
2022-08-23T09:39:30.704Z,58.60
2022-08-23T09:42:00.040Z,58.60
2022-08-23T09:44:42.329Z,58.70
2022-08-23T09:47:13.436Z,58.60
2022-08-23T09:49:43.588Z,58.60
2022-08-23T09:52:22.142Z,58.60
2022-08-23T09:54:58.534Z,58.60
2022-08-23T09:57:29.151Z,58.60
2022-08-23T10:00:01.641Z,58.60
2022-08-23T10:02:32.726Z,58.60
2022-08-23T10:05:05.273Z,58.50
2022-08-23T10:07:42.547Z,58.50
2022-08-23T10:10:24.753Z,58.50
2022-08-23T10:12:54.402Z,58.50
2022-08-23T10:15:36.309Z,58.50
2022-08-23T10:18:09.646Z,58.50
2022-08-23T10:20:46.050Z,58.50
2022-08-23T10:23:24.506Z,58.40
2022-08-23T10:25:56.854Z,58.50
2022-08-23T10:28:54.359Z,58.50
2022-08-23T10:31:34.322Z,58.50
2022-08-23T10:34:18.580Z,58.50
2022-08-23T10:36:58.791Z,58.40
2022-08-23T10:39:29.166Z,58.40
2022-08-23T10:42:04.590Z,58.50
2022-08-23T10:44:39.281Z,58.50
2022-08-23T10:47:19.464Z,58.50
2022-08-23T10:49:51.790Z,58.50
2022-08-23T10:52:24.699Z,58.40
2022-08-23T10:55:06.576Z,58.40
2022-08-23T10:57:38.726Z,58.40
2022-08-23T11:00:09.775Z,58.40
2022-08-23T11:02:45.741Z,58.40
2022-08-23T11:05:21.665Z,58.40
2022-08-23T11:08:00.872Z,58.30
2022-08-23T11:10:53.782Z,58.30
2022-08-23T11:13:27.640Z,58.30
2022-08-23T11:16:01.777Z,58.30
2022-08-23T11:18:49.900Z,58.20
2022-08-23T11:21:44.677Z,58.20
2022-08-23T11:24:50.252Z,58.20
2022-08-23T11:27:37.686Z,58.20
2022-08-23T11:30:42.385Z,58.10
2022-08-23T11:33:18.121Z,58.20
2022-08-23T11:35:50.946Z,58.10
2022-08-23T11:38:57.391Z,58.00
2022-08-23T11:41:28.630Z,58.00
2022-08-23T11:44:22.961Z,58.00
2022-08-23T11:47:03.541Z,57.90
2022-08-23T11:49:49.851Z,57.90
2022-08-23T11:52:46.617Z,57.90
2022-08-23T11:55:35.301Z,57.80
2022-08-23T11:58:16.362Z,57.70
2022-08-23T12:01:08.863Z,57.70
2022-08-23T12:03:53.887Z,57.70
2022-08-23T12:06:42.163Z,57.70
2022-08-23T12:09:31.119Z,57.70
2022-08-23T12:12:36.184Z,57.60
2022-08-23T12:15:11.996Z,57.60
2022-08-23T12:18:12.889Z,57.60
2022-08-23T12:20:43.289Z,57.50
2022-08-23T12:23:21.208Z,57.70
2022-08-23T12:26:07.086Z,57.60
2022-08-23T12:28:42.360Z,58.10
2022-08-23T12:31:21.871Z,57.50
2022-08-23T12:34:05.917Z,57.60
2022-08-23T12:36:43.907Z,57.50
2022-08-23T12:39:24.172Z,57.60
2022-08-23T12:41:59.500Z,57.50
2022-08-23T12:44:29.495Z,57.50
2022-08-23T12:46:59.158Z,57.50
2022-08-23T12:49:31.215Z,57.50
2022-08-23T12:52:03.183Z,57.50
2022-08-23T12:54:38.253Z,57.50
2022-08-23T12:57:11.680Z,57.60
2022-08-23T12:59:44.583Z,57.50
2022-08-23T13:02:18.613Z,57.50
2022-08-23T13:04:46.876Z,57.50
2022-08-23T13:07:23.117Z,57.50
2022-08-23T13:09:53.670Z,57.50
2022-08-23T13:12:25.660Z,57.40
2022-08-23T13:14:55.714Z,57.60
2022-08-23T13:17:32.991Z,57.50
2022-08-23T13:20:23.726Z,57.40
2022-08-23T13:23:01.703Z,57.40
2022-08-23T13:25:33.156Z,57.50
2022-08-23T13:28:06.217Z,57.50
2022-08-23T13:30:36.526Z,57.50
2022-08-23T13:33:22.626Z,57.50
2022-08-23T13:35:52.412Z,57.50
2022-08-23T13:38:25.903Z,57.50
2022-08-23T13:41:02.232Z,57.40
2022-08-23T13:43:37.125Z,57.50
2022-08-23T13:46:15.822Z,57.50
2022-08-23T13:48:50.658Z,57.40
2022-08-23T13:51:29.073Z,57.50
2022-08-23T13:53:59.169Z,57.40
2022-08-23T13:56:29.485Z,57.40
2022-08-23T13:59:02.564Z,57.40
2022-08-23T14:01:31.832Z,57.40
2022-08-23T14:04:00.107Z,57.50
2022-08-23T14:06:28.325Z,57.40
2022-08-23T14:08:56.495Z,57.40
2022-08-23T14:11:24.699Z,57.40
2022-08-23T14:13:53.145Z,57.40
2022-08-23T14:16:35.226Z,57.40
2022-08-23T14:19:54.300Z,57.40
2022-08-23T14:21:57.393Z,57.40
2022-08-23T14:24:26.895Z,57.30
2022-08-23T14:26:56.274Z,57.40
2022-08-23T14:29:27.933Z,57.30
