createdAt,value
2022-08-24T00:02:02.487Z,76.87
2022-08-24T00:04:32.074Z,77.16
2022-08-24T00:07:01.299Z,78.03
2022-08-24T00:09:29.843Z,78.21
2022-08-24T00:11:58.404Z,78.41
2022-08-24T00:14:27.158Z,78.60
2022-08-24T00:16:57.802Z,78.30
2022-08-24T00:19:26.589Z,78.38
2022-08-24T00:21:55.065Z,78.59
2022-08-24T00:24:23.593Z,78.36
2022-08-24T00:26:51.926Z,78.10
2022-08-24T00:29:21.609Z,78.08
2022-08-24T00:31:50.641Z,78.28
2022-08-24T00:34:20.871Z,78.36
2022-08-24T00:36:49.363Z,78.26
2022-08-24T00:39:18.066Z,77.88
2022-08-24T00:41:50.735Z,77.83
2022-08-24T00:44:20.597Z,77.92
2022-08-24T00:46:55.237Z,77.86
2022-08-24T00:49:30.618Z,77.84
2022-08-24T00:52:06.982Z,77.78
2022-08-24T00:54:45.870Z,78.35
2022-08-24T00:57:20.212Z,78.10
2022-08-24T00:59:54.149Z,77.96
2022-08-24T01:02:27.952Z,77.74
2022-08-24T01:05:01.529Z,77.97
2022-08-24T01:07:32.300Z,78.13
2022-08-24T01:10:04.980Z,78.66
2022-08-24T01:12:36.251Z,78.99
2022-08-24T01:15:09.769Z,79.44
2022-08-24T01:17:56.685Z,79.38
2022-08-24T01:20:27.022Z,79.24
2022-08-24T01:23:08.083Z,79.09
2022-08-24T01:25:40.113Z,79.27
2022-08-24T01:28:14.339Z,79.20
2022-08-24T01:30:45.456Z,78.91
2022-08-24T01:33:26.460Z,78.66
2022-08-24T01:36:02.560Z,78.44
2022-08-24T01:38:31.921Z,78.06
2022-08-24T01:41:05.649Z,77.79
2022-08-24T01:43:34.463Z,77.57
2022-08-24T01:46:08.173Z,77.58
2022-08-24T01:48:36.593Z,77.70
2022-08-24T01:51:05.471Z,77.19
2022-08-24T01:53:33.999Z,77.25
2022-08-24T01:56:04.372Z,77.04
2022-08-24T01:58:33.310Z,76.58
2022-08-24T02:01:01.797Z,76.50
2022-08-24T02:03:31.111Z,75.97
2022-08-24T02:06:00.881Z,76.19
2022-08-24T02:08:30.433Z,76.17
2022-08-24T02:10:58.871Z,76.10
2022-08-24T02:13:28.709Z,76.05
2022-08-24T02:15:57.959Z,77.52
2022-08-24T02:18:26.584Z,78.26
2022-08-24T02:20:55.163Z,78.58
2022-08-24T02:23:23.574Z,78.25
2022-08-24T02:25:52.231Z,79.22
2022-08-24T02:28:20.823Z,79.14
2022-08-24T02:30:51.025Z,78.96
2022-08-24T02:33:19.684Z,78.59
2022-08-24T02:35:48.352Z,78.12
2022-08-24T02:38:16.736Z,78.15
2022-08-24T02:40:45.590Z,78.73
2022-08-24T02:43:14.089Z,78.35
2022-08-24T02:45:48.290Z,78.10
2022-08-24T02:48:21.513Z,78.42
2022-08-24T02:50:52.725Z,79.74
2022-08-24T02:53:24.199Z,80.12
2022-08-24T02:55:52.699Z,80.23
2022-08-24T02:58:21.275Z,80.61
2022-08-24T03:00:50.689Z,80.61
2022-08-24T03:03:22.725Z,80.88
2022-08-24T03:05:51.198Z,81.00
2022-08-24T03:08:22.981Z,80.80
2022-08-24T03:10:52.704Z,82.41
2022-08-24T03:13:21.315Z,83.33
2022-08-24T03:15:49.772Z,83.22
2022-08-24T03:18:18.075Z,82.85
2022-08-24T03:20:55.606Z,82.98
2022-08-24T03:23:25.539Z,82.57
2022-08-24T03:25:54.034Z,82.62
2022-08-24T03:28:24.115Z,82.73
2022-08-24T03:30:53.064Z,83.20
2022-08-24T03:33:22.108Z,83.61
2022-08-24T03:35:50.471Z,84.22
2022-08-24T03:38:21.306Z,84.41
2022-08-24T03:40:50.803Z,83.89
2022-08-24T03:43:33.147Z,83.34
2022-08-24T03:46:03.292Z,83.19
2022-08-24T03:48:32.041Z,82.92
2022-08-24T03:51:00.619Z,82.36
2022-08-24T03:53:30.326Z,82.13
2022-08-24T03:55:59.616Z,82.18
2022-08-24T03:58:36.802Z,81.90
2022-08-24T04:01:06.490Z,81.53
2022-08-24T04:03:38.039Z,81.48
2022-08-24T04:06:07.997Z,81.08
2022-08-24T04:08:38.091Z,80.89
2022-08-24T04:11:07.295Z,80.87
2022-08-24T04:13:35.797Z,80.70
2022-08-24T04:16:07.063Z,80.97
2022-08-24T04:18:35.735Z,80.97
2022-08-24T04:21:04.801Z,81.13
2022-08-24T04:23:46.914Z,80.85
2022-08-24T04:26:45.274Z,80.92
2022-08-24T04:29:10.154Z,80.87
2022-08-24T04:31:44.372Z,81.30
2022-08-24T04:34:16.052Z,81.28
2022-08-24T04:36:46.114Z,81.08
2022-08-24T04:39:15.022Z,80.88
2022-08-24T04:42:07.574Z,80.78
2022-08-24T04:44:40.388Z,80.91
2022-08-24T04:47:09.535Z,81.01
2022-08-24T04:49:39.405Z,81.11
2022-08-24T04:52:09.956Z,81.34
2022-08-24T04:54:38.765Z,81.25
2022-08-24T04:57:17.772Z,81.23
2022-08-24T04:59:47.602Z,81.09
2022-08-24T05:02:16.334Z,81.55
2022-08-24T05:04:48.344Z,82.57
2022-08-24T05:07:18.081Z,82.89
2022-08-24T05:09:47.232Z,82.32
2022-08-24T05:12:17.168Z,81.89
2022-08-24T05:14:54.413Z,81.11
2022-08-24T05:17:23.645Z,81.14
2022-08-24T05:19:51.958Z,81.80
2022-08-24T05:22:21.213Z,83.15
2022-08-24T05:24:54.376Z,82.38
2022-08-24T05:27:26.264Z,81.96
2022-08-24T05:29:55.762Z,81.90
2022-08-24T05:32:24.890Z,81.86
2022-08-24T05:34:54.814Z,81.99
2022-08-24T05:37:24.666Z,81.47
2022-08-24T05:40:15.460Z,82.33
2022-08-24T05:42:48.499Z,83.39
2022-08-24T05:45:17.680Z,84.20
2022-08-24T05:47:46.378Z,84.76
2022-08-24T05:50:37.414Z,84.89
2022-08-24T05:53:06.226Z,84.46
2022-08-24T05:55:34.905Z,83.36
2022-08-24T05:58:04.901Z,81.39
2022-08-24T06:00:33.506Z,80.71
2022-08-24T06:03:01.931Z,80.40
2022-08-24T06:05:30.514Z,80.27
2022-08-24T06:08:01.111Z,80.34
2022-08-24T06:10:37.237Z,79.20
2022-08-24T06:13:08.649Z,79.59
2022-08-24T06:15:37.874Z,79.12
2022-08-24T06:18:07.994Z,78.05
2022-08-24T06:20:42.510Z,77.10
2022-08-24T06:23:11.350Z,76.95
2022-08-24T06:26:02.772Z,76.64
2022-08-24T06:28:33.614Z,76.40
2022-08-24T06:31:07.492Z,75.17
2022-08-24T06:33:36.498Z,74.86
2022-08-24T06:36:05.288Z,74.04
2022-08-24T06:38:36.014Z,74.02
2022-08-24T06:41:07.110Z,73.08
2022-08-24T06:43:37.554Z,72.11
2022-08-24T06:46:13.835Z,70.91
2022-08-24T06:48:46.038Z,68.85
2022-08-24T06:51:17.787Z,68.95
2022-08-24T06:53:46.877Z,68.09
2022-08-24T06:56:16.762Z,67.87
2022-08-24T06:58:47.616Z,66.76
2022-08-24T07:01:22.562Z,65.66
2022-08-24T07:03:51.853Z,65.50
2022-08-24T07:06:31.776Z,65.20
2022-08-24T07:09:02.274Z,64.35
2022-08-24T07:11:34.991Z,63.19
2022-08-24T07:14:05.176Z,63.11
2022-08-24T07:16:34.105Z,62.47
2022-08-24T07:19:05.612Z,62.44
2022-08-24T07:21:34.340Z,62.18
2022-08-24T07:24:04.260Z,63.25
2022-08-24T07:26:36.563Z,62.60
2022-08-24T07:29:30.605Z,62.98
2022-08-24T07:32:01.734Z,63.49
2022-08-24T07:34:38.456Z,63.06
2022-08-24T07:37:08.876Z,63.10
2022-08-24T07:39:40.756Z,63.19
2022-08-24T07:42:16.058Z,63.75
2022-08-24T07:44:51.767Z,63.46
2022-08-24T07:47:37.798Z,63.35
2022-08-24T07:50:14.886Z,63.09
2022-08-24T07:52:43.294Z,63.72
2022-08-24T07:55:13.766Z,63.43
2022-08-24T07:57:45.152Z,63.94
2022-08-24T08:00:19.610Z,64.15
2022-08-24T08:02:52.761Z,63.73
2022-08-24T08:05:24.720Z,63.09
2022-08-24T08:07:55.248Z,64.20
2022-08-24T08:10:24.356Z,64.23
2022-08-24T08:12:54.381Z,63.55
2022-08-24T08:15:24.156Z,63.83
2022-08-24T08:18:06.970Z,63.41
2022-08-24T08:20:40.393Z,63.20
2022-08-24T08:23:26.442Z,63.07
2022-08-24T08:26:16.964Z,62.80
2022-08-24T08:28:57.216Z,62.33
2022-08-24T08:31:27.288Z,61.35
2022-08-24T08:33:56.443Z,62.25
2022-08-24T08:36:25.640Z,61.90
2022-08-24T08:38:55.262Z,61.45
2022-08-24T08:42:20.480Z,61.46
2022-08-24T08:45:07.123Z,60.96
2022-08-24T08:48:49.383Z,60.79
2022-08-24T08:51:52.019Z,60.45
2022-08-24T08:54:35.021Z,60.25
2022-08-24T08:57:19.992Z,60.18
2022-08-24T09:00:10.358Z,60.71
2022-08-24T09:03:24.587Z,61.38
2022-08-24T09:06:45.920Z,61.39
2022-08-24T09:09:55.967Z,61.27
2022-08-24T09:12:39.023Z,60.34
2022-08-24T09:15:33.821Z,60.34
2022-08-24T09:18:19.049Z,59.63
2022-08-24T09:21:16.575Z,59.43
2022-08-24T09:24:01.350Z,58.11
2022-08-24T09:26:34.092Z,57.70
2022-08-24T09:29:14.938Z,57.33
2022-08-24T09:32:04.768Z,57.02
2022-08-24T09:34:49.187Z,57.86
2022-08-24T09:37:34.692Z,56.98
2022-08-24T09:40:27.100Z,57.40
2022-08-24T09:43:45.825Z,56.29
2022-08-24T09:47:07.195Z,56.51
2022-08-24T09:50:56.956Z,55.13
2022-08-24T09:54:10.426Z,54.36
2022-08-24T09:57:09.348Z,55.79
2022-08-24T10:00:12.973Z,54.90
2022-08-24T10:03:08.254Z,54.63
2022-08-24T10:06:09.332Z,54.34
2022-08-24T10:09:00.993Z,55.29
2022-08-24T10:11:42.691Z,54.83
2022-08-24T10:14:20.401Z,54.43
2022-08-24T10:17:03.422Z,53.37
2022-08-24T10:19:50.534Z,53.15
2022-08-24T10:22:37.480Z,53.59
2022-08-24T10:25:29.024Z,53.96
2022-08-24T10:28:16.783Z,53.63
2022-08-24T10:31:05.653Z,54.11
2022-08-24T10:33:49.338Z,53.70
2022-08-24T10:37:19.890Z,54.00
2022-08-24T10:40:35.981Z,54.53
2022-08-24T10:43:33.915Z,55.71
2022-08-24T10:46:50.046Z,55.59
2022-08-24T10:50:04.269Z,56.17
2022-08-24T10:53:35.322Z,54.76
2022-08-24T10:56:12.879Z,55.56
2022-08-24T10:58:55.414Z,54.42
2022-08-24T11:01:31.148Z,52.78
2022-08-24T11:04:08.635Z,52.86
2022-08-24T11:06:39.981Z,52.87
2022-08-24T11:09:17.238Z,53.41
2022-08-24T11:11:52.320Z,53.74
2022-08-24T11:14:31.982Z,54.13
2022-08-24T11:17:17.985Z,53.48
2022-08-24T11:19:46.895Z,53.14
2022-08-24T11:22:41.011Z,52.46
2022-08-24T11:25:18.142Z,51.43
2022-08-24T11:27:52.742Z,51.53
2022-08-24T11:30:26.595Z,52.22
2022-08-24T11:32:58.044Z,52.01
2022-08-24T11:35:36.212Z,51.54
2022-08-24T11:38:10.101Z,50.43
2022-08-24T11:40:44.221Z,50.23
2022-08-24T11:43:37.422Z,50.82
2022-08-24T11:46:18.225Z,50.31
2022-08-24T11:49:00.436Z,50.98
2022-08-24T11:51:38.972Z,50.92
2022-08-24T11:54:24.631Z,50.92
2022-08-24T11:57:09.454Z,51.52
2022-08-24T11:59:53.190Z,50.27
2022-08-24T12:02:29.890Z,50.44
2022-08-24T12:05:07.674Z,52.64
2022-08-24T12:07:51.684Z,53.33
2022-08-24T12:10:32.771Z,53.60
2022-08-24T12:13:09.162Z,54.30
2022-08-24T12:15:52.027Z,54.72
2022-08-24T12:18:31.020Z,55.26
2022-08-24T12:20:59.861Z,55.74
2022-08-24T12:23:37.797Z,56.40
2022-08-24T12:26:15.292Z,55.30
2022-08-24T12:28:54.210Z,56.08
2022-08-24T12:31:39.997Z,55.54
2022-08-24T12:34:17.706Z,55.94
2022-08-24T12:36:58.951Z,56.59
2022-08-24T12:39:33.226Z,57.15
2022-08-24T12:42:15.789Z,55.39
2022-08-24T12:44:52.278Z,56.23
2022-08-24T12:47:31.139Z,56.25
2022-08-24T12:50:08.694Z,56.81
2022-08-24T12:53:19.883Z,56.88
2022-08-24T12:56:25.784Z,56.54
2022-08-24T12:59:14.730Z,56.36
2022-08-24T13:01:48.121Z,56.54
2022-08-24T13:04:35.738Z,56.35
2022-08-24T13:07:10.314Z,56.55
2022-08-24T13:09:43.173Z,56.88
2022-08-24T13:12:56.936Z,56.21
2022-08-24T13:16:00.693Z,55.95
2022-08-24T13:18:53.199Z,55.86
2022-08-24T13:21:51.865Z,57.05
2022-08-24T13:25:02.162Z,56.64
2022-08-24T13:28:28.260Z,55.92
2022-08-24T13:31:14.632Z,55.22
2022-08-24T13:33:47.684Z,54.23
2022-08-24T13:36:57.253Z,53.50
2022-08-24T13:40:03.413Z,53.05
2022-08-24T13:43:08.213Z,53.82
2022-08-24T13:45:43.795Z,53.08
2022-08-24T13:48:28.490Z,52.40
2022-08-24T13:51:36.484Z,53.30
2022-08-24T13:54:25.217Z,53.03
2022-08-24T13:57:28.951Z,54.49
2022-08-24T14:00:17.913Z,55.35
2022-08-24T14:03:06.550Z,55.27
2022-08-24T14:05:43.704Z,54.90
2022-08-24T14:08:32.180Z,54.29
2022-08-24T14:11:12.191Z,54.42
2022-08-24T14:13:57.517Z,53.90
2022-08-24T14:17:03.042Z,53.80
2022-08-24T14:19:45.738Z,54.20
2022-08-24T14:22:29.669Z,55.26
2022-08-24T14:25:14.686Z,55.57
2022-08-24T14:27:47.416Z,55.00
2022-08-24T14:30:50.370Z,54.39
2022-08-24T14:33:33.109Z,53.37
2022-08-24T14:36:20.540Z,53.64
2022-08-24T14:39:02.107Z,53.24
2022-08-24T14:41:52.125Z,53.24
2022-08-24T14:44:57.156Z,52.85
2022-08-24T14:47:44.521Z,52.78
2022-08-24T14:50:18.198Z,53.29
2022-08-24T14:53:01.166Z,54.13
2022-08-24T14:55:42.478Z,53.87
2022-08-24T14:58:29.089Z,53.75
2022-08-24T15:01:36.619Z,54.37
2022-08-24T15:04:38.391Z,54.73
2022-08-24T15:07:30.106Z,54.39
2022-08-24T15:10:00.676Z,54.45
2022-08-24T15:12:40.090Z,53.55
2022-08-24T15:15:15.303Z,53.82
2022-08-24T15:18:00.021Z,53.70
2022-08-24T15:20:55.129Z,52.70
2022-08-24T15:23:49.346Z,52.91
2022-08-24T15:26:28.787Z,54.00
2022-08-24T15:28:58.067Z,53.63
2022-08-24T15:31:30.202Z,53.98
2022-08-24T15:34:03.329Z,54.80
2022-08-24T15:36:34.469Z,54.54
2022-08-24T15:39:06.921Z,54.02
2022-08-24T15:41:39.081Z,53.67
2022-08-24T15:44:13.142Z,54.33
2022-08-24T15:46:55.697Z,54.69
2022-08-24T15:49:30.909Z,54.04
2022-08-24T15:52:02.246Z,54.39
2022-08-24T15:54:35.624Z,53.43
2022-08-24T15:57:06.719Z,54.14
2022-08-24T15:59:49.045Z,54.60
2022-08-24T16:02:30.535Z,55.32
2022-08-24T16:05:18.818Z,55.44
2022-08-24T16:08:10.547Z,55.66
2022-08-24T16:10:42.727Z,56.50
2022-08-24T16:13:23.604Z,56.39
2022-08-24T16:16:01.490Z,57.07
2022-08-24T16:18:51.113Z,56.64
2022-08-24T16:21:33.940Z,56.74
2022-08-24T16:24:09.081Z,57.34
2022-08-24T16:26:57.152Z,57.28
2022-08-24T16:29:53.419Z,57.31
2022-08-24T16:32:30.731Z,57.35
2022-08-24T16:35:19.924Z,57.22
2022-08-24T16:37:50.611Z,57.12
2022-08-24T16:40:20.036Z,57.41
2022-08-24T16:42:48.959Z,57.89
2022-08-24T16:45:20.760Z,57.83
2022-08-24T16:47:49.486Z,58.18
2022-08-24T16:50:20.821Z,58.22
2022-08-24T16:52:51.657Z,58.36
2022-08-24T16:55:20.054Z,58.31
2022-08-24T16:57:48.582Z,58.39
2022-08-24T17:00:22.006Z,58.42
2022-08-24T17:02:50.818Z,59.09
2022-08-24T17:05:19.810Z,58.80
2022-08-24T17:07:50.167Z,58.76
2022-08-24T17:10:23.159Z,58.42
2022-08-24T17:12:51.823Z,58.49
2022-08-24T17:15:21.709Z,58.48
2022-08-24T17:17:58.369Z,58.49
2022-08-24T17:20:27.004Z,58.37
2022-08-24T17:22:55.321Z,58.74
2022-08-24T17:25:25.662Z,58.10
2022-08-24T17:27:55.291Z,58.29
2022-08-24T17:30:24.852Z,58.36
2022-08-24T17:32:55.829Z,57.95
2022-08-24T17:35:25.026Z,57.91
2022-08-24T17:37:54.741Z,58.01
2022-08-24T17:40:29.893Z,58.47
2022-08-24T17:42:58.447Z,58.45
2022-08-24T17:45:27.222Z,58.15
2022-08-24T17:47:55.677Z,58.59
2022-08-24T17:50:25.219Z,58.39
2022-08-24T17:52:58.831Z,58.59
2022-08-24T17:55:30.550Z,58.73
2022-08-24T17:57:59.758Z,58.88
2022-08-24T18:00:28.081Z,59.12
2022-08-24T18:02:56.442Z,59.21
2022-08-24T18:05:25.097Z,58.90
2022-08-24T18:07:55.750Z,59.31
2022-08-24T18:10:28.592Z,59.29
2022-08-24T18:12:59.378Z,59.47
2022-08-24T18:15:35.778Z,59.70
2022-08-24T18:18:09.464Z,59.79
2022-08-24T18:20:42.051Z,59.72
2022-08-24T18:23:11.838Z,59.84
2022-08-24T18:25:44.396Z,60.06
2022-08-24T18:28:16.085Z,60.12
2022-08-24T18:30:44.978Z,60.00
2022-08-24T18:33:13.451Z,60.57
2022-08-24T18:35:41.879Z,60.57
2022-08-24T18:38:10.565Z,60.86
2022-08-24T18:40:39.334Z,60.80
2022-08-24T18:43:08.913Z,60.95
2022-08-24T18:45:39.712Z,61.24
2022-08-24T18:48:08.181Z,61.13
2022-08-24T18:50:41.938Z,61.14
2022-08-24T18:53:13.306Z,61.13
2022-08-24T18:55:44.228Z,61.58
2022-08-24T18:58:12.850Z,61.41
2022-08-24T19:00:43.168Z,61.61
2022-08-24T19:03:16.345Z,61.58
2022-08-24T19:05:45.513Z,61.94
2022-08-24T19:08:14.102Z,61.93
2022-08-24T19:10:42.505Z,62.40
2022-08-24T19:13:15.354Z,62.42
2022-08-24T19:15:47.654Z,62.83
2022-08-24T19:18:18.330Z,62.85
2022-08-24T19:20:50.289Z,63.21
2022-08-24T19:23:24.616Z,63.47
2022-08-24T19:25:54.611Z,63.78
2022-08-24T19:28:24.544Z,63.72
2022-08-24T19:30:57.633Z,63.83
2022-08-24T19:33:29.390Z,63.99
2022-08-24T19:35:59.247Z,64.37
2022-08-24T19:38:27.880Z,64.42
2022-08-24T19:40:58.132Z,64.59
2022-08-24T19:43:28.323Z,64.91
2022-08-24T19:46:10.634Z,64.88
2022-08-24T19:48:40.639Z,65.15
2022-08-24T19:51:14.139Z,65.16
2022-08-24T19:53:43.543Z,65.40
2022-08-24T19:56:12.514Z,65.66
2022-08-24T19:58:48.073Z,65.81
2022-08-24T20:01:21.495Z,65.65
2022-08-24T20:03:50.264Z,66.22
2022-08-24T20:06:21.124Z,66.36
2022-08-24T20:08:49.999Z,66.85
2022-08-24T20:11:20.261Z,66.90
2022-08-24T20:13:54.480Z,67.03
2022-08-24T20:16:28.358Z,67.13
2022-08-24T20:18:56.754Z,66.88
2022-08-24T20:21:28.272Z,67.02
2022-08-24T20:23:59.063Z,67.01
2022-08-24T20:26:28.489Z,67.42
2022-08-24T20:28:58.854Z,67.60
2022-08-24T20:31:31.753Z,67.34
2022-08-24T20:34:00.265Z,67.81
2022-08-24T20:36:33.933Z,67.59
2022-08-24T20:39:05.116Z,68.24
2022-08-24T20:41:33.485Z,67.79
2022-08-24T20:44:02.128Z,68.16
2022-08-24T20:46:33.129Z,68.35
2022-08-24T20:49:01.918Z,68.42
2022-08-24T20:51:30.477Z,68.66
2022-08-24T20:53:59.169Z,68.05
2022-08-24T20:56:32.533Z,68.58
2022-08-24T20:59:03.415Z,68.78
2022-08-24T21:01:33.827Z,68.87
2022-08-24T21:04:05.277Z,69.00
2022-08-24T21:06:34.696Z,68.92
2022-08-24T21:09:05.652Z,68.71
2022-08-24T21:11:34.609Z,69.01
2022-08-24T21:14:05.541Z,68.68
2022-08-24T21:16:39.575Z,69.09
2022-08-24T21:19:08.959Z,68.91
2022-08-24T21:21:41.678Z,68.97
2022-08-24T21:24:10.918Z,69.26
2022-08-24T21:26:39.516Z,69.12
2022-08-24T21:29:10.431Z,69.58
2022-08-24T21:31:40.624Z,69.54
2022-08-24T21:34:28.009Z,70.22
2022-08-24T21:36:56.612Z,70.17
2022-08-24T21:39:25.048Z,70.07
2022-08-24T21:41:54.684Z,70.54
2022-08-24T21:44:22.980Z,70.57
2022-08-24T21:46:53.297Z,70.81
2022-08-24T21:49:22.422Z,70.65
2022-08-24T21:51:51.042Z,70.81
2022-08-24T21:54:19.426Z,71.08
2022-08-24T21:56:47.884Z,71.20
2022-08-24T21:59:16.584Z,71.43
2022-08-24T22:01:44.925Z,71.46
2022-08-24T22:04:15.819Z,71.59
2022-08-24T22:06:44.290Z,71.62
2022-08-24T22:09:12.612Z,71.56
2022-08-24T22:11:42.434Z,71.49
2022-08-24T22:14:10.944Z,71.55
2022-08-24T22:16:39.679Z,71.99
2022-08-24T22:19:08.110Z,72.04
2022-08-24T22:21:47.174Z,71.92
2022-08-24T22:24:16.787Z,72.04
2022-08-24T22:26:45.976Z,72.18
2022-08-24T22:29:14.381Z,72.38
2022-08-24T22:31:44.986Z,72.60
2022-08-24T22:34:16.655Z,72.45
2022-08-24T22:36:51.702Z,72.32
2022-08-24T22:39:20.123Z,72.58
2022-08-24T22:41:48.414Z,72.52
2022-08-24T22:44:22.454Z,72.96
2022-08-24T22:46:53.786Z,73.21
2022-08-24T22:49:25.111Z,72.96
2022-08-24T22:51:55.068Z,73.34
2022-08-24T22:54:25.463Z,73.27
2022-08-24T22:56:56.635Z,73.31
2022-08-24T22:59:27.764Z,73.32
2022-08-24T23:01:57.893Z,73.52
2022-08-24T23:04:29.863Z,73.64
2022-08-24T23:07:00.425Z,73.46
2022-08-24T23:09:28.645Z,73.75
2022-08-24T23:12:13.210Z,74.06
2022-08-24T23:14:41.740Z,73.98
2022-08-24T23:17:10.345Z,74.15
2022-08-24T23:19:56.300Z,74.26
2022-08-24T23:22:26.014Z,74.13
2022-08-24T23:24:55.058Z,74.22
2022-08-24T23:27:23.492Z,74.63
2022-08-24T23:29:52.001Z,74.69
2022-08-24T23:32:20.896Z,74.95
2022-08-24T23:34:49.969Z,74.86
2022-08-24T23:37:19.996Z,75.12
2022-08-24T23:39:49.728Z,74.84
2022-08-24T23:42:18.141Z,75.53
2022-08-24T23:44:46.923Z,75.52
2022-08-24T23:47:15.679Z,75.15
2022-08-24T23:49:44.674Z,75.17
2022-08-24T23:52:26.767Z,75.44
2022-08-24T23:55:17.868Z,75.22
2022-08-24T23:57:47.352Z,75.16
