createdAt,value
2023-04-01T00:00:39.697Z,68.45
2023-04-01T00:04:40.182Z,68.18
2023-04-01T00:08:43.630Z,67.65
2023-04-01T00:12:45.056Z,67.96
2023-04-01T00:16:45.734Z,67.65
2023-04-01T00:20:49.505Z,67.96
2023-04-01T00:24:52.562Z,66.46
2023-04-01T00:28:53.842Z,66.51
2023-04-01T00:32:57.316Z,66.86
2023-04-01T00:36:58.219Z,68.07
2023-04-01T00:41:02.344Z,67.80
2023-04-01T00:45:22.788Z,68.14
2023-04-01T00:49:29.492Z,67.43
2023-04-01T00:53:32.234Z,67.66
2023-04-01T00:57:41.705Z,67.36
2023-04-01T01:01:43.313Z,66.85
2023-04-01T01:06:23.015Z,66.45
2023-04-01T01:10:30.752Z,67.54
2023-04-01T01:14:49.517Z,65.64
2023-04-01T01:19:00.994Z,67.33
2023-04-01T01:23:55.589Z,67.80
2023-04-01T01:28:15.734Z,66.80
2023-04-01T01:32:38.076Z,66.03
2023-04-01T01:36:46.389Z,66.16
2023-04-01T01:40:53.047Z,65.76
2023-04-01T01:44:57.691Z,66.64
2023-04-01T01:48:59.502Z,67.44
2023-04-01T01:53:16.212Z,68.71
2023-04-01T01:57:18.757Z,68.58
2023-04-01T02:01:27.854Z,68.05
2023-04-01T02:05:34.687Z,67.08
2023-04-01T02:09:44.902Z,67.58
2023-04-01T02:13:55.872Z,68.56
2023-04-01T02:17:58.287Z,68.50
2023-04-01T02:22:05.743Z,68.23
2023-04-01T02:26:14.009Z,67.49
2023-04-01T02:30:18.604Z,70.03
2023-04-01T02:34:19.983Z,70.27
2023-04-01T02:38:20.689Z,70.18
2023-04-01T02:42:23.969Z,71.12
2023-04-01T02:46:24.455Z,69.74
2023-04-01T02:50:25.008Z,69.62
2023-04-01T02:54:25.539Z,69.36
2023-04-01T02:58:28.778Z,69.40
2023-04-01T03:02:29.746Z,69.11
2023-04-01T03:06:30.708Z,68.41
2023-04-01T03:10:31.225Z,68.23
2023-04-01T03:14:34.352Z,67.34
2023-04-01T03:18:34.773Z,67.06
2023-04-01T03:22:35.465Z,65.93
2023-04-01T03:26:36.040Z,65.46
2023-04-01T03:30:39.672Z,65.49
2023-04-01T03:34:40.417Z,64.63
2023-04-01T03:38:41.114Z,64.57
2023-04-01T03:42:41.883Z,64.79
2023-04-01T03:46:45.681Z,63.59
2023-04-01T03:50:46.395Z,64.65
2023-04-01T03:54:47.117Z,63.67
2023-04-01T03:58:47.778Z,63.38
2023-04-01T04:02:51.619Z,63.75
2023-04-01T04:06:58.577Z,63.55
2023-04-01T04:11:00.706Z,64.30
2023-04-01T04:15:01.604Z,63.60
2023-04-01T04:19:04.924Z,63.56
2023-04-01T04:23:05.478Z,63.26
2023-04-01T04:27:06.686Z,62.37
2023-04-01T04:31:09.873Z,62.38
2023-04-01T04:35:13.956Z,61.77
2023-04-01T04:39:15.083Z,61.30
2023-04-01T04:43:19.824Z,62.00
2023-04-01T04:47:20.700Z,61.12
2023-04-01T04:51:24.818Z,62.08
2023-04-01T04:55:26.197Z,61.82
2023-04-01T04:59:47.349Z,62.03
2023-04-01T05:03:53.984Z,62.23
2023-04-01T05:07:57.549Z,64.55
2023-04-01T05:11:58.944Z,63.40
2023-04-01T05:16:01.393Z,62.77
2023-04-01T05:20:02.105Z,63.99
2023-04-01T05:24:06.251Z,63.55
2023-04-01T05:28:07.197Z,64.96
2023-04-01T05:32:08.037Z,64.58
2023-04-01T05:36:15.118Z,65.81
2023-04-01T05:40:19.240Z,65.77
2023-04-01T05:44:20.673Z,65.49
2023-04-01T05:48:41.707Z,66.10
2023-04-01T05:52:43.486Z,65.21
2023-04-01T05:56:48.232Z,65.41
2023-04-01T06:00:59.049Z,65.46
2023-04-01T06:05:18.827Z,66.67
2023-04-01T06:09:24.825Z,65.57
2023-04-01T06:14:01.878Z,66.86
2023-04-01T06:18:47.984Z,65.49
2023-04-01T06:23:21.687Z,65.08
2023-04-01T06:27:44.075Z,64.72
2023-04-01T06:32:49.430Z,62.42
2023-04-01T06:37:27.491Z,62.18
2023-04-01T06:42:01.715Z,60.85
2023-04-01T06:46:16.217Z,60.99
2023-04-01T06:51:00.137Z,62.60
2023-04-01T06:55:41.791Z,60.98
2023-04-01T07:00:23.775Z,62.53
2023-04-01T07:04:32.620Z,62.33
2023-04-01T07:08:41.724Z,63.06
2023-04-01T07:12:51.103Z,62.29
2023-04-01T07:17:09.548Z,61.63
2023-04-01T07:21:27.523Z,60.89
2023-04-01T07:25:39.674Z,57.92
2023-04-01T07:30:20.746Z,57.89
2023-04-01T07:34:29.144Z,57.77
2023-04-01T07:38:46.623Z,57.68
2023-04-01T07:43:22.562Z,56.48
2023-04-01T07:48:11.887Z,55.33
2023-04-01T07:52:23.364Z,55.41
2023-04-01T07:56:42.910Z,54.75
2023-04-01T08:01:00.595Z,54.48
2023-04-01T08:05:23.526Z,53.71
2023-04-01T08:09:34.903Z,53.30
2023-04-01T08:14:13.733Z,54.28
2023-04-01T08:18:50.397Z,55.52
2023-04-01T08:22:57.272Z,53.74
2023-04-01T08:27:15.111Z,54.43
2023-04-01T08:31:23.902Z,55.42
2023-04-01T08:35:37.689Z,54.52
2023-04-01T08:39:51.012Z,55.41
2023-04-01T08:44:38.781Z,54.60
2023-04-01T08:49:12.205Z,54.45
2023-04-01T08:53:35.857Z,53.94
2023-04-01T08:57:57.097Z,52.88
2023-04-01T09:03:11.853Z,53.73
2023-04-01T09:07:33.916Z,52.57
2023-04-01T09:12:10.556Z,51.71
2023-04-01T09:16:48.124Z,51.60
2023-04-01T09:21:24.895Z,51.99
2023-04-01T09:25:55.297Z,52.54
2023-04-01T09:30:44.778Z,52.03
2023-04-01T09:34:58.866Z,51.05
2023-04-01T09:39:27.774Z,51.81
2023-04-01T09:43:50.199Z,52.89
2023-04-01T09:48:24.032Z,53.11
2023-04-01T09:52:39.273Z,53.94
2023-04-01T09:57:39.191Z,54.77
2023-04-01T10:02:31.454Z,53.86
2023-04-01T10:07:31.955Z,52.52
2023-04-01T10:12:21.479Z,52.75
2023-04-01T10:16:52.850Z,56.15
2023-04-01T10:21:26.849Z,57.82
2023-04-01T10:26:28.071Z,56.07
2023-04-01T10:31:38.540Z,54.31
2023-04-01T10:36:42.320Z,56.04
2023-04-01T10:41:43.206Z,56.45
2023-04-01T10:46:52.518Z,54.87
2023-04-01T10:51:21.987Z,56.22
2023-04-01T10:55:58.143Z,57.07
2023-04-01T11:01:09.859Z,57.87
2023-04-01T11:06:28.858Z,59.09
2023-04-01T11:11:28.212Z,59.66
2023-04-01T11:16:05.443Z,58.85
2023-04-01T11:20:45.388Z,59.10
2023-04-01T11:25:39.122Z,57.32
2023-04-01T11:30:27.480Z,58.21
2023-04-01T11:35:17.085Z,57.33
2023-04-01T11:39:31.473Z,55.11
2023-04-01T11:44:20.605Z,56.63
2023-04-01T11:49:08.091Z,57.88
2023-04-01T11:53:45.861Z,59.58
2023-04-01T11:58:28.584Z,59.32
2023-04-01T12:02:47.995Z,60.99
2023-04-01T12:07:06.730Z,60.31
2023-04-01T12:11:21.621Z,62.69
2023-04-01T12:15:38.393Z,64.43
2023-04-01T12:19:51.291Z,65.13
2023-04-01T12:24:38.103Z,65.05
2023-04-01T12:28:53.000Z,64.33
2023-04-01T12:33:14.543Z,62.33
2023-04-01T12:37:24.537Z,64.15
2023-04-01T12:41:39.546Z,64.53
2023-04-01T12:45:49.422Z,66.82
2023-04-01T12:50:20.440Z,66.38
2023-04-01T12:54:52.606Z,67.27
2023-04-01T12:59:39.500Z,66.89
2023-04-01T13:04:05.718Z,69.07
2023-04-01T13:08:33.461Z,67.67
2023-04-01T13:13:02.330Z,64.80
2023-04-01T13:17:14.599Z,67.28
2023-04-01T13:21:29.930Z,66.65
2023-04-01T13:25:43.404Z,65.81
2023-04-01T13:29:49.984Z,67.16
2023-04-01T13:34:04.304Z,66.63
2023-04-01T13:39:06.497Z,68.87
2023-04-01T13:43:19.144Z,67.62
2023-04-01T13:48:07.295Z,67.90
2023-04-01T13:52:37.910Z,68.13
2023-04-01T13:57:01.694Z,68.39
2023-04-01T14:01:14.723Z,68.68
2023-04-01T14:05:47.650Z,69.39
2023-04-01T14:10:04.203Z,70.70
2023-04-01T14:14:25.229Z,70.05
2023-04-01T14:18:46.104Z,69.09
2023-04-01T14:23:10.828Z,66.72
2023-04-01T14:27:45.325Z,68.92
2023-04-01T14:32:04.646Z,66.64
2023-04-01T14:36:46.735Z,67.93
2023-04-01T14:41:06.417Z,67.96
2023-04-01T14:45:43.679Z,67.03
2023-04-01T14:49:51.854Z,68.83
2023-04-01T14:54:08.865Z,66.05
2023-04-01T14:58:15.831Z,67.76
2023-04-01T15:02:41.353Z,66.80
2023-04-01T15:07:14.825Z,66.72
2023-04-01T15:11:39.346Z,67.64
2023-04-01T15:16:03.782Z,67.39
2023-04-01T15:20:27.693Z,67.43
2023-04-01T15:24:50.029Z,67.81
2023-04-01T15:29:10.715Z,68.50
2023-04-01T15:33:42.270Z,67.87
2023-04-01T15:37:59.283Z,69.23
2023-04-01T15:42:31.011Z,67.89
2023-04-01T15:46:48.961Z,68.73
2023-04-01T15:51:06.596Z,68.72
2023-04-01T15:55:29.979Z,70.41
2023-04-01T16:00:06.342Z,69.60
2023-04-01T16:04:52.095Z,70.71
2023-04-01T16:09:28.467Z,69.87
2023-04-01T16:13:56.883Z,69.77
2023-04-01T16:18:30.672Z,69.72
2023-04-01T16:22:39.240Z,69.89
2023-04-01T16:26:47.008Z,69.41
2023-04-01T16:30:59.201Z,69.44
2023-04-01T16:35:28.485Z,69.72
2023-04-01T16:39:42.432Z,70.43
2023-04-01T16:43:49.130Z,70.82
2023-04-01T16:47:56.231Z,70.89
2023-04-01T16:52:18.237Z,72.45
2023-04-01T16:56:26.691Z,73.44
2023-04-01T17:00:32.229Z,72.11
2023-04-01T17:04:42.123Z,72.08
2023-04-01T17:09:06.078Z,71.62
2023-04-01T17:13:45.194Z,72.47
2023-04-01T17:18:03.532Z,73.25
2023-04-01T17:22:21.650Z,72.25
2023-04-01T17:26:39.957Z,73.08
2023-04-01T17:30:50.155Z,72.72
2023-04-01T17:35:08.859Z,72.69
2023-04-01T17:39:31.080Z,72.51
2023-04-01T17:43:52.409Z,72.47
2023-04-01T17:48:07.390Z,73.42
2023-04-01T17:52:21.086Z,72.84
2023-04-01T17:56:42.550Z,72.37
2023-04-01T18:01:38.531Z,72.30
2023-04-01T18:05:56.392Z,72.90
2023-04-01T18:10:19.279Z,71.26
2023-04-01T18:15:03.357Z,70.67
2023-04-01T18:19:21.293Z,71.38
2023-04-01T18:23:36.276Z,70.99
2023-04-01T18:27:44.738Z,70.66
2023-04-01T18:31:51.871Z,70.68
2023-04-01T18:36:07.228Z,70.89
2023-04-01T18:40:25.453Z,70.25
2023-04-01T18:44:47.397Z,70.37
2023-04-01T18:49:02.153Z,70.61
2023-04-01T18:53:22.450Z,70.93
2023-04-01T18:57:24.897Z,70.60
2023-04-01T19:01:36.392Z,71.52
2023-04-01T19:05:42.223Z,71.25
2023-04-01T19:09:53.327Z,72.14
2023-04-01T19:14:10.322Z,72.57
2023-04-01T19:18:33.475Z,72.78
2023-04-01T19:23:05.715Z,72.49
2023-04-01T19:27:22.806Z,72.29
2023-04-01T19:31:45.032Z,72.88
2023-04-01T19:35:56.925Z,72.56
2023-04-01T19:40:18.113Z,72.87
2023-04-01T19:44:43.233Z,72.75
2023-04-01T19:49:05.473Z,72.91
2023-04-01T19:53:23.169Z,72.32
2023-04-01T19:57:38.774Z,73.52
2023-04-01T20:01:52.660Z,72.43
2023-04-01T20:06:11.757Z,72.38
2023-04-01T20:10:20.851Z,72.45
2023-04-01T20:14:34.258Z,71.94
2023-04-01T20:19:02.401Z,72.13
2023-04-01T20:23:42.585Z,71.38
2023-04-01T20:27:51.157Z,71.20
2023-04-01T20:32:10.351Z,70.93
2023-04-01T20:36:25.084Z,69.96
2023-04-01T20:40:38.110Z,70.43
2023-04-01T20:44:46.723Z,70.53
2023-04-01T20:49:28.140Z,70.66
2023-04-01T20:53:39.919Z,71.27
2023-04-01T20:57:52.148Z,71.33
2023-04-01T21:02:13.029Z,71.05
2023-04-01T21:06:44.120Z,70.24
2023-04-01T21:11:03.859Z,70.31
2023-04-01T21:15:33.623Z,70.72
2023-04-01T21:19:56.246Z,71.09
2023-04-01T21:24:40.610Z,70.89
2023-04-01T21:29:03.976Z,70.86
2023-04-01T21:33:41.668Z,71.00
2023-04-01T21:38:02.034Z,71.33
2023-04-01T21:42:24.442Z,71.66
2023-04-01T21:47:25.767Z,72.01
2023-04-01T21:52:13.604Z,71.84
2023-04-01T21:57:13.726Z,72.63
2023-04-01T22:02:02.345Z,72.69
2023-04-01T22:06:20.596Z,72.36
2023-04-01T22:10:33.073Z,72.48
2023-04-01T22:14:46.023Z,72.06
2023-04-01T22:18:56.657Z,71.42
2023-04-01T22:23:18.320Z,72.39
2023-04-01T22:27:28.392Z,72.59
2023-04-01T22:31:40.425Z,72.43
2023-04-01T22:35:51.630Z,72.29
2023-04-01T22:40:21.547Z,72.72
2023-04-01T22:44:46.095Z,73.10
2023-04-01T22:48:55.360Z,72.22
2023-04-01T22:53:09.734Z,72.94
2023-04-01T22:57:22.165Z,73.59
2023-04-01T23:01:32.546Z,72.45
2023-04-01T23:05:35.977Z,72.77
2023-04-01T23:09:41.550Z,72.15
2023-04-01T23:13:53.856Z,72.24
2023-04-01T23:18:13.948Z,71.44
2023-04-01T23:22:29.393Z,71.90
2023-04-01T23:26:39.586Z,71.57
2023-04-01T23:30:56.491Z,71.91
2023-04-01T23:35:00.985Z,71.95
2023-04-01T23:39:09.886Z,71.62
2023-04-01T23:43:19.455Z,72.40
2023-04-01T23:47:28.092Z,72.46
2023-04-01T23:51:32.119Z,71.32
2023-04-01T23:55:37.646Z,70.26
2023-04-01T23:59:40.989Z,70.58
