createdAt,value
2017-10-16T00:01:06.728Z,99.90
2017-10-16T00:03:34.283Z,99.90
2017-10-16T00:06:01.837Z,99.90
2017-10-16T00:08:29.393Z,99.90
2017-10-16T00:10:56.959Z,99.90
2017-10-16T00:13:24.520Z,99.90
2017-10-16T00:15:52.081Z,99.90
2017-10-16T00:18:19.635Z,99.90
2017-10-16T00:20:47.188Z,99.90
2017-10-16T00:23:14.753Z,99.90
2017-10-16T00:25:42.310Z,99.90
2017-10-16T00:28:09.870Z,99.90
2017-10-16T00:30:37.424Z,99.90
2017-10-16T00:33:04.976Z,99.90
2017-10-16T00:35:33.301Z,99.90
2017-10-16T00:38:00.869Z,99.90
2017-10-16T00:40:28.404Z,99.90
2017-10-16T00:42:55.956Z,99.90
2017-10-16T00:45:23.547Z,99.90
2017-10-16T00:47:51.087Z,99.90
2017-10-16T00:50:18.666Z,99.90
2017-10-16T00:52:46.213Z,99.90
2017-10-16T00:55:13.789Z,99.90
2017-10-16T00:57:41.340Z,99.90
2017-10-16T01:00:08.919Z,99.90
2017-10-16T01:02:36.449Z,99.90
2017-10-16T01:05:03.985Z,99.90
2017-10-16T01:07:32.314Z,99.90
2017-10-16T01:09:59.852Z,99.90
2017-10-16T01:12:27.424Z,99.90
2017-10-16T01:14:54.955Z,99.90
2017-10-16T01:17:23.304Z,99.90
2017-10-16T01:19:50.860Z,99.90
2017-10-16T01:22:18.439Z,99.90
2017-10-16T01:24:46.065Z,99.90
2017-10-16T01:27:13.621Z,99.90
2017-10-16T01:29:41.223Z,99.90
2017-10-16T01:32:08.772Z,99.90
2017-10-16T01:34:36.347Z,99.90
2017-10-16T01:37:03.909Z,99.90
2017-10-16T01:39:31.499Z,99.90
2017-10-16T01:41:59.815Z,99.90
2017-10-16T01:44:27.384Z,99.90
2017-10-16T01:46:54.976Z,99.90
2017-10-16T01:49:22.520Z,99.90
2017-10-16T01:51:50.100Z,99.90
2017-10-16T01:54:17.634Z,99.90
2017-10-16T01:56:45.231Z,99.90
2017-10-16T01:59:12.791Z,99.90
2017-10-16T02:01:40.351Z,99.90
2017-10-16T02:04:07.928Z,99.90
2017-10-16T02:06:36.320Z,99.90
2017-10-16T02:09:04.718Z,99.90
2017-10-16T02:11:32.265Z,99.90
2017-10-16T02:14:00.602Z,99.90
2017-10-16T02:16:28.932Z,99.90
2017-10-16T02:18:56.490Z,99.90
2017-10-16T02:21:24.051Z,99.90
2017-10-16T02:23:52.356Z,99.90
2017-10-16T02:26:19.925Z,99.90
2017-10-16T02:28:47.465Z,99.90
2017-10-16T02:31:15.025Z,99.90
2017-10-16T02:33:42.599Z,99.90
2017-10-16T02:36:10.197Z,99.90
2017-10-16T02:38:37.741Z,99.90
2017-10-16T02:41:05.301Z,99.90
2017-10-16T02:43:32.871Z,99.90
2017-10-16T02:46:00.404Z,99.90
2017-10-16T02:48:27.969Z,99.90
2017-10-16T02:50:55.544Z,99.90
2017-10-16T02:53:23.138Z,99.90
2017-10-16T02:55:50.689Z,99.90
2017-10-16T02:58:18.249Z,99.90
2017-10-16T03:00:45.813Z,99.90
2017-10-16T03:03:13.371Z,99.90
2017-10-16T03:05:40.929Z,99.90
2017-10-16T03:08:08.480Z,99.90
2017-10-16T03:10:36.060Z,99.90
2017-10-16T03:13:03.709Z,99.90
2017-10-16T03:15:31.302Z,99.90
2017-10-16T03:17:58.856Z,99.90
2017-10-16T03:20:26.407Z,99.90
2017-10-16T03:22:53.983Z,99.90
2017-10-16T03:25:21.526Z,99.90
2017-10-16T03:27:49.103Z,99.90
2017-10-16T03:30:16.642Z,99.90
2017-10-16T03:32:44.214Z,99.90
2017-10-16T03:35:11.758Z,99.90
2017-10-16T03:37:39.305Z,99.90
2017-10-16T03:40:06.878Z,99.90
2017-10-16T03:42:34.408Z,99.90
2017-10-16T03:45:02.754Z,99.90
2017-10-16T03:47:30.301Z,99.90
2017-10-16T03:49:58.647Z,99.90
2017-10-16T03:52:26.194Z,99.90
2017-10-16T03:54:53.792Z,99.90
2017-10-16T03:57:21.325Z,99.90
2017-10-16T03:59:48.861Z,99.90
2017-10-16T04:02:17.215Z,99.90
2017-10-16T04:04:44.759Z,99.90
2017-10-16T04:07:12.316Z,99.90
2017-10-16T04:09:39.880Z,99.90
2017-10-16T04:12:07.458Z,99.90
2017-10-16T04:14:35.013Z,99.90
2017-10-16T04:17:02.563Z,99.90
2017-10-16T04:19:30.121Z,99.90
2017-10-16T04:21:57.650Z,99.90
2017-10-16T04:24:25.970Z,99.90
2017-10-16T04:26:53.518Z,99.90
2017-10-16T04:29:21.096Z,99.90
2017-10-16T04:31:49.402Z,99.90
2017-10-16T04:34:16.960Z,99.90
2017-10-16T04:36:44.516Z,99.90
2017-10-16T04:39:12.837Z,99.90
2017-10-16T04:41:41.153Z,99.90
2017-10-16T04:44:08.732Z,99.90
2017-10-16T04:46:36.292Z,99.90
2017-10-16T04:49:03.869Z,99.90
2017-10-16T04:51:31.425Z,99.90
2017-10-16T04:53:59.004Z,99.90
2017-10-16T04:56:26.560Z,99.90
2017-10-16T04:58:54.121Z,99.90
2017-10-16T05:01:21.696Z,99.90
2017-10-16T05:03:50.057Z,99.90
2017-10-16T05:06:17.600Z,99.90
2017-10-16T05:08:45.160Z,99.90
2017-10-16T05:11:12.739Z,99.90
2017-10-16T05:13:40.273Z,99.90
2017-10-16T05:16:07.851Z,99.90
2017-10-16T05:18:36.186Z,99.90
2017-10-16T05:21:03.767Z,99.90
2017-10-16T05:23:31.296Z,99.90
2017-10-16T05:25:59.637Z,99.90
2017-10-16T05:28:27.183Z,99.90
2017-10-16T05:30:54.722Z,99.90
2017-10-16T05:33:22.282Z,99.90
2017-10-16T05:35:49.813Z,99.90
2017-10-16T05:38:17.383Z,99.90
2017-10-16T05:40:45.719Z,99.90
2017-10-16T05:43:13.300Z,99.90
2017-10-16T05:45:40.841Z,99.90
2017-10-16T05:48:08.396Z,99.90
2017-10-16T05:50:35.949Z,99.90
2017-10-16T05:53:03.527Z,99.90
2017-10-16T05:55:31.073Z,99.90
2017-10-16T05:57:58.608Z,99.90
2017-10-16T06:00:26.191Z,99.90
2017-10-16T06:02:53.739Z,99.90
2017-10-16T06:05:21.320Z,99.90
2017-10-16T06:07:48.879Z,99.90
2017-10-16T06:10:16.461Z,99.90
2017-10-16T06:12:44.034Z,99.90
2017-10-16T06:15:11.638Z,99.90
2017-10-16T06:17:39.947Z,99.90
2017-10-16T06:20:07.477Z,99.90
2017-10-16T06:22:35.802Z,99.90
2017-10-16T06:25:03.345Z,99.90
2017-10-16T06:27:30.923Z,99.90
2017-10-16T06:29:58.488Z,99.90
2017-10-16T06:32:26.057Z,99.90
2017-10-16T06:34:53.604Z,99.90
2017-10-16T06:37:21.170Z,99.90
2017-10-16T06:39:48.722Z,99.90
2017-10-16T06:42:16.311Z,99.90
2017-10-16T06:44:43.867Z,99.90
2017-10-16T06:47:11.434Z,99.90
2017-10-16T06:49:39.019Z,99.90
2017-10-16T06:52:06.784Z,99.90
2017-10-16T06:54:34.340Z,99.90
2017-10-16T06:57:01.891Z,99.90
2017-10-16T06:59:30.262Z,99.90
2017-10-16T07:01:57.806Z,99.90
2017-10-16T07:04:25.392Z,99.90
2017-10-16T07:06:52.948Z,99.90
2017-10-16T07:09:20.495Z,99.90
2017-10-16T07:11:48.062Z,99.90
2017-10-16T07:14:15.598Z,99.90
2017-10-16T07:16:43.181Z,99.90
2017-10-16T07:19:10.740Z,99.90
2017-10-16T07:21:38.320Z,99.90
2017-10-16T07:24:05.885Z,99.90
2017-10-16T07:26:33.484Z,99.90
2017-10-16T07:29:01.814Z,99.90
2017-10-16T07:31:29.345Z,99.90
2017-10-16T07:33:56.912Z,99.90
2017-10-16T07:36:24.450Z,99.90
2017-10-16T07:38:52.773Z,99.90
2017-10-16T07:41:20.320Z,99.90
2017-10-16T07:43:47.908Z,99.90
2017-10-16T07:46:15.445Z,99.90
2017-10-16T07:48:43.001Z,99.90
2017-10-16T07:51:10.547Z,99.90
2017-10-16T07:53:38.107Z,99.90
2017-10-16T07:56:06.433Z,99.90
2017-10-16T07:58:33.989Z,99.90
2017-10-16T08:01:01.538Z,99.90
2017-10-16T08:03:29.082Z,99.90
2017-10-16T08:05:56.646Z,99.90
2017-10-16T08:08:24.177Z,99.90
2017-10-16T08:10:51.701Z,99.90
2017-10-16T08:13:19.254Z,99.90
2017-10-16T08:15:46.799Z,99.90
2017-10-16T08:18:14.380Z,99.90
2017-10-16T08:20:41.938Z,99.90
2017-10-16T08:23:09.516Z,99.90
2017-10-16T08:25:37.047Z,99.90
2017-10-16T08:28:04.619Z,99.90
2017-10-16T08:30:32.177Z,99.90
2017-10-16T08:32:59.722Z,99.90
2017-10-16T08:35:27.285Z,99.90
2017-10-16T08:37:54.816Z,99.90
2017-10-16T08:40:22.395Z,99.90
2017-10-16T08:42:50.708Z,99.90
2017-10-16T08:45:18.274Z,99.90
2017-10-16T08:47:45.892Z,99.90
2017-10-16T08:50:14.194Z,99.90
2017-10-16T08:52:41.787Z,99.90
2017-10-16T08:55:09.342Z,99.90
2017-10-16T08:57:36.920Z,99.90
2017-10-16T09:00:04.483Z,99.90
2017-10-16T09:02:32.018Z,99.90
2017-10-16T09:04:59.569Z,99.90
2017-10-16T09:07:27.111Z,99.90
2017-10-16T09:09:55.444Z,99.90
2017-10-16T09:12:23.000Z,99.90
2017-10-16T09:14:50.574Z,99.90
2017-10-16T09:17:18.145Z,99.90
2017-10-16T09:19:45.693Z,99.90
2017-10-16T09:22:13.260Z,99.90
2017-10-16T09:24:40.816Z,99.90
2017-10-16T09:27:08.389Z,99.90
2017-10-16T09:29:36.712Z,99.90
2017-10-16T09:32:05.053Z,99.90
2017-10-16T09:34:32.588Z,99.90
2017-10-16T09:37:00.256Z,99.90
2017-10-16T09:39:27.852Z,99.90
2017-10-16T09:41:55.413Z,99.90
2017-10-16T09:44:22.986Z,99.90
2017-10-16T09:46:51.290Z,99.90
2017-10-16T09:49:18.889Z,99.90
2017-10-16T09:51:46.437Z,99.90
2017-10-16T09:54:14.053Z,99.90
2017-10-16T09:56:42.372Z,99.90
2017-10-16T09:59:09.961Z,99.90
2017-10-16T10:01:37.525Z,99.90
2017-10-16T10:04:05.085Z,99.90
2017-10-16T10:06:32.684Z,99.90
2017-10-16T10:09:01.006Z,99.90
2017-10-16T10:11:28.591Z,99.90
2017-10-16T10:13:56.131Z,99.90
2017-10-16T10:16:23.695Z,99.80
2017-10-16T10:18:51.242Z,99.90
2017-10-16T10:21:18.807Z,99.70
2017-10-16T10:23:46.361Z,99.50
2017-10-16T10:26:13.894Z,99.00
2017-10-16T10:28:42.239Z,99.70
2017-10-16T10:31:09.784Z,99.70
2017-10-16T10:33:37.352Z,98.90
2017-10-16T10:36:04.878Z,99.10
2017-10-16T10:38:32.441Z,98.90
2017-10-16T10:40:59.984Z,99.00
2017-10-16T10:43:28.324Z,98.30
2017-10-16T10:45:55.865Z,98.30
2017-10-16T10:48:23.395Z,98.10
2017-10-16T10:50:51.762Z,97.90
2017-10-16T10:53:20.073Z,97.80
2017-10-16T10:55:47.642Z,97.70
2017-10-16T10:58:15.179Z,97.80
2017-10-16T11:00:43.518Z,97.90
2017-10-16T11:03:11.050Z,97.80
2017-10-16T11:05:38.632Z,97.40
2017-10-16T11:08:06.179Z,97.40
2017-10-16T11:10:33.783Z,97.20
2017-10-16T11:13:01.322Z,97.20
2017-10-16T11:15:28.889Z,96.70
2017-10-16T11:17:56.451Z,96.70
2017-10-16T11:20:23.985Z,96.50
2017-10-16T11:22:51.570Z,96.80
2017-10-16T11:25:19.110Z,96.60
2017-10-16T11:27:46.861Z,96.10
2017-10-16T11:30:14.266Z,96.30
2017-10-16T11:32:42.611Z,96.70
2017-10-16T11:35:10.152Z,96.70
2017-10-16T11:37:37.743Z,96.20
2017-10-16T11:40:05.291Z,96.30
2017-10-16T11:42:32.830Z,95.70
2017-10-16T11:45:01.132Z,95.80
2017-10-16T11:47:28.660Z,95.80
2017-10-16T11:49:56.993Z,95.80
2017-10-16T11:52:24.538Z,95.80
2017-10-16T11:54:52.105Z,95.90
2017-10-16T11:57:19.652Z,95.50
2017-10-16T11:59:47.212Z,95.40
2017-10-16T12:02:14.752Z,95.50
2017-10-16T12:04:43.041Z,95.20
2017-10-16T12:07:11.357Z,95.40
2017-10-16T12:09:38.908Z,95.40
2017-10-16T12:12:06.473Z,95.10
2017-10-16T12:14:34.013Z,95.50
2017-10-16T12:17:06.028Z,95.20
2017-10-16T12:19:33.576Z,95.00
2017-10-16T12:22:01.119Z,94.90
2017-10-16T12:24:28.704Z,95.10
2017-10-16T12:26:56.249Z,94.60
2017-10-16T12:29:23.795Z,94.60
2017-10-16T12:31:51.353Z,94.10
2017-10-16T12:34:18.900Z,94.60
2017-10-16T12:36:47.217Z,95.10
2017-10-16T12:39:14.774Z,95.10
2017-10-16T12:41:42.335Z,95.40
2017-10-16T12:44:09.914Z,95.70
2017-10-16T12:46:37.539Z,95.00
2017-10-16T12:49:05.104Z,94.60
2017-10-16T12:51:32.709Z,94.30
2017-10-16T12:54:00.263Z,94.00
2017-10-16T12:56:27.852Z,93.70
2017-10-16T12:58:55.406Z,93.80
2017-10-16T13:01:23.059Z,94.40
2017-10-16T13:03:50.606Z,94.50
2017-10-16T13:06:18.160Z,94.80
2017-10-16T13:08:45.764Z,94.50
2017-10-16T13:11:13.315Z,94.00
2017-10-16T13:13:40.882Z,94.00
2017-10-16T13:16:08.423Z,94.00
2017-10-16T13:18:36.023Z,94.40
2017-10-16T13:21:04.517Z,94.20
2017-10-16T13:23:32.097Z,94.10
2017-10-16T13:26:01.081Z,94.40
2017-10-16T13:28:28.658Z,94.90
2017-10-16T13:30:56.233Z,94.20
2017-10-16T13:33:23.776Z,93.60
2017-10-16T13:35:51.366Z,93.80
2017-10-16T13:38:18.906Z,94.10
2017-10-16T13:40:46.465Z,93.60
2017-10-16T13:43:14.020Z,94.00
2017-10-16T13:45:41.585Z,93.60
2017-10-16T13:48:09.119Z,93.40
2017-10-16T13:50:37.429Z,94.20
2017-10-16T13:53:04.995Z,93.90
2017-10-16T13:55:32.570Z,93.50
2017-10-16T13:58:00.905Z,93.90
2017-10-16T14:00:29.196Z,93.50
2017-10-16T14:02:57.529Z,93.30
2017-10-16T14:05:25.065Z,93.30
2017-10-16T14:07:52.626Z,93.60
2017-10-16T14:10:20.268Z,93.60
2017-10-16T14:12:47.838Z,94.00
2017-10-16T14:15:15.385Z,93.80
2017-10-16T14:17:43.916Z,94.20
2017-10-16T14:20:11.506Z,94.30
2017-10-16T14:22:39.048Z,94.00
2017-10-16T14:25:06.693Z,94.60
2017-10-16T14:27:34.251Z,94.90
2017-10-16T14:30:01.809Z,95.00
2017-10-16T14:32:29.337Z,94.50
2017-10-16T14:34:57.675Z,95.60
2017-10-16T14:37:25.223Z,95.50
2017-10-16T14:39:52.809Z,95.30
2017-10-16T14:42:20.359Z,95.10
2017-10-16T14:44:47.941Z,94.40
2017-10-16T14:47:15.493Z,94.70
2017-10-16T14:49:43.040Z,94.50
2017-10-16T14:52:10.602Z,94.80
2017-10-16T14:54:38.155Z,94.40
2017-10-16T14:57:05.731Z,94.70
2017-10-16T14:59:33.283Z,94.50
2017-10-16T15:02:00.843Z,94.50
2017-10-16T15:04:29.154Z,94.80
2017-10-16T15:06:56.714Z,94.80
2017-10-16T15:09:24.268Z,95.20
2017-10-16T15:11:51.841Z,95.50
2017-10-16T15:14:19.373Z,95.40
2017-10-16T15:16:47.652Z,95.60
2017-10-16T15:19:15.197Z,95.70
2017-10-16T15:21:42.781Z,96.40
2017-10-16T15:24:10.336Z,96.60
2017-10-16T15:26:37.886Z,96.90
2017-10-16T15:29:05.448Z,97.40
2017-10-16T15:31:33.009Z,98.50
2017-10-16T15:34:00.610Z,98.60
2017-10-16T15:36:29.036Z,99.20
2017-10-16T15:38:56.674Z,98.90
2017-10-16T15:41:24.976Z,99.00
2017-10-16T15:43:52.517Z,99.00
2017-10-16T15:46:20.942Z,98.60
2017-10-16T15:48:48.469Z,98.60
2017-10-16T15:51:16.826Z,99.00
2017-10-16T15:53:45.145Z,99.20
2017-10-16T15:56:12.728Z,99.20
2017-10-16T15:58:40.265Z,99.60
2017-10-16T16:01:07.832Z,99.60
2017-10-16T16:03:35.364Z,99.80
2017-10-16T16:06:03.669Z,99.90
2017-10-16T16:08:31.229Z,99.90
2017-10-16T16:10:58.796Z,99.90
2017-10-16T16:13:26.369Z,99.90
2017-10-16T16:15:53.922Z,99.90
2017-10-16T16:18:21.508Z,99.90
2017-10-16T16:20:49.087Z,99.90
2017-10-16T16:23:16.659Z,99.90
2017-10-16T16:25:44.215Z,99.90
2017-10-16T16:28:11.780Z,99.90
2017-10-16T16:30:39.364Z,99.90
2017-10-16T16:33:07.656Z,99.90
2017-10-16T16:35:35.981Z,99.90
2017-10-16T16:38:03.528Z,99.90
2017-10-16T16:40:31.099Z,99.90
2017-10-16T16:42:58.666Z,99.90
2017-10-16T16:45:26.249Z,99.90
2017-10-16T16:47:53.794Z,99.90
2017-10-16T16:50:21.337Z,99.90
2017-10-16T16:52:48.892Z,99.90
2017-10-16T16:55:16.432Z,99.90
2017-10-16T16:57:44.764Z,99.90
2017-10-16T17:00:12.292Z,99.90
2017-10-16T17:02:39.875Z,99.90
2017-10-16T17:05:07.428Z,99.90
2017-10-16T17:07:35.006Z,99.90
2017-10-16T17:10:02.562Z,99.90
2017-10-16T17:12:30.129Z,99.90
2017-10-16T17:14:57.657Z,99.90
2017-10-16T17:17:25.224Z,99.90
2017-10-16T17:19:52.787Z,99.90
2017-10-16T17:22:20.462Z,99.90
2017-10-16T17:24:48.126Z,99.90
2017-10-16T17:27:15.670Z,99.90
2017-10-16T17:29:43.250Z,99.90
2017-10-16T17:32:10.810Z,99.90
2017-10-16T17:34:38.370Z,99.90
2017-10-16T17:37:05.923Z,99.90
2017-10-16T17:39:33.463Z,99.90
2017-10-16T17:42:01.797Z,99.90
2017-10-16T17:44:29.324Z,99.90
2017-10-16T17:46:56.909Z,99.90
2017-10-16T17:49:24.447Z,99.90
2017-10-16T17:51:52.000Z,99.90
2017-10-16T17:54:19.552Z,99.90
2017-10-16T17:56:47.888Z,99.90
2017-10-16T17:59:16.212Z,99.90
2017-10-16T18:01:44.574Z,99.90
2017-10-16T18:04:12.106Z,99.90
2017-10-16T18:06:39.664Z,99.90
2017-10-16T18:09:07.236Z,99.90
2017-10-16T18:11:34.800Z,99.90
2017-10-16T18:14:02.381Z,99.90
2017-10-16T18:16:29.932Z,99.90
2017-10-16T18:18:57.488Z,99.90
2017-10-16T18:21:25.036Z,99.90
2017-10-16T18:23:52.613Z,99.90
2017-10-16T18:26:20.158Z,99.90
2017-10-16T18:28:47.724Z,99.90
2017-10-16T18:31:15.283Z,99.90
2017-10-16T18:33:42.825Z,99.90
2017-10-16T18:36:10.401Z,99.90
2017-10-16T18:38:37.952Z,99.90
2017-10-16T18:41:05.527Z,99.90
2017-10-16T18:43:33.196Z,99.90
2017-10-16T18:46:00.938Z,99.90
2017-10-16T18:48:28.469Z,99.90
2017-10-16T18:50:56.803Z,99.90
2017-10-16T18:53:24.338Z,99.90
2017-10-16T18:55:51.971Z,99.90
2017-10-16T18:58:20.304Z,99.90
2017-10-16T19:00:47.837Z,99.90
2017-10-16T19:03:15.389Z,99.90
2017-10-16T19:05:42.937Z,99.90
2017-10-16T19:08:11.257Z,99.90
2017-10-16T19:10:38.811Z,99.90
2017-10-16T19:13:06.345Z,99.90
2017-10-16T19:15:34.671Z,99.90
2017-10-16T19:18:02.244Z,99.90
2017-10-16T19:20:29.814Z,99.90
2017-10-16T19:22:57.380Z,99.90
2017-10-16T19:25:24.950Z,99.90
2017-10-16T19:27:52.498Z,99.90
2017-10-16T19:30:20.029Z,99.90
2017-10-16T19:32:47.594Z,99.90
2017-10-16T19:35:15.126Z,99.90
2017-10-16T19:37:42.710Z,99.90
2017-10-16T19:40:10.250Z,99.90
2017-10-16T19:42:37.831Z,99.90
2017-10-16T19:45:05.353Z,99.90
2017-10-16T19:47:33.671Z,99.90
2017-10-16T19:50:01.222Z,99.90
2017-10-16T19:52:28.820Z,99.90
2017-10-16T19:54:56.367Z,99.90
2017-10-16T19:57:23.916Z,99.90
2017-10-16T19:59:51.479Z,99.90
2017-10-16T20:02:19.031Z,99.90
2017-10-16T20:04:46.585Z,99.90
2017-10-16T20:07:14.121Z,99.90
2017-10-16T20:09:41.687Z,99.90
2017-10-16T20:12:09.985Z,99.90
2017-10-16T20:14:38.323Z,99.90
2017-10-16T20:17:05.857Z,99.90
2017-10-16T20:19:33.395Z,99.90
2017-10-16T20:22:00.940Z,99.90
2017-10-16T20:24:29.245Z,99.90
2017-10-16T20:26:56.816Z,99.90
2017-10-16T20:29:24.364Z,99.90
2017-10-16T20:31:51.924Z,99.90
2017-10-16T20:34:19.457Z,99.90
2017-10-16T20:36:47.794Z,99.90
2017-10-16T20:39:15.324Z,99.90
2017-10-16T20:41:42.877Z,99.90
2017-10-16T20:44:10.467Z,99.90
2017-10-16T20:46:38.035Z,99.90
2017-10-16T20:49:05.579Z,99.90
2017-10-16T20:51:33.127Z,99.90
2017-10-16T20:54:00.706Z,99.90
2017-10-16T20:56:28.260Z,99.90
2017-10-16T20:58:55.820Z,99.90
2017-10-16T21:01:23.361Z,99.90
2017-10-16T21:03:51.708Z,99.90
2017-10-16T21:06:19.254Z,99.90
2017-10-16T21:08:46.828Z,99.90
2017-10-16T21:11:14.358Z,99.90
2017-10-16T21:13:41.901Z,99.90
2017-10-16T21:16:09.462Z,99.90
2017-10-16T21:18:37.017Z,99.90
2017-10-16T21:21:05.353Z,99.90
2017-10-16T21:23:32.894Z,99.90
2017-10-16T21:26:00.464Z,99.90
2017-10-16T21:28:28.000Z,99.90
2017-10-16T21:30:55.552Z,99.90
2017-10-16T21:33:23.088Z,99.90
2017-10-16T21:35:51.446Z,99.90
2017-10-16T21:38:18.999Z,99.90
2017-10-16T21:40:46.583Z,99.90
2017-10-16T21:43:14.151Z,99.90
2017-10-16T21:45:42.469Z,99.90
2017-10-16T21:48:10.027Z,99.90
2017-10-16T21:50:37.556Z,99.90
2017-10-16T21:53:05.119Z,99.90
2017-10-16T21:55:33.471Z,99.90
2017-10-16T21:58:01.040Z,99.90
2017-10-16T22:00:28.591Z,99.90
2017-10-16T22:02:56.144Z,99.90
2017-10-16T22:05:23.740Z,99.90
2017-10-16T22:07:51.295Z,99.90
2017-10-16T22:10:18.855Z,99.90
2017-10-16T22:12:46.397Z,99.90
2017-10-16T22:15:13.954Z,99.90
2017-10-16T22:17:41.505Z,99.90
2017-10-16T22:20:09.087Z,99.90
2017-10-16T22:22:36.642Z,99.90
2017-10-16T22:25:04.210Z,99.90
2017-10-16T22:27:31.773Z,99.90
2017-10-16T22:29:59.316Z,99.90
2017-10-16T22:32:26.873Z,99.90
2017-10-16T22:34:54.415Z,99.90
2017-10-16T22:37:21.962Z,99.90
2017-10-16T22:39:50.289Z,99.90
2017-10-16T22:42:17.869Z,99.90
2017-10-16T22:44:45.420Z,99.90
2017-10-16T22:47:12.975Z,99.90
2017-10-16T22:49:40.542Z,99.90
2017-10-16T22:52:08.123Z,99.90
2017-10-16T22:54:50.186Z,99.90
2017-10-16T22:57:17.730Z,99.90
2017-10-16T22:59:45.302Z,99.90
2017-10-16T23:02:12.866Z,99.90
2017-10-16T23:04:40.455Z,99.90
2017-10-16T23:07:08.001Z,99.90
2017-10-16T23:09:35.547Z,99.90
2017-10-16T23:12:03.096Z,99.90
2017-10-16T23:14:30.627Z,99.90
2017-10-16T23:16:58.186Z,99.90
2017-10-16T23:19:25.722Z,99.90
2017-10-16T23:21:53.291Z,99.90
2017-10-16T23:24:20.852Z,99.90
2017-10-16T23:26:48.428Z,99.90
2017-10-16T23:29:15.980Z,99.90
2017-10-16T23:31:43.516Z,99.90
2017-10-16T23:34:11.100Z,99.90
2017-10-16T23:36:38.658Z,99.90
2017-10-16T23:39:06.221Z,99.90
2017-10-16T23:41:33.772Z,99.90
2017-10-16T23:44:01.348Z,99.90
2017-10-16T23:46:28.900Z,99.90
2017-10-16T23:48:56.478Z,99.90
2017-10-16T23:51:24.013Z,99.90
2017-10-16T23:53:51.537Z,99.90
2017-10-16T23:56:19.887Z,99.90
