createdAt,value
2018-12-08T00:00:39.649Z,8.36
2018-12-08T00:03:10.836Z,8.36
2018-12-08T00:05:43.804Z,8.31
2018-12-08T00:08:14.836Z,8.36
2018-12-08T00:10:45.139Z,8.32
2018-12-08T00:13:14.922Z,8.16
2018-12-08T00:15:45.805Z,8.19
2018-12-08T00:18:16.598Z,8.11
2018-12-08T00:20:47.233Z,8.13
2018-12-08T00:23:18.486Z,8.17
2018-12-08T00:25:52.033Z,8.23
2018-12-08T00:28:21.841Z,8.19
2018-12-08T00:31:04.219Z,8.17
2018-12-08T00:33:33.846Z,8.13
2018-12-08T00:36:06.384Z,8.10
2018-12-08T00:38:37.016Z,8.07
2018-12-08T00:41:07.525Z,8.04
2018-12-08T00:43:38.100Z,8.03
2018-12-08T00:46:08.590Z,7.96
2018-12-08T00:48:39.112Z,7.91
2018-12-08T00:51:09.644Z,7.90
2018-12-08T00:53:42.900Z,7.89
2018-12-08T00:56:13.053Z,7.92
2018-12-08T00:58:44.033Z,8.03
2018-12-08T01:01:17.820Z,7.99
2018-12-08T01:03:47.970Z,7.97
2018-12-08T01:06:22.013Z,7.91
2018-12-08T01:08:52.940Z,7.94
2018-12-08T01:11:28.220Z,7.92
2018-12-08T01:13:59.701Z,7.90
2018-12-08T01:16:33.600Z,7.86
2018-12-08T01:19:04.248Z,7.85
2018-12-08T01:21:33.805Z,7.85
2018-12-08T01:24:05.147Z,7.87
2018-12-08T01:26:34.952Z,7.93
2018-12-08T01:29:06.201Z,7.99
2018-12-08T01:31:37.188Z,7.93
2018-12-08T01:34:08.072Z,7.92
2018-12-08T01:36:45.029Z,7.90
2018-12-08T01:39:15.164Z,7.93
2018-12-08T01:41:46.128Z,7.94
2018-12-08T01:44:20.180Z,7.90
2018-12-08T01:46:51.236Z,8.04
2018-12-08T01:49:21.183Z,8.00
2018-12-08T01:51:52.665Z,7.95
2018-12-08T01:54:22.329Z,7.88
2018-12-08T01:56:53.284Z,7.78
2018-12-08T01:59:23.381Z,7.82
2018-12-08T02:01:55.033Z,7.85
2018-12-08T02:04:25.301Z,7.77
2018-12-08T02:06:55.374Z,7.63
2018-12-08T02:09:26.426Z,7.60
2018-12-08T02:11:56.392Z,7.53
2018-12-08T02:14:27.476Z,7.59
2018-12-08T02:16:58.277Z,7.60
2018-12-08T02:19:28.664Z,7.55
2018-12-08T02:21:59.466Z,7.51
2018-12-08T02:24:32.958Z,7.46
2018-12-08T02:27:03.694Z,7.50
2018-12-08T02:29:34.027Z,7.47
2018-12-08T02:32:05.127Z,7.47
2018-12-08T02:34:34.605Z,7.38
2018-12-08T02:37:06.556Z,7.39
2018-12-08T02:39:40.526Z,7.30
2018-12-08T02:42:10.753Z,7.18
2018-12-08T02:44:41.307Z,7.12
2018-12-08T02:47:12.537Z,5.79
2018-12-08T02:49:44.489Z,7.07
2018-12-08T02:52:15.449Z,7.13
2018-12-08T02:54:47.565Z,7.19
2018-12-08T02:57:19.023Z,7.13
2018-12-08T02:59:52.419Z,7.10
2018-12-08T03:02:23.515Z,7.02
2018-12-08T03:04:53.586Z,7.04
2018-12-08T03:07:24.632Z,6.95
2018-12-08T03:09:54.782Z,6.92
2018-12-08T03:12:26.988Z,6.98
2018-12-08T03:14:58.624Z,7.00
2018-12-08T03:17:29.521Z,6.90
2018-12-08T03:19:59.534Z,6.97
2018-12-08T03:22:30.855Z,7.00
2018-12-08T03:25:01.760Z,6.95
2018-12-08T03:27:31.773Z,6.67
2018-12-08T03:30:05.762Z,6.79
2018-12-08T03:32:54.379Z,6.76
2018-12-08T03:35:24.708Z,6.74
2018-12-08T03:37:56.642Z,6.70
2018-12-08T03:40:26.809Z,6.58
2018-12-08T03:42:57.961Z,6.60
2018-12-08T03:45:27.649Z,6.56
2018-12-08T03:47:59.151Z,6.61
2018-12-08T03:50:29.917Z,6.55
2018-12-08T03:52:59.287Z,6.62
2018-12-08T03:55:30.895Z,6.60
2018-12-08T03:58:02.013Z,6.44
2018-12-08T04:00:32.744Z,6.42
2018-12-08T04:03:03.929Z,6.49
2018-12-08T04:05:34.066Z,6.38
2018-12-08T04:08:05.002Z,6.37
2018-12-08T04:10:34.458Z,6.44
2018-12-08T04:13:06.182Z,6.39
2018-12-08T04:15:37.944Z,6.32
2018-12-08T04:18:10.019Z,6.26
2018-12-08T04:20:40.932Z,6.29
2018-12-08T04:23:11.117Z,6.26
2018-12-08T04:25:41.958Z,6.17
2018-12-08T04:28:11.941Z,6.23
2018-12-08T04:30:42.992Z,6.26
2018-12-08T04:33:13.912Z,6.23
2018-12-08T04:35:46.059Z,6.18
2018-12-08T04:38:18.041Z,6.16
2018-12-08T04:40:48.962Z,6.01
2018-12-08T04:43:19.121Z,5.89
2018-12-08T04:45:50.020Z,5.86
2018-12-08T04:48:21.119Z,5.65
2018-12-08T04:50:52.824Z,5.68
2018-12-08T04:53:27.987Z,5.68
2018-12-08T04:55:59.139Z,5.52
2018-12-08T04:58:30.141Z,5.41
2018-12-08T05:01:01.155Z,5.42
2018-12-08T05:03:31.024Z,5.41
2018-12-08T05:06:02.198Z,5.28
2018-12-08T05:08:33.136Z,5.10
2018-12-08T05:11:04.013Z,5.13
2018-12-08T05:13:34.034Z,5.18
2018-12-08T05:16:05.104Z,5.15
2018-12-08T05:18:34.557Z,5.14
2018-12-08T05:21:06.255Z,5.20
2018-12-08T05:23:36.974Z,5.21
2018-12-08T05:26:07.456Z,5.19
2018-12-08T05:28:37.177Z,5.17
2018-12-08T05:31:08.404Z,5.03
2018-12-08T05:33:39.389Z,5.18
2018-12-08T05:36:10.146Z,5.26
2018-12-08T05:38:40.189Z,5.27
2018-12-08T05:41:11.506Z,5.18
2018-12-08T05:43:42.072Z,5.31
2018-12-08T05:46:12.293Z,5.22
2018-12-08T05:48:43.187Z,5.21
2018-12-08T05:51:17.212Z,5.26
2018-12-08T05:53:48.264Z,5.19
2018-12-08T05:56:21.093Z,5.19
2018-12-08T05:58:52.311Z,5.09
2018-12-08T06:01:23.386Z,4.91
2018-12-08T06:03:54.321Z,4.84
2018-12-08T06:06:25.276Z,4.87
2018-12-08T06:08:55.435Z,4.85
2018-12-08T06:11:26.441Z,4.74
2018-12-08T06:13:57.508Z,4.76
2018-12-08T06:16:27.382Z,4.76
2018-12-08T06:18:59.040Z,4.69
2018-12-08T06:21:38.613Z,4.78
2018-12-08T06:24:08.725Z,4.71
2018-12-08T06:26:55.166Z,4.68
2018-12-08T06:29:24.696Z,4.63
2018-12-08T06:31:55.613Z,4.56
2018-12-08T06:34:25.578Z,4.59
2018-12-08T06:36:56.564Z,4.65
2018-12-08T06:39:27.482Z,4.63
2018-12-08T06:41:58.405Z,4.66
2018-12-08T06:44:28.536Z,4.54
2018-12-08T06:46:59.366Z,4.37
2018-12-08T06:49:30.293Z,4.41
2018-12-08T06:52:00.465Z,4.57
2018-12-08T06:54:31.604Z,4.57
2018-12-08T06:57:02.724Z,4.64
2018-12-08T06:59:33.489Z,4.59
2018-12-08T07:02:04.496Z,4.63
2018-12-08T07:04:34.897Z,4.47
2018-12-08T07:07:05.603Z,4.55
2018-12-08T07:09:34.958Z,4.57
2018-12-08T07:12:06.727Z,4.55
2018-12-08T07:14:37.875Z,4.57
2018-12-08T07:17:09.101Z,4.58
2018-12-08T07:19:39.255Z,4.54
2018-12-08T07:22:09.504Z,4.51
2018-12-08T07:24:40.093Z,4.57
2018-12-08T07:27:10.813Z,4.62
2018-12-08T07:29:40.793Z,4.56
2018-12-08T07:32:11.680Z,4.64
2018-12-08T07:34:42.359Z,4.66
2018-12-08T07:37:12.797Z,4.68
2018-12-08T07:39:43.433Z,4.66
2018-12-08T07:42:14.216Z,4.71
2018-12-08T07:44:43.973Z,4.64
2018-12-08T07:47:14.673Z,4.75
2018-12-08T07:49:46.385Z,4.74
2018-12-08T07:52:16.589Z,4.72
2018-12-08T07:54:46.810Z,4.64
2018-12-08T07:57:17.852Z,4.63
2018-12-08T07:59:52.738Z,4.60
2018-12-08T08:02:24.247Z,4.63
2018-12-08T08:04:56.008Z,4.57
2018-12-08T08:07:26.950Z,4.56
2018-12-08T08:10:00.834Z,4.61
2018-12-08T08:12:30.953Z,4.63
2018-12-08T08:15:02.427Z,4.66
2018-12-08T08:17:34.059Z,4.69
2018-12-08T08:20:06.250Z,4.62
2018-12-08T08:22:38.381Z,4.61
2018-12-08T08:25:11.375Z,4.58
2018-12-08T08:27:41.022Z,4.63
2018-12-08T08:30:12.730Z,4.65
2018-12-08T08:32:42.814Z,4.62
2018-12-08T08:35:13.090Z,4.66
2018-12-08T08:37:43.950Z,4.73
2018-12-08T08:40:20.000Z,4.66
2018-12-08T08:42:51.037Z,4.63
2018-12-08T08:45:22.636Z,4.70
2018-12-08T08:47:51.989Z,4.66
2018-12-08T08:50:23.156Z,4.64
2018-12-08T08:52:53.326Z,4.67
2018-12-08T08:55:26.191Z,4.67
2018-12-08T08:57:58.192Z,4.63
2018-12-08T09:00:28.303Z,4.68
2018-12-08T09:02:59.244Z,4.69
2018-12-08T09:05:29.289Z,4.74
2018-12-08T09:08:00.131Z,4.71
2018-12-08T09:10:30.687Z,4.63
2018-12-08T09:13:01.382Z,4.72
2018-12-08T09:15:32.472Z,4.71
2018-12-08T09:18:03.676Z,4.74
2018-12-08T09:20:34.410Z,4.75
2018-12-08T09:23:05.390Z,4.79
2018-12-08T09:25:34.801Z,4.79
2018-12-08T09:28:04.353Z,4.76
2018-12-08T09:30:34.424Z,4.79
2018-12-08T09:33:06.607Z,4.76
2018-12-08T09:35:38.501Z,4.88
2018-12-08T09:38:10.342Z,4.83
2018-12-08T09:40:44.278Z,4.87
2018-12-08T09:43:14.316Z,4.88
2018-12-08T09:45:46.539Z,4.87
2018-12-08T09:48:18.276Z,4.79
2018-12-08T09:50:49.157Z,4.91
2018-12-08T09:53:25.465Z,4.98
2018-12-08T09:55:56.493Z,5.02
2018-12-08T09:58:26.278Z,5.10
2018-12-08T10:01:00.122Z,4.98
2018-12-08T10:03:34.643Z,5.01
2018-12-08T10:06:05.506Z,5.12
2018-12-08T10:08:35.474Z,5.24
2018-12-08T10:11:06.506Z,5.27
2018-12-08T10:13:43.265Z,5.38
2018-12-08T10:16:14.446Z,5.38
2018-12-08T10:18:44.589Z,5.36
2018-12-08T10:21:15.507Z,5.52
2018-12-08T10:23:49.451Z,5.61
2018-12-08T10:26:20.591Z,5.93
2018-12-08T10:28:51.501Z,6.15
2018-12-08T10:31:22.483Z,6.48
2018-12-08T10:33:52.458Z,6.76
2018-12-08T10:36:25.115Z,6.71
2018-12-08T10:38:56.589Z,6.28
2018-12-08T10:41:27.805Z,6.23
2018-12-08T10:43:58.041Z,6.22
2018-12-08T10:46:28.719Z,6.25
2018-12-08T10:48:58.638Z,6.20
2018-12-08T10:51:29.696Z,5.98
2018-12-08T10:53:59.739Z,5.91
2018-12-08T10:56:29.648Z,5.66
2018-12-08T10:59:06.470Z,5.65
2018-12-08T11:01:42.505Z,5.61
2018-12-08T11:04:13.744Z,5.59
2018-12-08T11:06:43.732Z,5.70
2018-12-08T11:09:14.801Z,5.59
2018-12-08T11:11:46.829Z,5.73
2018-12-08T11:14:21.307Z,5.69
2018-12-08T11:17:02.936Z,5.61
2018-12-08T11:19:37.744Z,5.48
2018-12-08T11:22:08.752Z,5.53
2018-12-08T11:24:40.909Z,5.54
2018-12-08T11:27:10.968Z,5.59
2018-12-08T11:29:40.886Z,5.57
2018-12-08T11:32:13.168Z,5.59
2018-12-08T11:34:45.031Z,5.53
2018-12-08T11:37:16.699Z,5.49
2018-12-08T11:39:46.757Z,5.53
2018-12-08T11:42:17.886Z,5.54
2018-12-08T11:44:49.242Z,5.50
2018-12-08T11:47:20.188Z,5.37
2018-12-08T11:49:49.939Z,5.40
2018-12-08T11:52:20.041Z,5.37
2018-12-08T11:54:51.604Z,5.48
2018-12-08T11:57:22.326Z,5.37
2018-12-08T11:59:56.381Z,5.33
2018-12-08T12:02:25.836Z,5.38
2018-12-08T12:04:56.122Z,5.47
2018-12-08T12:07:27.033Z,5.48
2018-12-08T12:09:57.796Z,5.49
2018-12-08T12:12:34.485Z,5.40
2018-12-08T12:15:06.075Z,5.29
2018-12-08T12:17:41.484Z,5.37
2018-12-08T12:20:11.875Z,5.44
2018-12-08T12:22:42.449Z,5.46
2018-12-08T12:25:13.316Z,5.35
2018-12-08T12:27:43.941Z,5.39
2018-12-08T12:30:17.341Z,5.55
2018-12-08T12:32:47.618Z,5.56
2018-12-08T12:35:18.084Z,5.62
2018-12-08T12:37:49.190Z,5.58
2018-12-08T12:40:19.100Z,5.65
2018-12-08T12:42:49.197Z,5.69
2018-12-08T12:45:20.272Z,5.79
2018-12-08T12:47:50.234Z,5.82
2018-12-08T12:50:21.424Z,5.76
2018-12-08T12:52:51.143Z,5.81
2018-12-08T12:55:25.139Z,5.78
2018-12-08T12:57:59.108Z,5.76
2018-12-08T13:00:34.389Z,5.65
2018-12-08T13:03:06.537Z,5.69
2018-12-08T13:05:38.989Z,5.62
2018-12-08T13:08:10.208Z,5.68
2018-12-08T13:10:41.038Z,5.74
2018-12-08T13:13:12.260Z,5.69
2018-12-08T13:15:41.837Z,5.73
2018-12-08T13:18:15.273Z,5.76
2018-12-08T13:20:52.575Z,5.77
2018-12-08T13:23:23.393Z,5.57
2018-12-08T13:25:54.575Z,5.64
2018-12-08T13:28:26.731Z,5.70
2018-12-08T13:30:57.401Z,5.72
2018-12-08T13:33:27.393Z,5.72
2018-12-08T13:36:02.453Z,5.70
2018-12-08T13:38:32.448Z,5.74
2018-12-08T13:41:02.608Z,5.72
2018-12-08T13:43:34.104Z,5.71
2018-12-08T13:46:04.209Z,5.71
2018-12-08T13:48:34.801Z,5.71
2018-12-08T13:51:10.312Z,5.83
2018-12-08T13:53:50.406Z,5.85
2018-12-08T13:56:21.536Z,5.88
2018-12-08T13:58:52.225Z,5.89
2018-12-08T14:01:22.449Z,5.81
2018-12-08T14:03:53.538Z,5.84
2018-12-08T14:06:24.550Z,5.80
2018-12-08T14:08:54.552Z,5.80
2018-12-08T14:11:25.702Z,5.88
2018-12-08T14:13:56.576Z,5.89
2018-12-08T14:16:27.488Z,5.75
2018-12-08T14:18:57.678Z,5.78
2018-12-08T14:21:27.563Z,5.80
2018-12-08T14:23:58.582Z,5.77
2018-12-08T14:26:28.692Z,5.77
2018-12-08T14:28:59.716Z,5.71
2018-12-08T14:31:29.767Z,5.74
2018-12-08T14:34:00.075Z,5.76
2018-12-08T14:36:31.239Z,5.74
2018-12-08T14:39:01.715Z,5.73
2018-12-08T14:41:32.666Z,5.70
2018-12-08T14:44:02.690Z,5.70
2018-12-08T14:46:33.682Z,5.74
2018-12-08T14:49:03.776Z,5.72
2018-12-08T14:51:34.863Z,5.71
2018-12-08T14:54:05.695Z,5.68
2018-12-08T14:56:35.136Z,5.76
2018-12-08T14:59:06.803Z,5.65
2018-12-08T15:01:37.613Z,5.74
2018-12-08T15:04:07.837Z,5.75
2018-12-08T15:06:37.876Z,5.80
2018-12-08T15:09:08.648Z,5.78
2018-12-08T15:11:45.726Z,5.77
2018-12-08T15:14:21.237Z,5.70
2018-12-08T15:16:50.833Z,5.73
2018-12-08T15:19:22.150Z,5.68
2018-12-08T15:21:52.844Z,5.73
2018-12-08T15:24:24.203Z,5.76
2018-12-08T15:26:55.014Z,5.80
2018-12-08T15:29:25.906Z,5.94
2018-12-08T15:31:57.894Z,5.90
2018-12-08T15:34:29.092Z,5.94
2018-12-08T15:36:58.914Z,5.95
2018-12-08T15:39:29.964Z,5.96
2018-12-08T15:42:00.041Z,5.97
2018-12-08T15:44:31.013Z,5.92
2018-12-08T15:47:02.286Z,5.98
2018-12-08T15:49:32.589Z,6.01
2018-12-08T15:52:06.080Z,5.94
2018-12-08T15:54:35.564Z,6.01
2018-12-08T15:57:07.190Z,6.05
2018-12-08T15:59:37.844Z,6.03
2018-12-08T16:02:15.029Z,5.95
2018-12-08T16:04:48.266Z,6.01
2018-12-08T16:07:19.225Z,6.03
2018-12-08T16:09:50.230Z,6.02
2018-12-08T16:12:20.196Z,6.01
2018-12-08T16:14:51.096Z,5.98
2018-12-08T16:17:21.112Z,6.10
2018-12-08T16:19:56.077Z,6.16
2018-12-08T16:22:29.249Z,6.21
2018-12-08T16:24:59.998Z,6.21
2018-12-08T16:27:30.643Z,6.23
2018-12-08T16:30:03.458Z,6.13
2018-12-08T16:32:34.776Z,6.12
2018-12-08T16:35:06.450Z,6.00
2018-12-08T16:37:38.184Z,5.82
2018-12-08T16:40:14.135Z,5.71
2018-12-08T16:42:44.277Z,5.63
2018-12-08T16:45:20.080Z,5.46
2018-12-08T16:47:50.640Z,5.43
2018-12-08T16:50:21.564Z,5.37
2018-12-08T16:52:51.217Z,5.26
2018-12-08T16:55:22.429Z,5.36
2018-12-08T16:57:52.345Z,5.33
2018-12-08T17:00:23.388Z,5.38
2018-12-08T17:02:53.452Z,5.34
2018-12-08T17:05:24.716Z,5.30
2018-12-08T17:07:55.143Z,5.29
2018-12-08T17:10:25.328Z,5.27
2018-12-08T17:12:56.240Z,5.28
2018-12-08T17:15:30.112Z,5.32
2018-12-08T17:18:00.293Z,5.33
2018-12-08T17:20:31.366Z,5.35
2018-12-08T17:23:04.460Z,5.41
2018-12-08T17:25:38.206Z,5.27
2018-12-08T17:28:11.336Z,5.40
2018-12-08T17:30:46.059Z,5.36
2018-12-08T17:33:16.946Z,5.39
2018-12-08T17:35:47.446Z,5.32
2018-12-08T17:38:17.604Z,5.35
2018-12-08T17:40:47.462Z,5.37
2018-12-08T17:43:19.848Z,5.35
2018-12-08T17:45:50.724Z,5.28
2018-12-08T17:48:21.740Z,5.24
2018-12-08T17:50:53.715Z,5.30
2018-12-08T17:53:25.470Z,5.26
2018-12-08T17:55:56.551Z,5.29
2018-12-08T17:58:30.154Z,5.37
2018-12-08T18:00:59.565Z,5.40
2018-12-08T18:03:34.657Z,5.55
2018-12-08T18:06:06.758Z,5.54
2018-12-08T18:08:38.517Z,5.63
2018-12-08T18:11:10.603Z,5.73
2018-12-08T18:13:41.933Z,5.00
2018-12-08T18:16:12.918Z,5.78
2018-12-08T18:18:43.741Z,5.81
2018-12-08T18:21:14.368Z,5.77
2018-12-08T18:23:44.592Z,5.77
2018-12-08T18:26:15.693Z,5.89
2018-12-08T18:28:46.081Z,5.95
2018-12-08T18:31:16.845Z,5.91
2018-12-08T18:33:47.810Z,5.92
2018-12-08T18:36:18.382Z,5.92
2018-12-08T18:38:49.702Z,5.86
2018-12-08T18:41:25.651Z,5.90
2018-12-08T18:43:55.884Z,5.85
2018-12-08T18:46:27.867Z,5.85
2018-12-08T18:48:57.764Z,5.92
2018-12-08T18:51:29.047Z,5.89
2018-12-08T18:53:59.852Z,5.91
2018-12-08T18:56:34.910Z,5.90
2018-12-08T18:59:06.865Z,5.93
2018-12-08T19:01:39.338Z,5.95
2018-12-08T19:04:08.847Z,5.96
2018-12-08T19:06:38.924Z,5.91
2018-12-08T19:09:11.541Z,5.85
2018-12-08T19:11:40.899Z,5.84
2018-12-08T19:14:11.006Z,5.84
2018-12-08T19:16:40.867Z,5.88
2018-12-08T19:19:14.781Z,5.97
2018-12-08T19:21:45.470Z,5.91
2018-12-08T19:24:16.028Z,5.92
2018-12-08T19:26:46.782Z,6.03
2018-12-08T19:29:17.509Z,6.06
2018-12-08T19:31:46.864Z,6.09
2018-12-08T19:34:17.036Z,6.10
2018-12-08T19:36:47.054Z,6.05
2018-12-08T19:39:17.039Z,6.00
2018-12-08T19:41:47.118Z,5.99
2018-12-08T19:44:18.265Z,5.78
2018-12-08T19:46:49.267Z,5.81
2018-12-08T19:49:21.678Z,5.80
2018-12-08T19:51:51.061Z,5.81
2018-12-08T19:54:21.321Z,5.75
2018-12-08T19:56:51.209Z,5.77
2018-12-08T19:59:23.191Z,5.79
2018-12-08T20:01:54.383Z,5.88
2018-12-08T20:04:26.437Z,5.83
2018-12-08T20:06:58.566Z,5.93
2018-12-08T20:09:28.303Z,5.88
2018-12-08T20:11:58.822Z,5.85
2018-12-08T20:14:28.219Z,5.82
2018-12-08T20:17:03.148Z,5.74
2018-12-08T20:19:35.546Z,5.76
2018-12-08T20:22:07.288Z,5.83
2018-12-08T20:24:38.162Z,5.84
2018-12-08T20:27:08.516Z,5.86
2018-12-08T20:29:38.390Z,5.84
2018-12-08T20:32:10.204Z,5.89
2018-12-08T20:34:41.496Z,5.88
2018-12-08T20:37:13.244Z,5.92
2018-12-08T20:39:45.345Z,5.84
2018-12-08T20:42:15.264Z,5.83
2018-12-08T20:44:45.485Z,5.95
2018-12-08T20:47:15.357Z,5.99
2018-12-08T20:49:46.416Z,6.03
2018-12-08T20:52:16.534Z,6.01
2018-12-08T20:54:46.368Z,6.03
2018-12-08T20:57:18.438Z,6.09
2018-12-08T20:59:48.597Z,6.17
2018-12-08T21:02:21.574Z,6.10
2018-12-08T21:04:52.489Z,5.92
2018-12-08T21:07:22.904Z,6.03
2018-12-08T21:09:52.258Z,5.97
2018-12-08T21:12:25.357Z,5.94
2018-12-08T21:14:57.150Z,5.84
2018-12-08T21:17:27.832Z,5.95
2018-12-08T21:19:57.543Z,5.97
2018-12-08T21:22:28.457Z,5.97
2018-12-08T21:25:01.399Z,6.03
2018-12-08T21:27:32.089Z,6.02
2018-12-08T21:30:02.717Z,5.91
2018-12-08T21:32:33.250Z,5.92
2018-12-08T21:35:03.810Z,6.00
2018-12-08T21:37:34.312Z,5.98
2018-12-08T21:40:05.775Z,6.02
2018-12-08T21:42:38.475Z,6.03
2018-12-08T21:45:09.700Z,6.04
2018-12-08T21:47:39.734Z,6.03
2018-12-08T21:50:10.669Z,6.10
2018-12-08T21:52:40.586Z,6.16
2018-12-08T21:55:10.583Z,6.06
2018-12-08T21:57:42.488Z,5.90
2018-12-08T22:00:12.724Z,5.81
2018-12-08T22:02:43.545Z,5.86
2018-12-08T22:05:13.962Z,5.84
2018-12-08T22:07:44.797Z,5.84
2018-12-08T22:10:15.549Z,5.76
2018-12-08T22:12:45.083Z,5.73
2018-12-08T22:15:17.935Z,5.58
2018-12-08T22:17:47.933Z,5.80
2018-12-08T22:20:19.858Z,5.83
2018-12-08T22:22:50.859Z,5.94
2018-12-08T22:25:20.965Z,6.00
2018-12-08T22:27:52.684Z,6.17
2018-12-08T22:30:24.810Z,6.26
2018-12-08T22:32:55.732Z,6.30
2018-12-08T22:35:26.908Z,6.43
2018-12-08T22:38:00.636Z,6.45
2018-12-08T22:40:30.952Z,6.43
2018-12-08T22:43:00.835Z,6.37
2018-12-08T22:45:32.804Z,6.43
2018-12-08T22:48:04.028Z,6.38
2018-12-08T22:50:34.291Z,6.32
2018-12-08T22:53:05.180Z,6.29
2018-12-08T22:55:35.184Z,6.30
2018-12-08T22:58:06.803Z,6.25
2018-12-08T23:00:45.969Z,6.24
2018-12-08T23:03:17.291Z,6.28
2018-12-08T23:05:48.225Z,6.27
2018-12-08T23:08:18.156Z,6.26
2018-12-08T23:10:49.018Z,6.26
2018-12-08T23:13:18.889Z,6.23
2018-12-08T23:15:51.149Z,6.18
2018-12-08T23:18:24.960Z,6.20
2018-12-08T23:20:57.558Z,6.20
2018-12-08T23:23:28.959Z,6.17
2018-12-08T23:26:02.075Z,6.22
2018-12-08T23:28:33.156Z,6.31
2018-12-08T23:31:04.469Z,6.25
2018-12-08T23:33:35.158Z,6.26
2018-12-08T23:36:05.156Z,6.24
2018-12-08T23:38:35.711Z,6.24
2018-12-08T23:41:05.762Z,6.25
2018-12-08T23:43:35.318Z,6.22
2018-12-08T23:46:05.472Z,6.23
2018-12-08T23:48:35.154Z,6.25
2018-12-08T23:51:06.194Z,6.30
2018-12-08T23:53:35.605Z,6.40
2018-12-08T23:56:05.043Z,6.48
2018-12-08T23:58:35.193Z,6.52
