createdAt,value
2018-10-16T00:00:18.542Z,9.80
2018-10-16T00:01:53.950Z,4.00
2018-10-16T00:03:29.657Z,9.80
2018-10-16T00:05:04.885Z,9.40
2018-10-16T00:06:41.072Z,6.80
2018-10-16T00:08:17.134Z,7.00
2018-10-16T00:09:53.244Z,7.40
2018-10-16T00:11:30.205Z,9.00
2018-10-16T00:13:05.067Z,9.00
2018-10-16T00:14:40.888Z,7.00
2018-10-16T00:16:16.957Z,7.40
2018-10-16T00:17:53.718Z,7.00
2018-10-16T00:19:30.192Z,7.80
2018-10-16T00:21:05.297Z,8.20
2018-10-16T00:22:40.775Z,9.40
2018-10-16T00:24:15.726Z,7.00
2018-10-16T00:25:52.506Z,10.80
2018-10-16T00:27:28.309Z,11.20
2018-10-16T00:29:03.311Z,11.60
2018-10-16T00:30:40.753Z,9.00
2018-10-16T00:32:16.305Z,9.20
2018-10-16T00:33:51.980Z,9.00
2018-10-16T00:35:27.284Z,9.40
2018-10-16T00:37:02.268Z,9.00
2018-10-16T00:38:37.545Z,6.60
2018-10-16T00:40:13.530Z,9.00
2018-10-16T00:41:53.867Z,9.60
2018-10-16T00:43:28.814Z,12.00
2018-10-16T00:45:05.267Z,9.00
2018-10-16T00:46:41.992Z,10.00
2018-10-16T00:48:20.126Z,9.60
2018-10-16T00:49:56.328Z,9.00
2018-10-16T00:51:32.682Z,9.80
2018-10-16T00:53:07.937Z,6.80
2018-10-16T00:54:43.738Z,10.00
2018-10-16T00:56:21.318Z,10.00
2018-10-16T00:57:56.661Z,9.60
2018-10-16T00:59:31.589Z,8.60
2018-10-16T01:01:06.808Z,8.20
2018-10-16T01:02:42.478Z,6.00
2018-10-16T01:04:18.185Z,6.80
2018-10-16T01:05:53.550Z,9.40
2018-10-16T01:07:28.745Z,9.80
2018-10-16T01:09:03.843Z,9.40
2018-10-16T01:10:38.755Z,10.00
2018-10-16T01:12:14.143Z,9.20
2018-10-16T01:13:49.588Z,9.80
2018-10-16T01:15:27.514Z,9.40
2018-10-16T01:17:02.371Z,9.00
2018-10-16T01:18:38.547Z,7.40
2018-10-16T01:20:14.566Z,4.40
2018-10-16T01:21:49.873Z,10.40
2018-10-16T01:23:25.639Z,12.40
2018-10-16T01:25:00.525Z,10.00
2018-10-16T01:26:35.482Z,9.20
2018-10-16T01:28:11.193Z,12.00
2018-10-16T01:29:46.397Z,7.80
2018-10-16T01:31:23.028Z,12.00
2018-10-16T01:34:31.870Z,13.00
2018-10-16T01:36:08.607Z,11.60
2018-10-16T01:37:44.770Z,10.00
2018-10-16T01:39:20.942Z,11.20
2018-10-16T01:40:56.766Z,10.00
2018-10-16T01:42:33.701Z,9.80
2018-10-16T01:44:10.782Z,10.40
2018-10-16T01:45:46.694Z,9.60
2018-10-16T01:47:23.871Z,10.00
2018-10-16T01:49:01.428Z,9.20
2018-10-16T01:50:37.786Z,8.60
2018-10-16T01:52:14.815Z,10.40
2018-10-16T01:53:50.925Z,11.60
2018-10-16T01:55:27.047Z,7.00
2018-10-16T01:57:03.129Z,10.80
2018-10-16T01:58:40.807Z,7.40
2018-10-16T02:00:21.708Z,12.00
2018-10-16T02:01:57.554Z,7.40
2018-10-16T02:03:33.789Z,12.00
2018-10-16T02:05:10.182Z,10.80
2018-10-16T02:06:47.175Z,11.60
2018-10-16T02:08:25.094Z,9.00
2018-10-16T02:10:03.160Z,12.60
2018-10-16T02:11:41.106Z,9.80
2018-10-16T02:13:17.244Z,6.80
2018-10-16T02:14:54.283Z,12.20
2018-10-16T02:16:31.021Z,9.80
2018-10-16T02:18:07.442Z,7.00
2018-10-16T02:19:43.488Z,10.40
2018-10-16T02:21:20.096Z,10.80
2018-10-16T02:22:57.912Z,9.80
2018-10-16T02:24:33.884Z,12.00
2018-10-16T02:26:10.033Z,10.40
2018-10-16T02:27:47.204Z,12.00
2018-10-16T02:29:22.574Z,9.60
2018-10-16T02:30:59.783Z,9.20
2018-10-16T02:32:36.831Z,10.80
2018-10-16T02:34:15.149Z,10.40
2018-10-16T02:35:50.695Z,10.00
2018-10-16T02:37:27.121Z,10.00
2018-10-16T02:39:03.733Z,11.60
2018-10-16T02:40:40.823Z,10.60
2018-10-16T02:42:16.883Z,9.60
2018-10-16T02:43:52.896Z,12.00
2018-10-16T02:45:28.480Z,8.60
2018-10-16T02:47:05.453Z,10.80
2018-10-16T02:48:41.542Z,12.80
2018-10-16T02:50:17.113Z,10.40
2018-10-16T02:51:52.513Z,10.60
2018-10-16T02:53:28.220Z,9.80
2018-10-16T02:55:05.218Z,9.40
2018-10-16T02:56:55.061Z,9.80
2018-10-16T02:58:43.960Z,10.80
2018-10-16T03:00:32.373Z,9.60
2018-10-16T03:02:10.162Z,9.00
2018-10-16T03:03:47.868Z,10.40
2018-10-16T03:05:26.211Z,10.00
2018-10-16T03:07:02.955Z,10.00
2018-10-16T03:08:39.414Z,10.00
2018-10-16T03:10:16.766Z,12.00
2018-10-16T03:11:53.832Z,10.40
2018-10-16T03:13:30.438Z,9.40
2018-10-16T03:15:10.851Z,9.80
2018-10-16T03:16:47.513Z,10.20
2018-10-16T03:18:23.285Z,9.00
2018-10-16T03:19:58.574Z,9.20
2018-10-16T03:21:33.957Z,9.80
2018-10-16T03:23:09.122Z,9.80
2018-10-16T03:24:44.472Z,12.20
2018-10-16T03:26:20.344Z,9.40
2018-10-16T03:27:56.781Z,10.40
2018-10-16T03:29:31.835Z,10.00
2018-10-16T03:31:07.175Z,10.20
2018-10-16T03:32:43.098Z,12.00
2018-10-16T03:34:18.335Z,12.60
2018-10-16T03:35:53.608Z,15.00
2018-10-16T03:37:28.812Z,15.20
2018-10-16T03:39:04.435Z,16.80
2018-10-16T03:40:40.265Z,11.60
2018-10-16T03:42:15.974Z,13.80
2018-10-16T03:43:59.030Z,15.60
2018-10-16T03:45:36.165Z,15.20
2018-10-16T03:47:11.393Z,12.80
2018-10-16T03:48:47.133Z,10.00
2018-10-16T03:50:22.417Z,11.60
2018-10-16T03:51:58.845Z,11.60
2018-10-16T03:53:34.050Z,11.60
2018-10-16T03:55:09.694Z,10.40
2018-10-16T03:56:45.492Z,11.20
2018-10-16T03:58:20.551Z,11.20
2018-10-16T03:59:55.811Z,10.00
2018-10-16T04:01:32.009Z,10.80
2018-10-16T04:03:07.951Z,11.60
2018-10-16T04:04:43.535Z,12.00
2018-10-16T04:06:18.605Z,13.20
2018-10-16T04:07:54.188Z,10.00
2018-10-16T04:09:29.181Z,13.20
2018-10-16T04:11:05.282Z,12.60
2018-10-16T04:12:41.140Z,11.60
2018-10-16T04:14:16.245Z,10.00
2018-10-16T04:15:51.557Z,10.40
2018-10-16T04:19:24.635Z,12.00
2018-10-16T04:21:00.854Z,12.00
2018-10-16T04:22:36.021Z,11.20
2018-10-16T04:24:12.646Z,12.00
2018-10-16T04:25:47.877Z,12.20
2018-10-16T04:27:23.320Z,8.20
2018-10-16T04:28:58.961Z,10.40
2018-10-16T04:30:34.387Z,10.00
2018-10-16T04:32:09.757Z,13.20
2018-10-16T04:33:45.097Z,13.40
2018-10-16T04:35:21.250Z,15.00
2018-10-16T04:36:57.676Z,12.60
2018-10-16T04:38:33.253Z,13.00
2018-10-16T04:40:08.822Z,13.00
2018-10-16T04:41:44.452Z,12.00
2018-10-16T04:43:20.262Z,12.40
2018-10-16T04:44:56.316Z,11.20
2018-10-16T04:46:31.709Z,11.20
2018-10-16T04:48:07.884Z,12.60
2018-10-16T04:49:44.250Z,13.00
2018-10-16T04:51:20.158Z,10.40
2018-10-16T04:52:56.154Z,11.20
2018-10-16T04:54:34.643Z,10.00
2018-10-16T04:56:10.429Z,10.00
2018-10-16T04:57:46.445Z,8.00
2018-10-16T04:59:23.354Z,11.20
2018-10-16T05:01:00.401Z,10.00
2018-10-16T05:02:36.432Z,11.00
2018-10-16T05:04:11.977Z,13.80
2018-10-16T05:05:49.444Z,13.00
2018-10-16T05:07:25.400Z,4.40
2018-10-16T05:09:02.562Z,12.80
2018-10-16T05:10:40.484Z,11.60
2018-10-16T05:12:17.492Z,11.00
2018-10-16T05:13:53.158Z,13.00
2018-10-16T05:15:33.805Z,9.60
2018-10-16T05:17:11.872Z,9.00
2018-10-16T05:18:51.212Z,13.00
2018-10-16T05:20:28.246Z,13.40
2018-10-16T05:22:07.478Z,13.60
2018-10-16T05:23:43.035Z,9.40
2018-10-16T05:25:20.335Z,12.40
2018-10-16T05:26:58.009Z,11.60
2018-10-16T05:28:35.983Z,9.60
2018-10-16T05:30:14.152Z,7.80
2018-10-16T05:31:50.076Z,13.20
2018-10-16T05:33:26.402Z,12.00
2018-10-16T05:35:01.924Z,10.20
2018-10-16T05:36:37.552Z,12.60
2018-10-16T05:38:15.017Z,10.20
2018-10-16T05:39:51.634Z,13.40
2018-10-16T05:41:29.783Z,13.40
2018-10-16T05:43:06.564Z,10.80
2018-10-16T05:44:43.402Z,10.40
2018-10-16T05:46:21.169Z,9.00
2018-10-16T05:47:58.108Z,11.60
2018-10-16T05:49:33.635Z,13.00
2018-10-16T05:51:10.655Z,13.20
2018-10-16T05:52:47.463Z,13.00
2018-10-16T05:54:25.886Z,10.60
2018-10-16T05:56:05.334Z,11.60
2018-10-16T05:57:41.058Z,6.00
2018-10-16T05:59:17.540Z,13.00
2018-10-16T06:00:58.526Z,13.20
2018-10-16T06:02:35.435Z,13.00
2018-10-16T06:04:14.358Z,14.20
2018-10-16T06:05:50.157Z,11.20
2018-10-16T06:07:26.044Z,8.20
2018-10-16T06:09:02.868Z,10.20
2018-10-16T06:10:38.482Z,11.20
2018-10-16T06:12:14.999Z,13.20
2018-10-16T06:13:51.324Z,12.00
2018-10-16T06:15:27.799Z,15.40
2018-10-16T06:17:03.490Z,9.40
2018-10-16T06:18:39.290Z,14.80
2018-10-16T06:20:17.109Z,13.00
2018-10-16T06:21:56.574Z,14.20
2018-10-16T06:23:33.538Z,9.80
2018-10-16T06:25:10.357Z,13.20
2018-10-16T06:26:46.787Z,10.20
2018-10-16T06:28:29.049Z,13.20
2018-10-16T06:30:05.706Z,11.00
2018-10-16T06:31:41.488Z,12.80
2018-10-16T06:33:19.469Z,14.00
2018-10-16T06:34:55.244Z,14.00
2018-10-16T06:36:30.726Z,4.00
2018-10-16T06:38:06.234Z,16.60
2018-10-16T06:39:41.612Z,13.40
2018-10-16T06:41:16.859Z,18.20
2018-10-16T06:42:52.214Z,20.80
2018-10-16T06:44:28.335Z,21.20
2018-10-16T06:46:03.495Z,23.80
2018-10-16T06:47:39.535Z,26.40
2018-10-16T06:49:14.850Z,32.80
2018-10-16T06:50:50.414Z,33.00
2018-10-16T06:52:27.917Z,29.40
2018-10-16T06:54:04.041Z,17.20
2018-10-16T06:55:39.321Z,16.40
2018-10-16T06:57:15.041Z,15.20
2018-10-16T06:58:50.830Z,14.00
2018-10-16T07:04:21.649Z,20.20
2018-10-16T07:05:58.621Z,17.00
2018-10-16T07:07:36.845Z,12.40
2018-10-16T07:09:14.549Z,16.00
2018-10-16T07:10:50.542Z,17.80
2018-10-16T07:12:26.047Z,14.60
2018-10-16T07:14:03.285Z,13.80
2018-10-16T07:15:38.774Z,15.00
2018-10-16T07:17:16.720Z,16.80
2018-10-16T07:18:54.863Z,14.20
2018-10-16T07:20:50.647Z,20.00
2018-10-16T07:22:25.982Z,13.40
2018-10-16T07:24:03.461Z,16.40
2018-10-16T07:25:39.798Z,17.20
2018-10-16T07:27:15.118Z,13.00
2018-10-16T07:28:52.344Z,12.00
2018-10-16T07:30:28.438Z,12.00
2018-10-16T07:32:07.286Z,14.00
2018-10-16T07:33:43.750Z,20.00
2018-10-16T07:35:19.400Z,16.80
2018-10-16T07:36:56.726Z,20.80
2018-10-16T07:38:35.446Z,15.20
2018-10-16T07:40:14.154Z,12.60
2018-10-16T07:41:53.386Z,17.60
2018-10-16T07:43:29.258Z,16.20
2018-10-16T07:45:09.686Z,18.00
2018-10-16T07:46:47.166Z,16.60
2018-10-16T07:48:22.847Z,14.40
2018-10-16T07:49:58.800Z,19.80
2018-10-16T07:51:37.243Z,20.80
2018-10-16T07:53:15.266Z,20.40
2018-10-16T07:54:55.122Z,17.20
2018-10-16T07:56:34.049Z,17.40
2018-10-16T07:58:10.875Z,17.60
2018-10-16T07:59:48.966Z,21.80
2018-10-16T08:01:24.763Z,21.60
2018-10-16T08:03:03.756Z,16.20
2018-10-16T08:04:41.713Z,18.20
2018-10-16T08:06:19.898Z,18.60
2018-10-16T08:07:55.631Z,18.80
2018-10-16T08:09:33.369Z,21.00
2018-10-16T08:11:09.224Z,17.60
2018-10-16T08:12:48.061Z,16.40
2018-10-16T08:14:28.147Z,15.60
2018-10-16T08:16:04.249Z,15.40
2018-10-16T08:17:46.365Z,18.00
2018-10-16T08:19:23.277Z,20.60
2018-10-16T08:21:03.711Z,15.60
2018-10-16T08:22:40.039Z,17.00
2018-10-16T08:24:17.989Z,17.40
2018-10-16T08:25:59.665Z,16.40
2018-10-16T08:27:38.133Z,20.40
2018-10-16T08:29:13.959Z,17.20
2018-10-16T08:30:50.233Z,20.20
2018-10-16T08:32:28.633Z,19.40
2018-10-16T08:34:06.204Z,19.00
2018-10-16T08:35:43.465Z,19.80
2018-10-16T08:37:31.159Z,18.00
2018-10-16T08:39:17.913Z,17.60
2018-10-16T08:40:56.380Z,17.00
2018-10-16T08:43:42.331Z,19.00
2018-10-16T08:45:29.649Z,13.20
2018-10-16T08:47:17.481Z,14.80
2018-10-16T08:49:08.233Z,14.80
2018-10-16T08:50:54.394Z,10.20
2018-10-16T08:52:30.162Z,11.40
2018-10-16T08:54:06.414Z,12.80
2018-10-16T08:55:42.992Z,12.20
2018-10-16T08:57:19.420Z,11.60
2018-10-16T08:58:57.196Z,10.60
2018-10-16T09:00:37.143Z,13.40
2018-10-16T09:02:15.239Z,10.00
2018-10-16T09:03:53.633Z,10.80
2018-10-16T09:05:29.814Z,10.60
2018-10-16T09:07:07.051Z,11.20
2018-10-16T09:08:44.763Z,10.40
2018-10-16T09:10:20.210Z,12.00
2018-10-16T09:11:55.482Z,10.80
2018-10-16T09:13:31.344Z,12.00
2018-10-16T09:15:16.622Z,11.00
2018-10-16T09:16:54.685Z,11.60
2018-10-16T09:18:31.972Z,9.80
2018-10-16T09:20:08.610Z,10.00
2018-10-16T09:21:45.634Z,10.00
2018-10-16T09:23:22.319Z,6.20
2018-10-16T09:24:59.557Z,8.00
2018-10-16T09:26:35.413Z,10.00
2018-10-16T09:28:15.785Z,9.80
2018-10-16T09:29:52.721Z,10.40
2018-10-16T09:31:31.692Z,8.80
2018-10-16T09:33:08.153Z,9.00
2018-10-16T09:34:44.485Z,10.20
2018-10-16T09:36:21.299Z,8.80
2018-10-16T09:37:59.646Z,5.80
2018-10-16T09:39:40.146Z,8.20
2018-10-16T09:41:18.472Z,9.00
2018-10-16T09:46:51.411Z,8.00
2018-10-16T09:48:29.874Z,6.60
2018-10-16T09:50:10.071Z,7.20
2018-10-16T09:51:46.203Z,7.20
2018-10-16T09:53:25.390Z,8.80
2018-10-16T09:55:02.795Z,10.80
2018-10-16T09:56:41.019Z,10.40
2018-10-16T09:58:21.586Z,8.40
2018-10-16T09:59:59.365Z,8.60
2018-10-16T10:01:43.677Z,6.80
2018-10-16T10:03:20.405Z,7.20
2018-10-16T10:04:56.522Z,8.20
2018-10-16T10:06:35.316Z,7.60
2018-10-16T10:08:10.755Z,8.00
2018-10-16T10:09:47.813Z,8.00
2018-10-16T10:11:27.239Z,8.80
2018-10-16T10:13:05.253Z,7.60
2018-10-16T10:14:43.669Z,5.60
2018-10-16T10:16:23.364Z,6.80
2018-10-16T10:18:04.385Z,8.00
2018-10-16T10:19:48.390Z,8.60
2018-10-16T10:21:26.862Z,9.40
2018-10-16T10:24:51.947Z,9.40
2018-10-16T10:26:37.828Z,9.20
2018-10-16T10:28:16.260Z,8.40
2018-10-16T10:29:53.709Z,8.80
2018-10-16T10:31:33.520Z,7.60
2018-10-16T10:33:13.623Z,6.20
2018-10-16T10:34:55.950Z,8.00
2018-10-16T10:36:36.585Z,7.80
2018-10-16T10:38:12.810Z,8.00
2018-10-16T10:39:51.580Z,6.20
2018-10-16T10:41:28.919Z,8.60
2018-10-16T10:43:08.251Z,9.00
2018-10-16T10:44:44.245Z,8.80
2018-10-16T10:46:20.268Z,8.80
2018-10-16T10:47:57.407Z,9.80
2018-10-16T10:49:38.180Z,9.40
2018-10-16T10:51:16.412Z,9.40
2018-10-16T10:52:55.993Z,9.60
2018-10-16T10:54:31.864Z,9.00
2018-10-16T10:56:09.293Z,10.40
2018-10-16T10:57:45.010Z,7.20
2018-10-16T10:59:21.316Z,7.80
2018-10-16T11:00:58.632Z,8.40
2018-10-16T11:02:38.111Z,8.40
2018-10-16T11:04:15.648Z,9.00
2018-10-16T11:05:54.270Z,10.00
2018-10-16T11:07:32.031Z,6.80
2018-10-16T11:09:11.864Z,9.60
2018-10-16T11:12:32.060Z,10.00
2018-10-16T11:14:09.992Z,9.20
2018-10-16T11:15:46.945Z,7.00
2018-10-16T11:17:22.673Z,8.40
2018-10-16T11:19:00.148Z,9.60
2018-10-16T11:20:36.817Z,9.00
2018-10-16T11:22:13.128Z,9.60
2018-10-16T11:23:50.333Z,10.00
2018-10-16T11:25:26.015Z,7.00
2018-10-16T11:27:01.707Z,8.60
2018-10-16T11:28:41.247Z,10.00
2018-10-16T11:30:18.598Z,9.60
2018-10-16T11:31:55.569Z,9.40
2018-10-16T11:33:32.053Z,8.00
2018-10-16T11:35:11.111Z,7.40
2018-10-16T11:36:48.373Z,9.00
2018-10-16T11:38:30.408Z,8.00
2018-10-16T11:40:09.332Z,8.00
2018-10-16T11:41:50.833Z,6.40
2018-10-16T11:43:28.264Z,8.60
2018-10-16T11:45:05.283Z,8.00
2018-10-16T11:46:42.173Z,8.80
2018-10-16T11:48:19.479Z,8.40
2018-10-16T11:49:57.036Z,8.40
2018-10-16T11:51:33.509Z,7.40
2018-10-16T11:53:09.925Z,9.80
2018-10-16T11:54:50.294Z,9.00
2018-10-16T11:56:31.387Z,8.20
2018-10-16T11:58:09.405Z,7.40
2018-10-16T11:59:47.479Z,8.00
2018-10-16T12:01:30.187Z,8.60
2018-10-16T12:03:10.698Z,8.60
2018-10-16T12:04:50.670Z,7.00
2018-10-16T12:06:28.921Z,8.40
2018-10-16T12:08:05.016Z,9.60
2018-10-16T12:09:44.883Z,9.20
2018-10-16T12:11:25.036Z,5.40
2018-10-16T12:13:01.378Z,8.60
2018-10-16T12:14:39.357Z,7.40
2018-10-16T12:16:20.827Z,7.00
2018-10-16T12:18:31.732Z,7.80
2018-10-16T12:20:18.575Z,8.20
2018-10-16T12:21:56.689Z,9.60
2018-10-16T12:23:33.468Z,10.00
2018-10-16T12:25:10.992Z,9.40
2018-10-16T12:26:49.435Z,5.80
2018-10-16T12:28:27.384Z,6.80
2018-10-16T12:30:12.459Z,8.40
2018-10-16T12:31:52.044Z,7.20
2018-10-16T12:33:28.994Z,6.40
2018-10-16T12:35:06.168Z,7.80
2018-10-16T12:36:44.017Z,2.80
2018-10-16T12:38:22.809Z,7.00
2018-10-16T12:40:00.296Z,8.60
2018-10-16T12:41:36.418Z,8.40
2018-10-16T12:43:13.946Z,10.20
2018-10-16T12:44:49.969Z,8.20
2018-10-16T12:46:26.082Z,9.00
2018-10-16T12:48:02.340Z,10.00
2018-10-16T12:49:38.347Z,9.20
2018-10-16T12:51:22.313Z,10.60
2018-10-16T12:52:59.991Z,7.20
2018-10-16T12:54:36.531Z,6.80
2018-10-16T12:56:12.069Z,9.20
2018-10-16T12:57:49.855Z,10.60
2018-10-16T12:59:26.537Z,9.00
2018-10-16T13:01:02.560Z,10.00
2018-10-16T13:02:42.065Z,6.20
2018-10-16T13:04:21.073Z,8.00
2018-10-16T13:05:57.143Z,9.20
2018-10-16T13:07:39.325Z,9.00
2018-10-16T13:09:18.107Z,10.20
2018-10-16T13:10:54.396Z,9.40
2018-10-16T13:12:36.402Z,9.40
2018-10-16T13:14:12.818Z,10.00
2018-10-16T13:15:49.647Z,9.00
2018-10-16T13:17:45.499Z,9.00
2018-10-16T13:19:39.722Z,9.80
2018-10-16T13:21:28.451Z,10.00
2018-10-16T13:23:05.145Z,9.60
2018-10-16T13:24:41.588Z,10.00
2018-10-16T13:26:17.326Z,9.00
2018-10-16T13:27:53.237Z,9.80
2018-10-16T13:29:29.568Z,4.00
2018-10-16T13:31:07.404Z,5.40
2018-10-16T13:32:45.447Z,8.60
2018-10-16T13:34:21.169Z,9.60
2018-10-16T13:35:58.795Z,5.00
2018-10-16T13:37:35.714Z,9.80
2018-10-16T13:39:20.370Z,9.60
2018-10-16T13:40:58.223Z,7.20
2018-10-16T13:42:37.932Z,6.00
2018-10-16T13:44:15.564Z,10.40
2018-10-16T13:45:55.199Z,10.40
2018-10-16T13:47:32.758Z,9.00
2018-10-16T13:49:09.602Z,5.60
2018-10-16T13:50:49.379Z,9.20
2018-10-16T13:52:25.948Z,11.20
2018-10-16T13:54:02.735Z,4.20
2018-10-16T13:55:44.753Z,11.00
2018-10-16T13:57:21.030Z,10.60
2018-10-16T13:58:57.808Z,7.60
2018-10-16T14:00:34.305Z,9.40
2018-10-16T14:02:17.655Z,10.80
2018-10-16T14:03:55.409Z,10.00
2018-10-16T14:05:32.015Z,9.60
2018-10-16T14:07:25.139Z,8.40
2018-10-16T14:09:02.482Z,9.20
2018-10-16T14:10:44.148Z,10.40
2018-10-16T14:12:33.620Z,8.60
2018-10-16T14:14:10.449Z,9.60
2018-10-16T14:15:52.077Z,8.20
2018-10-16T14:17:30.452Z,9.00
2018-10-16T14:19:06.843Z,10.80
2018-10-16T14:20:43.919Z,7.20
2018-10-16T14:22:20.108Z,9.40
2018-10-16T14:24:00.856Z,7.20
2018-10-16T14:25:37.713Z,9.00
2018-10-16T14:27:16.593Z,7.00
2018-10-16T14:28:54.565Z,10.00
2018-10-16T14:30:35.014Z,10.80
2018-10-16T14:32:13.191Z,10.20
2018-10-16T14:33:48.933Z,10.00
2018-10-16T14:35:26.029Z,6.80
2018-10-16T14:37:02.644Z,8.40
2018-10-16T14:38:41.897Z,10.00
2018-10-16T14:40:19.794Z,9.60
2018-10-16T14:41:57.177Z,8.40
2018-10-16T14:43:34.083Z,10.20
2018-10-16T14:45:17.452Z,8.20
2018-10-16T14:46:55.086Z,10.00
2018-10-16T14:48:34.787Z,10.00
2018-10-16T14:50:29.069Z,9.00
2018-10-16T14:52:07.445Z,8.00
2018-10-16T14:53:47.746Z,9.40
2018-10-16T14:55:23.968Z,9.20
2018-10-16T14:56:59.196Z,8.40
2018-10-16T14:58:37.910Z,10.20
2018-10-16T15:00:27.505Z,10.60
2018-10-16T15:02:04.491Z,9.60
2018-10-16T15:05:27.406Z,10.00
2018-10-16T15:07:09.663Z,9.00
2018-10-16T15:08:51.298Z,9.00
2018-10-16T15:10:34.547Z,10.00
2018-10-16T15:12:19.984Z,8.00
2018-10-16T15:16:56.503Z,11.00
2018-10-16T15:18:36.898Z,8.60
2018-10-16T15:20:15.326Z,10.40
2018-10-16T15:21:51.675Z,10.00
2018-10-16T15:23:32.272Z,9.40
2018-10-16T15:25:10.342Z,9.60
2018-10-16T15:26:49.785Z,10.80
2018-10-16T15:28:32.531Z,11.00
2018-10-16T15:30:09.513Z,9.80
2018-10-16T15:31:49.426Z,9.00
2018-10-16T15:33:26.792Z,9.20
2018-10-16T15:35:03.260Z,10.00
2018-10-16T15:36:39.785Z,7.20
2018-10-16T15:38:17.429Z,9.00
2018-10-16T15:39:56.562Z,10.00
2018-10-16T15:41:33.401Z,9.00
2018-10-16T15:43:11.342Z,9.20
2018-10-16T15:44:47.558Z,8.40
2018-10-16T15:46:23.011Z,7.00
2018-10-16T15:48:01.125Z,8.40
2018-10-16T15:49:38.827Z,8.60
2018-10-16T15:51:14.785Z,8.20
2018-10-16T15:52:50.614Z,9.20
2018-10-16T15:54:26.641Z,10.00
2018-10-16T15:56:04.667Z,8.60
2018-10-16T15:57:44.091Z,8.40
2018-10-16T15:59:22.561Z,8.00
2018-10-16T16:00:58.250Z,9.40
2018-10-16T16:02:35.662Z,9.00
2018-10-16T16:04:13.380Z,8.80
2018-10-16T16:05:52.274Z,9.00
2018-10-16T16:07:31.541Z,10.20
2018-10-16T16:09:16.605Z,12.60
2018-10-16T16:11:02.702Z,11.20
2018-10-16T16:12:44.099Z,10.20
2018-10-16T16:14:21.088Z,9.20
2018-10-16T16:16:01.373Z,12.20
2018-10-16T16:17:38.516Z,6.80
2018-10-16T16:19:15.443Z,8.20
2018-10-16T16:20:54.461Z,9.00
2018-10-16T16:22:32.766Z,11.40
2018-10-16T16:24:10.505Z,9.40
2018-10-16T16:25:50.130Z,13.20
2018-10-16T16:27:28.523Z,12.40
2018-10-16T16:29:06.459Z,11.60
2018-10-16T16:30:54.332Z,11.20
2018-10-16T16:32:33.687Z,11.60
2018-10-16T16:34:11.309Z,11.40
2018-10-16T16:35:51.318Z,10.40
2018-10-16T16:37:30.588Z,11.00
2018-10-16T16:40:50.268Z,11.00
2018-10-16T16:42:27.312Z,10.80
2018-10-16T16:44:05.126Z,9.20
2018-10-16T16:45:43.679Z,11.80
2018-10-16T16:47:20.417Z,11.40
2018-10-16T16:48:56.225Z,11.20
2018-10-16T16:50:35.271Z,12.00
2018-10-16T16:52:17.629Z,11.00
2018-10-16T16:53:58.227Z,9.80
2018-10-16T16:55:41.518Z,10.80
2018-10-16T16:57:22.330Z,9.20
2018-10-16T16:59:00.111Z,11.00
2018-10-16T17:00:47.243Z,8.60
2018-10-16T17:02:23.630Z,11.40
2018-10-16T17:04:02.674Z,9.00
2018-10-16T17:05:41.552Z,11.80
2018-10-16T17:07:21.001Z,11.60
2018-10-16T17:09:03.825Z,11.00
2018-10-16T17:10:44.927Z,14.00
2018-10-16T17:12:22.518Z,14.60
2018-10-16T17:14:01.285Z,12.60
2018-10-16T17:15:39.842Z,10.20
2018-10-16T17:17:18.695Z,11.00
2018-10-16T17:19:02.238Z,14.60
2018-10-16T17:22:34.680Z,12.20
2018-10-16T17:24:44.852Z,11.40
2018-10-16T17:26:21.446Z,10.00
2018-10-16T17:28:05.971Z,12.00
2018-10-16T17:29:44.931Z,11.40
2018-10-16T17:31:24.346Z,9.60
2018-10-16T17:33:02.512Z,11.40
2018-10-16T17:34:41.667Z,10.80
2018-10-16T17:36:25.895Z,12.20
2018-10-16T17:38:04.267Z,11.60
2018-10-16T17:39:48.130Z,7.00
2018-10-16T17:41:28.482Z,11.80
2018-10-16T17:43:07.645Z,13.00
2018-10-16T17:44:57.604Z,14.20
2018-10-16T17:46:52.685Z,13.20
2018-10-16T17:48:34.882Z,12.40
2018-10-16T17:50:15.568Z,12.00
2018-10-16T17:52:01.689Z,14.00
2018-10-16T18:01:47.401Z,13.80
2018-10-16T18:03:30.712Z,10.80
2018-10-16T18:05:11.372Z,13.20
2018-10-16T18:06:54.646Z,13.40
2018-10-16T18:08:35.328Z,12.60
2018-10-16T18:10:18.187Z,14.40
2018-10-16T18:12:01.729Z,13.00
2018-10-16T18:13:47.146Z,14.60
2018-10-16T18:17:28.770Z,14.60
2018-10-16T18:19:19.128Z,16.40
2018-10-16T18:20:55.859Z,13.80
2018-10-16T18:22:36.706Z,11.80
2018-10-16T18:24:15.326Z,12.00
2018-10-16T18:25:56.328Z,16.80
2018-10-16T18:27:42.991Z,15.80
2018-10-16T18:29:23.694Z,13.20
2018-10-16T18:31:01.865Z,11.80
2018-10-16T18:34:24.290Z,9.60
2018-10-16T18:36:06.699Z,15.60
2018-10-16T18:37:49.294Z,14.80
2018-10-16T18:39:37.174Z,13.60
2018-10-16T18:41:16.778Z,12.20
2018-10-16T18:43:09.089Z,12.00
2018-10-16T18:44:54.391Z,13.20
2018-10-16T18:46:35.665Z,15.00
2018-10-16T18:48:22.365Z,14.40
2018-10-16T18:50:07.267Z,12.00
2018-10-16T18:51:53.288Z,12.60
2018-10-16T18:53:39.798Z,12.40
2018-10-16T18:55:27.323Z,11.20
2018-10-16T18:57:08.581Z,12.00
2018-10-16T18:58:52.217Z,10.60
2018-10-16T19:01:05.386Z,12.20
2018-10-16T19:02:47.596Z,13.20
2018-10-16T19:04:25.507Z,12.80
2018-10-16T19:06:04.872Z,13.20
2018-10-16T19:07:42.808Z,11.60
2018-10-16T19:09:20.948Z,7.60
2018-10-16T19:11:04.988Z,11.60
2018-10-16T19:12:45.706Z,15.00
2018-10-16T19:14:34.565Z,12.80
2018-10-16T19:16:13.203Z,13.00
2018-10-16T19:18:06.246Z,12.80
2018-10-16T19:19:42.375Z,12.40
2018-10-16T19:21:18.875Z,12.20
2018-10-16T19:22:58.149Z,13.20
2018-10-16T19:24:38.625Z,11.00
2018-10-16T19:26:18.710Z,14.00
2018-10-16T19:27:56.210Z,9.80
2018-10-16T19:29:34.490Z,11.40
2018-10-16T19:31:10.121Z,11.60
2018-10-16T19:32:46.366Z,13.60
2018-10-16T19:34:25.448Z,9.00
2018-10-16T19:36:03.000Z,12.00
2018-10-16T19:37:42.303Z,10.00
2018-10-16T19:39:19.315Z,12.60
2018-10-16T19:40:56.005Z,10.80
2018-10-16T19:42:33.890Z,11.60
2018-10-16T19:44:09.931Z,14.20
2018-10-16T19:45:47.530Z,12.00
2018-10-16T19:47:23.877Z,13.00
2018-10-16T19:49:00.481Z,8.80
2018-10-16T19:50:38.027Z,13.00
2018-10-16T19:52:14.350Z,11.60
2018-10-16T19:53:53.126Z,13.20
2018-10-16T19:55:30.950Z,11.40
2018-10-16T19:57:08.691Z,13.00
2018-10-16T19:58:45.044Z,12.00
2018-10-16T20:00:26.565Z,16.00
2018-10-16T20:02:05.638Z,11.00
2018-10-16T20:03:44.260Z,11.60
2018-10-16T20:05:25.522Z,15.00
2018-10-16T20:07:15.664Z,12.00
2018-10-16T20:09:04.693Z,11.20
2018-10-16T20:10:52.409Z,15.00
2018-10-16T20:12:34.006Z,14.80
2018-10-16T20:14:12.782Z,14.40
2018-10-16T20:15:53.610Z,15.60
2018-10-16T20:17:36.980Z,13.20
2018-10-16T20:19:17.699Z,14.80
2018-10-16T20:20:56.451Z,14.00
2018-10-16T20:22:34.181Z,12.40
2018-10-16T20:24:10.815Z,16.00
2018-10-16T20:25:53.155Z,11.60
2018-10-16T20:27:35.182Z,13.60
2018-10-16T20:29:16.498Z,10.80
2018-10-16T20:30:55.330Z,14.20
2018-10-16T20:32:33.745Z,15.00
2018-10-16T20:34:16.234Z,13.00
2018-10-16T20:35:56.583Z,13.20
2018-10-16T20:37:38.697Z,14.00
2018-10-16T20:39:19.841Z,14.00
2018-10-16T20:42:51.851Z,11.00
2018-10-16T20:44:32.524Z,11.20
2018-10-16T20:46:10.598Z,13.40
2018-10-16T20:47:50.009Z,13.00
2018-10-16T20:49:29.405Z,14.20
2018-10-16T20:51:13.991Z,11.00
2018-10-16T20:52:51.725Z,12.20
2018-10-16T20:54:36.299Z,11.80
2018-10-16T20:56:18.714Z,10.60
2018-10-16T20:57:59.679Z,11.00
2018-10-16T20:59:36.358Z,14.20
2018-10-16T21:01:22.173Z,13.20
2018-10-16T21:03:10.458Z,15.80
2018-10-16T21:04:48.060Z,12.20
2018-10-16T21:06:28.312Z,15.60
2018-10-16T21:08:16.307Z,14.20
2018-10-16T21:09:58.437Z,15.60
2018-10-16T21:11:35.028Z,16.20
2018-10-16T21:15:07.461Z,15.60
2018-10-16T21:16:47.416Z,9.20
2018-10-16T21:18:22.850Z,14.00
2018-10-16T21:20:01.267Z,12.00
2018-10-16T21:21:42.334Z,12.60
2018-10-16T21:23:24.651Z,15.40
2018-10-16T21:25:20.838Z,14.20
2018-10-16T21:27:23.410Z,17.20
2018-10-16T21:31:26.747Z,15.40
2018-10-16T21:34:58.924Z,10.20
2018-10-16T21:36:51.765Z,12.00
2018-10-16T21:38:33.745Z,9.00
2018-10-16T21:40:14.216Z,13.00
2018-10-16T21:41:49.411Z,13.80
2018-10-16T21:43:26.531Z,9.00
2018-10-16T21:45:09.568Z,9.00
2018-10-16T21:46:46.710Z,14.60
2018-10-16T21:48:26.646Z,15.60
2018-10-16T21:50:05.416Z,14.60
2018-10-16T21:51:42.067Z,13.40
2018-10-16T21:53:19.586Z,15.80
2018-10-16T21:54:59.327Z,15.20
2018-10-16T21:56:36.720Z,15.40
2018-10-16T21:58:14.209Z,15.40
2018-10-16T21:59:53.337Z,15.20
2018-10-16T22:01:35.578Z,14.20
2018-10-16T22:03:14.769Z,13.60
2018-10-16T22:06:35.217Z,15.00
2018-10-16T22:08:15.193Z,15.20
2018-10-16T22:09:52.923Z,15.40
2018-10-16T22:11:30.074Z,16.60